siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043826585,00010,04382658500010,O,1995-12-25,,,,2008-01-04T18:05:13,true,2,,,,RTE,DE HOUDAN,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.709237,48.83422,0.42,street,Route de Behoust 78910 Orgerus,78465_0080,G,ROUTE DE BEHOUST,
197818644,00019,19781864400019,O,1989-09-01,21,2018,,2020-08-25T10:14:26,true,3,,,,RUE,DU POIRIER D'ARGENT,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.698011,48.841962,0.94,street,Rue du Poirier d'Argent 78910 Orgerus,78465_0280,G,RUE DU POIRIER D ARGENT,
217804657,00013,21780465700013,O,1983-03-01,11,2018,,2020-08-25T10:19:12,true,4,,,,PL,HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.70043,48.838774,0.75,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
217804657,00039,21780465700039,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,3,,IMP,DES ECOLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB CHAMP DE LA POUSSINIERE,,,,85.10Z,NAFRev2,N,1.701862,48.840018,0.83,housenumber,3 Impasse des Ecoles 78910 Orgerus,78465_0446_00003,G,3 IMPASSE DES ECOLES,
217804657,00047,21780465700047,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,4,,,,IMP,DES ECOLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PRE DU BOURG,,,,85.20Z,NAFRev2,N,1.701737,48.83997,0.81,street,Impasse des Ecoles 78910 Orgerus,78465_0446,G,IMPASSE DES ECOLES,
247800097,00013,24780009700013,O,1983-03-01,NN,,,2008-04-26T08:26:56,true,1,,,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,75.1A,NAF1993,N,1.70043,48.838774,0.8,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
257801324,00019,25780132400019,O,,,,,2006-11-25T09:09:23,true,1,,,,,,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
257825513,00019,25782551300019,O,1998-03-18,NN,,,2017-05-04T01:37:17,false,4,MAIRIE,,,PL,HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,84.13Z,NAFRev2,N,1.70043,48.838774,0.75,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
257825703,00016,25782570300016,O,2001-10-30,NN,,,2019-06-24T13:13:47,false,4,MAIRIE,,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,1.70043,48.838774,0.8,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
267804482,00011,26780448200011,O,1995-12-25,,,,2010-06-26T03:16:09,true,2,MAIRIE,,,,,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.67937,48.852957,0.51,street,Rue de la Clairiere 78910 Orgerus,78465_0109,D,RUE DE LA CLAIRIERE,
267805257,00016,26780525700016,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,MAIRIE,,,,,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.67937,48.852957,0.51,street,Rue de la Clairiere 78910 Orgerus,78465_0109,D,RUE DE LA CLAIRIERE,
297801367,00014,29780136700014,O,1995-12-25,NN,,,,true,3,,,,,MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,1.67937,48.852957,0.51,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
300095999,00011,30009599900011,O,,NN,,,,true,1,,,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,52.1C,NAF1993,O,1.70185,48.83622,0.94,street,Grande Rue 78910 Orgerus,78465_0315,G,GRANDE RUE,
300578325,00023,30057832500023,O,,NN,,,,true,1,,15,,RUE,DE LA TOURELLE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,72.1Z,NAF1993,O,1.697046,48.833538,0.94,housenumber,15 Rue de la Tourelle 78910 Orgerus,78465_0420_00015,G,15 RUE DE LA TOURELLE,
301010039,00016,30101003900016,O,,NN,,,,true,1,,11,,RUE,DE LA PAIX,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.699004,48.834015,0.94,housenumber,11 Rue de la Paix 78910 Orgerus,78465_0260_00011,G,11 RUE DE LA PAIX,
301046983,00013,30104698300013,O,,,,,,true,1,,,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,50.2Z,NAF1993,N,1.70185,48.83622,0.94,street,Grande Rue 78910 Orgerus,78465_0315,G,GRANDE RUE,
301888657,00014,30188865700014,O,1974-01-01,NN,,,2008-11-07T00:17:54,true,5,,62,,RUE,DE LA TOURELLE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,1.691963,48.836126,0.94,housenumber,62 Rue de la Tourelle 78910 Orgerus,78465_0420_00062,G,62 RUE DE LA TOURELLE,
302326665,00015,30232666500015,O,,NN,,,,true,1,,30,,RUE,DE LA TOURELLE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,71.4B,NAF1993,N,1.695931,48.834151,0.94,housenumber,30 Rue de la Tourelle 78910 Orgerus,78465_0420_00030,G,30 RUE DE LA TOURELLE,
302351762,00018,30235176200018,O,1975-04-01,NN,,4334ZB,2015-03-18T00:59:08,true,4,,,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,1.70043,48.838774,0.8,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
302352257,00018,30235225700018,O,,NN,,,,true,1,,,,PL,LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.67937,48.852957,0.44,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
304231285,00012,30423128500012,O,1964-01-01,NN,,,,true,5,,4,,PL,LIBERTE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2C,NAFRev1,N,1.697876,48.841647,0.79,housenumber,4 Place de la Liberte 78910 Orgerus,78465_0185_00004,G,4 PLACE DE LA LIBERTE,
305104267,00029,30510426700029,O,,,,,,true,1,,,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.70043,48.838774,0.8,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
305320400,00016,30532040000016,O,1962-01-01,,,,,true,4,,,,,FERME DE MOYENCOURT,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,73.1Z,NAFRev1,N,1.693535,48.852574,0.73,locality,Rue de Moyencourt 78910 Orgerus,78465_0230,G,RUE DE MOYENCOURT,
305481533,00019,30548153300019,O,1976-01-01,NN,,,,false,3,,6,,RUE,DE LA SOURCE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,1.696737,48.838005,0.94,housenumber,6 Rue de la Source 78910 Orgerus,78465_0360_00006,G,6 RUE DE LA SOURCE,
305481533,00027,30548153300027,O,1996-01-01,NN,,,2017-08-28T10:01:24,true,4,LA GOUPILLERIE,3,,RUE,DE LA ROLANDERIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.680911,48.852838,0.87,street,Rue de la Rolanderie 78910 Orgerus,78465_0305,G,RUE DE LA ROLANDERIE,
305780777,00010,30578077700010,O,1974-01-01,,,,,true,1,,5,,RUE,STADE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,93.0D,NAF1993,N,1.699788,48.838357,0.84,interpolation,5 Rue du Stade Marcel Cuaz 78910 Orgerus,,G,3 RUE DU STADE MARCEL CUAZ,
306086380,00012,30608638000012,O,,NN,,,,true,1,,,,RUE,LEGENDRE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,1.701886,48.835575,0.94,street,Rue Legendre 78910 Orgerus,78465_0180,G,RUE LEGENDRE,
307074260,00034,30707426000034,O,1980-09-18,NN,,,,true,1,,10,B,RUE,DE LA PAIX,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,52.2P,NAF1993,N,1.69874,48.834239,0.8,housenumber,10 bis Rue de la Paix 78910 Orgerus,78465_0260_00010_bis,G,10 BIS RUE DE LA PAIX,
308060086,00011,30806008600011,O,,NN,,,,true,1,,18,,RUE,DE LA TOURELLE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,87.08,NAP,N,1.697273,48.833515,0.94,housenumber,18 Rue de la Tourelle 78910 Orgerus,78465_0420_00018,G,18 RUE DE LA TOURELLE,
308227248,00033,30822724800033,O,1992-01-15,NN,,,2006-11-25T09:23:00,false,3,,15,,RUE,DU PRESSOIR,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4D,NAF1993,N,1.696457,48.839712,0.94,housenumber,15 Rue du Pressoir 78910 Orgerus,78465_0300_00015,G,15 RUE DU PRESSOIR,
308868926,00038,30886892600038,O,,NN,,,,true,1,,10,,RUE,DU BOIS,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.696452,48.832731,0.94,housenumber,10 Rue du Bois 78910 Orgerus,78465_0100_00010,G,10 RUE DU BOIS,
309030096,00015,30903009600015,O,1976-01-01,,,,,false,3,,,J,RUE,DE LA SOURCE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.6E,NAF1993,N,1.695865,48.837186,0.86,street,Rue de la Source 78910 Orgerus,78465_0360,G,RUE DE LA SOURCE,
309094878,00019,30909487800019,O,,NN,,,,true,1,,,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.70043,48.838774,0.8,street,Place des Halles 78910 Orgerus,78465_0167,G,PLACE DES HALLES,
309095107,00012,30909510700012,O,1977-01-01,02,2018,1071CB,2020-08-25T10:24:07,true,4,,,,PL,DE LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.67937,48.852957,0.54,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
309099745,00015,30909974500015,O,1977-01-01,,,,2011-01-03T16:28:13,true,4,,,,PL,DE LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.67937,48.852957,0.54,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
309099752,00011,30909975200011,O,1977-01-01,,,,2011-01-03T16:28:53,true,4,,,,PL,DE LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.67937,48.852957,0.54,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
309099760,00014,30909976000014,O,1977-01-01,,,,2011-01-03T16:29:28,true,4,,,,PL,DE LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.67937,48.852957,0.54,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
309099778,00016,30909977800016,O,1977-01-01,,,,2011-01-03T16:29:58,true,4,,,,PL,DE LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.67937,48.852957,0.54,street,Rue de la Clairiere 78910 Orgerus,78465_0109,G,RUE DE LA CLAIRIERE,
309647873,00012,30964787300012,O,,NN,,,,true,1,,,,RUE,DU MOULIN DE L ETANG,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.696287,48.830008,0.94,street,Rue du Moulin de l'Étang 78910 Orgerus,78465_qqv7x3,G,RUE DU MOULIN DE L ETANG,
309944973,00010,30994497300010,O,,NN,,,,true,1,,,,RUE,DU MOUTIER,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.702237,48.835326,0.94,street,Rue du Moutier 78910 Orgerus,78465_0225,G,RUE DU MOUTIER,
311991590,00028,31199159000028,O,2005-05-01,,,,2007-05-10T16:33:45,false,2,,17,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.701153,48.837682,0.94,housenumber,17 Grande Rue 78910 Orgerus,78465_0315_00017,G,17 GRANDE RUE,
312123623,00026,31212362300026,O,1980-10-01,NN,,,,true,3,,38,,RUE,DU MOUTIERS,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,1.702016,48.828435,0.85,housenumber,38 Rue du Moutier 78910 Orgerus,78465_0225_00038,G,38 RUE DU MOUTIER,
313124950,00012,31312495000012,O,1978-01-01,NN,,,2009-06-27T03:59:00,true,5,,,,,FERME DE MOYENCOURT,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.2A,NAFRev1,O,1.693535,48.852574,0.73,locality,Rue de Moyencourt 78910 Orgerus,78465_0230,G,RUE DE MOYENCOURT,
313289035,00039,31328903500039,O,1990-07-05,NN,,,2008-11-07T00:28:31,true,3,,33,,RUE,DE LA MARE MONTIGNY,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,N,1.710835,48.82777,0.94,housenumber,33 Rue de la Mare Montigny 78910 Orgerus,78465_0195_00033,G,33 RUE DE LA MARE MONTIGNY,
313523532,00015,31352353200015,O,1971-03-01,02,2018,,2020-08-25T10:25:47,true,4,,,,,FERME DE MOYENCOURT,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.693535,48.852574,0.73,locality,Rue de Moyencourt 78910 Orgerus,78465_0230,G,RUE DE MOYENCOURT,
313867061,00019,31386706100019,O,,,,,,true,1,,1,,ALL,DU GUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,62.41,NAP,N,1.702643,48.834807,0.8,housenumber,1 Allee du Gue 78910 Orgerus,78465_0165_00001,G,1 ALLEE DU GUE,
314045469,00017,31404546900017,O,,NN,,,,true,1,,3,,PL,DE LA GARE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.703497,48.828058,0.71,housenumber,3 Rue de la Gare 78910 Orgerus,78465_0140_00003,G,3 RUE DE LA GARE,
314287517,00010,31428751700010,O,,NN,,,,true,1,,12,,RUE,DE LA PAIX,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2J,NAF1993,N,1.69856,48.834298,0.94,housenumber,12 Rue de la Paix 78910 Orgerus,78465_0260_00012,G,12 RUE DE LA PAIX,
314508698,00011,31450869800011,O,,,,,,true,1,,8,,RUE,DU PRE DU BOURG,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.702798,48.841025,0.94,housenumber,8 Rue du Pre du Bourg 78910 Orgerus,78465_0290_00008,G,8 RUE DU PRE DU BOURG,
314671132,00079,31467113200079,O,2015-02-20,,,,2021-02-23T10:40:47,true,1,,1,,IMP,DU CLOCHER,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,70.22Z,NAFRev2,N,1.701114,48.83096,0.83,housenumber,1 Impasse du Clocher 78910 Orgerus,78465_0107_00001,G,1 IMPASSE DU CLOCHER,
314962275,00017,31496227500017,O,1996-06-10,NN,,,2008-11-07T00:30:22,true,4,,,,RUE,DES 20 ARPENTS LD LE MOUTI,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,1.702878,48.825334,0.63,street,Rue des 20 Arpents 78910 Orgerus,78465_0445,G,RUE DES 20 ARPENTS,
315021436,00011,31502143600011,O,,NN,,,,true,1,,,,RUE,DES 20 ARPENTS,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,01.4A,NAF1993,N,1.702878,48.825334,0.94,street,Rue des 20 Arpents 78910 Orgerus,78465_0445,G,RUE DES 20 ARPENTS,
315192468,00066,31519246800066,O,1993-01-01,NN,,,,false,4,LA PAYSANNERIE,4,,RUE,BOIS AULNES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,85.1E,NAF1993,N,1.69686,48.840767,0.88,housenumber,4 Rue du Bois des Aulnes 78910 Orgerus,78465_0102_00004,G,4 RUE DU BOIS DES AULNES,
315192468,00074,31519246800074,O,1999-07-07,,,,,false,3,,21,,RUE,DE JOUVENCEL,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1E,NAF1993,N,1.679705,48.851901,0.49,housenumber,21 Rue de la Goupillerie 78910 Orgerus,78465_0163_00021,G,21 RUE DE LA GOUPILLERIE,
315404368,00013,31540436800013,O,1979-01-01,NN,,,2005-12-07T17:35:29,false,4,,1,,RUE,DU MOUTIER,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2003-07-27,F,,,,,85.1G,NAFRev1,N,1.702237,48.835326,0.94,housenumber,1 Rue du Moutier 78910 Orgerus,78465_0225_00001,G,1 RUE DU MOUTIER,
315404368,00021,31540436800021,O,2003-07-27,NN,,,2008-04-10T08:44:53,true,4,,9,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.700872,48.838994,0.82,housenumber,9 Place des Halles 78910 Orgerus,78465_0167_00009,G,9 PLACE DES HALLES,
316049048,00010,31604904800010,O,1979-01-01,NN,,,,true,3,,,,RUE,DU CLOS AUX BICHES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,1.702443,48.826368,0.94,street,Rue du Clos aux Biches 78910 Orgerus,78465_0108,G,RUE DU CLOS AUX BICHES,
316280221,00011,31628022100011,O,,,,,,true,1,,,,RUE,DE BECONCELLE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.7005,48.826192,0.94,street,Rue de Béconcelle 78910 Orgerus,78465_0070,G,RUE DE BECONCELLE,
316504539,00016,31650453900016,O,1979-01-01,NN,,,,true,1,,,,RUE,DE LA MARE MONTIGNY,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4F,NAF1993,O,1.702809,48.828657,0.94,street,Rue de la Mare Montigny 78910 Orgerus,78465_0195,G,RUE DE LA MARE MONTIGNY,
316599760,00022,31659976000022,O,,NN,,,,true,1,,20,,RUE,DU BOIS DES AULNES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,1.691094,48.840002,0.94,housenumber,20 Rue du Bois des Aulnes 78910 Orgerus,78465_0102_00020,G,20 RUE DU BOIS DES AULNES,
316760685,00016,31676068500016,O,1979-01-01,NN,,,,true,1,,8,,PL,DE LA MAIRIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1C,NAF1993,O,1.704603,48.828316,0.49,housenumber,8 Rue de la Mare Montigny 78910 Orgerus,78465_0195_00008,G,8 RUE DE LA MARE MONTIGNY,
317453124,00032,31745312400032,O,,NN,,,,true,1,,10,B,RUE,DE LA SOURCE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3F,NAF1993,N,1.695813,48.837235,0.81,housenumber,10 bis Rue de la Source 78910 Orgerus,78465_0360_00010_bis,G,10 BIS RUE DE LA SOURCE,
317846608,00014,31784660800014,O,,NN,,,,true,1,,4,,RUE,DE LA PAIX,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.699756,48.833752,0.94,housenumber,4 Rue de la Paix 78910 Orgerus,78465_0260_00004,G,4 RUE DE LA PAIX,
318011046,00063,31801104600063,O,2012-07-01,,,,2014-04-02T04:18:51,true,2,,47,,GR,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,PROPRITAIRE RECOLTANT A DOMICILE,47.99A,NAFRev2,N,1.699189,48.84005,0.84,housenumber,47 Grande Rue 78910 Orgerus,78465_0315_00047,G,47 GRANDE RUE,
319173050,00018,31917305000018,O,1972-01-01,,,,,true,2,,,,,LA VALETTERIE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.682386,48.849217,0.73,street,Chemin de la Valleterie 78910 Orgerus,78465_0428,G,CHEMIN DE LA VALLETERIE,
319208633,00010,31920863300010,O,1980-01-01,NN,,,2017-05-04T02:56:20,true,4,,15,,RUE,LEGENDRE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,1.702223,48.833996,0.94,housenumber,15 Rue Legendre 78910 Orgerus,78465_0180_00015,G,15 RUE LEGENDRE,
320166911,00018,32016691100018,O,,NN,,,2006-11-25T09:46:31,true,1,,32,,RUE,DE BECONCELLE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,82.02,NAP,N,1.695185,48.82236,0.94,housenumber,32 Rue de Béconcelle 78910 Orgerus,78465_0070_00032,G,32 RUE DE BECONCELLE,
320655475,00020,32065547500020,O,1992-11-01,,,,,true,1,,49,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,1.698665,48.840463,0.94,housenumber,49 Grande Rue 78910 Orgerus,78465_0315_00049,G,49 GRANDE RUE,
321317968,00030,32131796800030,O,1989-12-15,NN,,,2006-10-27T01:13:17,false,4,,17,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.3A,NAFRev1,O,1.701153,48.837682,0.94,housenumber,17 Grande Rue 78910 Orgerus,78465_0315_00017,G,17 GRANDE RUE,
321317968,00063,32131796800063,O,2003-02-01,01,2018,,2021-02-23T10:45:07,true,5,,4,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,IAP IMMOBILIER,68.31Z,NAFRev2,O,1.700884,48.838576,0.82,housenumber,4 Place des Halles 78910 Orgerus,78465_0167_00004,G,4 PLACE DES HALLES,
321360083,00026,32136008300026,O,2012-05-01,,,,2021-02-23T10:45:09,true,1,,16,,RUE,DU MOULIN DE L ETANG,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.89Z,NAFRev2,N,1.696246,48.830062,0.94,housenumber,16 Rue du Moulin de l'Étang 78910 Orgerus,78465_qqv7x3_00016,G,16 RUE DU MOULIN DE L ETANG,
321603326,00042,32160332600042,O,2003-10-01,,,,2006-11-25T09:50:02,true,4,,38,,RUE,DU MOUTIER,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.702016,48.828435,0.94,housenumber,38 Rue du Moutier 78910 Orgerus,78465_0225_00038,G,38 RUE DU MOUTIER,
322204389,00033,32220438900033,O,1993-06-25,NN,,,2008-04-15T10:33:59,false,5,,,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,47.11C,NAFRev2,N,1.70185,48.83622,0.94,street,Grande Rue 78910 Orgerus,78465_0315,G,GRANDE RUE,
322290123,00031,32229012300031,O,1996-01-01,NN,,,,true,4,,37,,,GRANDE RUE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,1.699742,48.839476,0.94,housenumber,37 Grande Rue 78910 Orgerus,78465_0315_00037,G,37 GRANDE RUE,
322655069,00019,32265506900019,O,1980-01-01,NN,,,2012-03-15T08:40:21,true,5,LE PRE DU BOURG,4,,IMP,DE LA CROIX NEUVE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,86.90E,NAFRev2,N,1.699764,48.842171,0.87,housenumber,4 Impasse de la Croix Neuve 78910 Orgerus,78465_0115_00004,G,4 IMPASSE DE LA CROIX NEUVE,
322659467,00029,32265946700029,O,1984-06-30,,,,,true,4,EXTILE HOTELLERIE,28,,PL,DES HALLES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0B,NAF1993,N,1.702103,48.839121,0.83,housenumber,28 Place des Halles 78910 Orgerus,78465_0167_00028,G,28 PLACE DES HALLES,
323909945,00012,32390994500012,O,,,,,,true,1,,,,RUE,DES MIGNONETS,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.691738,48.835469,0.49,street,Rue des Petits Clos 78910 Orgerus,78465_0265,G,RUE DES PETITS CLOS,
323941609,00014,32394160900014,O,1993-03-01,NN,,,2014-05-21T14:02:46,false,3,,2,,ALL,DU RU FLEURI,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4F,NAFRev1,N,1.705399,48.8342,0.85,housenumber,2 Allee du Ru Fleuri 78910 Orgerus,78465_0310_00002,G,2 ALLEE DU RU FLEURI,
324166842,00017,32416684200017,O,,NN,,,,true,1,,,,,LE PARC,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
324272541,00057,32427254100057,O,,NN,,,,true,1,,,,,ZAC DES GROISETTES,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
324495993,00010,32449599300010,O,1982-05-05,NN,,,2008-11-07T00:41:28,false,4,,19,,RUE,DU BOIS CARRE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,93.0D,NAF1993,N,1.694422,48.837887,0.94,housenumber,19 Rue du Bois Carré 78910 Orgerus,78465_0104_00019,G,19 RUE DU BOIS CARRE,
325004414,00026,32500441400026,O,1900-01-01,NN,,,2011-04-28T00:21:39,false,4,,27,,RUE,DE LA PAIX,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,1.697215,48.834895,0.94,housenumber,27 Rue de la Paix 78910 Orgerus,78465_0260_00027,G,27 RUE DE LA PAIX,
325087070,00018,32508707000018,O,,,,,,true,1,,5,,RUE,DE LA PLAINE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.704105,48.829405,0.94,housenumber,5 Rue de la Plaine 78910 Orgerus,78465_0270_00005,G,5 RUE DE LA PLAINE,
325393064,00051,32539306400051,O,2003-01-01,01,2018,,2021-01-14T10:33:56,true,4,,24,,RUE,DU STADE,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,O,1.698504,48.837471,0.92,housenumber,24 Rue du Stade Marcel Cuaz 78910 Orgerus,78465_0365_00024,G,24 RUE DU STADE MARCEL CUAZ,
327153839,00011,32715383900011,O,,,,,,true,1,,,,RUE,DES VINGT ARPENTS,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,45.4D,NAF1993,N,2.3308088,48.6289328,0.85,poi.footway,Rue des Vingt-Quatre Arpents (Chemin piéton) Sainte-Geneviève-des-Bois,https://osm.org/way/158195447,G,,
327322459,00030,32732245900030,O,1990-03-29,NN,,4932ZA,2015-03-17T00:18:49,true,3,,13,,RUE,DE LA MARE MONTIGNY,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.706421,48.828228,0.94,housenumber,13 Rue de la Mare Montigny 78910 Orgerus,78465_0195_00013,G,13 RUE DE LA MARE MONTIGNY,
327349734,00019,32734973400019,O,,NN,,,,true,1,,,,RUE,DES VINGT ARPENTS,78910,ORGERUS,,,78465,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,64.23,NAP,N,2.3308088,48.6289328,0.85,poi.footway,Rue des Vingt-Quatre Arpents (Chemin piéton) Sainte-Geneviève-des-Bois,https://osm.org/way/158195447,G,,