siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200831,00014,21720083100014,O,1983-03-01,02,2020,,2022-08-29T09:08:41,true,4,,1,B,RUE,DES ETANGS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.222304,47.947815,0.8,street,Rue des Etangs 72350 Chevillé,72083_0020,G,RUE DES ETANGS,
217200831,00022,21720083100022,O,1983-12-21,01,2020,,2022-08-29T09:08:41,false,5,,1,,RUE,DE LA CAVALCADE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.224125,47.948627,0.94,housenumber,1 Rue de la Cavalcade 72350 Chevillé,72083_0013_00001,G,1 RUE DE LA CAVALCADE,
217200831,00030,21720083100030,O,1997-01-01,NN,,,2011-08-25T15:56:30,false,4,MAIRIE,1,B,RUE,DES ETANGS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.222304,47.947815,0.8,street,Rue des Etangs 72350 Chevillé,72083_0020,G,RUE DES ETANGS,
217200831,00048,21720083100048,O,2000-09-25,NN,,,2009-01-13T13:23:40,false,4,,1,B,RUE,DES ETANGS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.222304,47.947815,0.8,street,Rue des Etangs 72350 Chevillé,72083_0020,G,RUE DES ETANGS,
257200907,00026,25720090700026,O,2003-12-24,11,2020,,2022-08-29T09:10:09,true,5,MAIRIE,1,B,RUE,DES ETANGS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,-0.222304,47.947815,0.8,street,Rue des Etangs 72350 Chevillé,72083_0020,G,RUE DES ETANGS,
267201671,00018,26720167100018,O,1992-11-10,NN,,,2021-03-31T17:07:55,true,4,MAIRIE,1,B,RUE,DES ETANGS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.222304,47.947815,0.8,street,Rue des Etangs 72350 Chevillé,72083_0020,G,RUE DES ETANGS,
297201436,00013,29720143600013,O,1985-07-16,NN,,,,true,1,,1,B,RUE,DES ETANGS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.1C,NAF1993,N,-0.222304,47.947815,0.8,street,Rue des Etangs 72350 Chevillé,72083_0020,G,RUE DES ETANGS,
301361523,00014,30136152300014,O,,,,,,true,1,,,,,BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303273296,00010,30327329600010,O,,,,,,true,1,,,,,LE BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,22.02,NAP,N,-0.228086,47.949963,0.31,street,Lieu Dit le Hameau des Ormeaux 72350 Chevillé,72083_B695,G,LIEU DIT LE HAMEAU DES ORMEAUX,
304897747,00016,30489774700016,O,,,,,,true,1,,,,,LES BAS PRES,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,45.4F,NAF1993,N,-0.224968,47.946959,0.47,street,Rue des Prés 72350 Chevillé,72083_0040,G,RUE DES PRES,
308891563,00048,30889156300048,O,2010-12-15,,,,2013-06-26T19:50:21,true,2,,4,,RUE,DU PRIEURE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.10Z,NAFRev2,N,-0.224214,47.948174,0.95,housenumber,4 Rue du Prieuré 72350 Chevillé,72083_0045_00004,G,4 RUE DU PRIEURE,
314288770,00022,31428877000022,O,,NN,,,,true,1,,,,,LE BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6K,NAF1993,N,-0.228086,47.949963,0.31,street,Lieu Dit le Hameau des Ormeaux 72350 Chevillé,72083_B695,G,LIEU DIT LE HAMEAU DES ORMEAUX,
316303247,00019,31630324700019,O,1979-01-01,NN,,,2008-11-07T00:31:52,true,4,,,,,LE COTTAGE LE VEAU,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
317854032,00024,31785403200024,O,2005-01-01,,,,2021-02-23T10:42:40,true,2,,,,,LE MOULIN DE PIVOT,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237736,47.945537,0.93,locality,Le Moulin de Pivot 72350 Chevillé,72083_B424,G,LE MOULIN DE PIVOT,
320523293,00043,32052329300043,O,1900-01-01,,,,2011-11-18T00:11:11,false,2,,,,LD,LES BERTINS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,-0.228518,47.944442,0.4,locality,Les Basses Hervalles 72350 Chevillé,72083_B022,G,LES BASSES HERVALLES,
323204289,00066,32320428900066,O,2010-12-15,,,9524ZZ,2014-07-06T04:59:48,false,2,,14,,RUE,DU PRIEURE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.24Z,NAFRev2,N,-0.22406,47.947779,0.95,housenumber,14 Rue du Prieuré 72350 Chevillé,72083_0045_00014,G,14 RUE DU PRIEURE,
323536037,00019,32353603700019,O,1981-05-14,NN,,,2009-06-27T04:28:02,false,3,,,,,LA ROCHE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.2C,NAFRev1,N,-0.223409,47.949915,0.42,street,Rue de la Varenne 72350 Chevillé,72083_0060,G,RUE DE LA VARENNE,
323536037,00027,32353603700027,O,2003-10-31,NN,,,2018-09-29T12:20:39,true,7,,,,,LA ROCHE CHEVILLE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,52.10A,NAFRev2,N,-0.223938,47.948811,0.67,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
324045541,00012,32404554100012,O,1982-03-10,NN,,,2012-09-25T20:02:11,true,4,,,,,LA LOGE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,-0.223938,47.948811,0.34,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
326352796,00022,32635279600022,P,2009-08-03,NN,,,2019-01-08T11:00:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVILLE,,[ND],72083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-06,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
326657251,00012,32665725100012,O,,NN,,,,true,1,,,,LD,LA DEUNERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.56,NAP,N,-0.223938,47.948811,0.33,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
327103644,00024,32710364400024,O,2005-02-02,,,,2008-11-07T00:44:38,true,2,,,,,LA MARIANIERE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,36.1G,NAFRev1,N,-0.236693,47.941287,0.41,locality,La Petite Torlottiere 72350 Chevillé,72083_B698,G,LA PETITE TORLOTTIERE,
328059290,00010,32805929000010,O,1983-09-05,NN,,,2014-07-08T00:32:39,true,6,,,,LD,MALABRY,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.2776712,48.7674204,0.89,poi.townhall,Mairie (Hôtel de ville) Châtenay-Malabry,https://osm.org/way/89671972,G,,
331018861,00012,33101886100012,O,1984-11-01,NN,,,2011-04-23T05:38:35,true,5,,,,LD,LA GIRARDIERE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,01.11Z,NAFRev2,N,-0.0129435,46.8956554,0.9,poi,Pont de la Girardière Moncontour,https://osm.org/way/337578000,G,,
333679454,00012,33367945400012,O,1985-10-07,NN,,4334ZC,2016-06-16T04:32:22,true,4,,3,,RUE,DES PRES,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,N,-0.224968,47.946959,0.94,housenumber,3 Rue des Prés 72350 Chevillé,72083_0040_00003,G,3 RUE DES PRES,
334048121,00019,33404812100019,O,,,,,,true,1,,,,LD,LE COUDRAY,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
334468378,00024,33446837800024,O,1997-08-15,NN,,,,true,1,,,,,BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338901424,00014,33890142400014,O,,NN,,,2007-01-18T09:22:40,true,1,,,,LD,LA DEUNERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.3Z,NAF1993,N,-0.223938,47.948811,0.33,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
340122928,00013,34012292800013,O,1987-01-01,NN,,,2006-01-13T09:11:16,true,4,,,,,LE ROULEAU,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.7928914,47.1146185,0.73,poi.wayside_cross,Le Calvaire des Rouleaux Trémentines,https://osm.org/node/1538174964,G,,
342288032,00010,34228803200010,O,1987-09-02,NN,,,2008-11-08T00:16:11,true,3,,,,,LE BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,-0.228086,47.949963,0.31,street,Lieu Dit le Hameau des Ormeaux 72350 Chevillé,72083_B695,G,LIEU DIT LE HAMEAU DES ORMEAUX,
342811346,00010,34281134600010,O,1987-11-01,NN,,,2021-06-19T11:42:46,true,5,,,,,LA ROUSSELIERE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,68.20B,NAFRev2,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
343625349,00018,34362534900018,O,,,,,,true,1,,,,,LE CARREFOUR,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
349105338,00017,34910533800017,O,1988-11-01,NN,,1105ZZ,2017-08-20T03:26:37,true,6,,,,,L'AUNAY,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,LA CHEVILLETTE,11.05Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
349196071,00014,34919607100014,O,,NN,,,,true,1,,,,,DHUISSE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.12,NAP,N,-0.227094,47.933263,0.69,street,Lieu Dit le Hameau d’Huisse 72350 Chevillé,72083_simks8,G,LIEU DIT LE HAMEAU D HUISSE,
349655530,00013,34965553000013,O,1989-02-13,NN,,,2018-08-30T04:08:06,true,3,CHEVILLE,,,,LA ROCHE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
351582960,00016,35158296000016,O,1989-06-28,NN,,,,false,4,,,,,BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353529829,00015,35352982900015,O,1990-02-12,NN,,,2018-08-23T04:07:01,true,3,,,,,CHATEAU LA ROCHE CHEVILLE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3953659,47.2589073,0.76,poi.castle,Château de la Roche-en-Loire Cheillé,https://osm.org/way/321965791,G,,
378004899,00019,37800489900019,O,1990-04-01,NN,,,2017-05-04T01:47:26,true,4,CHEVILLE,,,,LA DEUNERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.223938,47.948811,0.33,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
378238562,00037,37823856200037,O,1998-07-20,NN,,,2019-11-21T15:57:23,true,4,,,,,LA PROMENADE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,45.2U,NAF1993,O,-0.9921661,47.1944616,0.9,poi.stadium,Stade de la Promenade Beaupréau-en-Mauges,https://osm.org/way/184763755,G,,
378610612,00012,37861061200012,O,1989-12-01,NN,,,2016-03-30T13:25:32,true,3,,,,,LA ROCHE CHEVILLE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,-0.223938,47.948811,0.67,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
380974030,00021,38097403000021,O,1992-09-01,NN,,,,false,4,,,,LD,LE LAURIER,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,24.4C,NAF1993,N,2.8554919,47.3398326,0.89,poi.hotel,Le Laurier (Hôtel) Saint-Satur,https://osm.org/node/3355942595,G,,
381105683,00019,38110568300019,O,1990-12-01,NN,,,2006-10-28T00:40:08,true,3,,,,,LA HOUELLERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.206648,47.925134,0.35,locality,La Haute Cohue 72350 Chevillé,72083_B360,G,LA HAUTE COHUE,
381533132,00027,38153313200027,O,,NN,,,,true,1,,,,,LE BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.6E,NAF1993,N,-0.228086,47.949963,0.31,street,Lieu Dit le Hameau des Ormeaux 72350 Chevillé,72083_B695,G,LIEU DIT LE HAMEAU DES ORMEAUX,
381552066,00015,38155206600015,O,1991-04-10,NN,,,2014-07-08T01:05:54,true,4,,13,,RUE,DU PRIEURE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,N,-0.223735,47.947513,0.95,housenumber,13 Rue du Prieuré 72350 Chevillé,72083_0045_00013,G,13 RUE DU PRIEURE,
385379870,00012,38537987000012,O,1992-01-06,NN,,,2008-01-04T22:53:49,true,4,MAIRIE DE SABLE,,,,LA VOLLERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.4108429,47.4642229,0.81,poi.residential,La Volerie (Zone résidentielle) Les Touches,https://osm.org/relation/4421413,G,,
389018409,00018,38901840900018,O,1992-10-01,NN,,,2014-01-29T03:29:20,true,4,,,,,L'HOMMEE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.7171714,45.6517201,0.89,poi.track,Chemin de l'Hommée Orliénas,https://osm.org/way/76667539,G,,
390139798,00040,39013979800040,O,2011-05-01,01,2020,,2022-08-29T09:14:40,false,1,,2,,RUE,DE LA CAVALCADE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,55.10Z,NAFRev2,O,-0.223223,47.948481,0.94,housenumber,2 Rue de la Cavalcade 72350 Chevillé,72083_0013_00002,G,2 RUE DE LA CAVALCADE,
391157237,00010,39115723700010,O,1989-03-18,NN,,,,true,4,,,,,LA CENSIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.223938,47.948811,0.38,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
391573037,00010,39157303700010,O,1993-01-28,NN,,,2011-11-18T00:15:12,true,7,,,,,LE ROULEAU,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.7928914,47.1146185,0.73,poi.wayside_cross,Le Calvaire des Rouleaux Trémentines,https://osm.org/node/1538174964,G,,
394735104,00017,39473510400017,O,1977-05-01,NN,,,2006-10-28T02:13:22,true,3,,,,,CHAVIGNE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.1547105,47.424081,0.88,poi.3,Château de Chavigné (Patrimoine national) Les Bois-d'Anjou,https://osm.org/way/241136520,G,,
400995130,00012,40099513000012,O,1995-04-23,NN,,,,true,3,,,,,LA MOUCHETIEU,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.236693,47.941287,0.41,locality,La Petite Torlottiere 72350 Chevillé,72083_B698,G,LA PETITE TORLOTTIERE,
404245987,00015,40424598700015,O,1995-05-02,NN,,,2008-01-04T20:37:37,true,3,,,,,LA VOLLERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.4108429,47.4642229,0.81,poi.residential,La Volerie (Zone résidentielle) Les Touches,https://osm.org/relation/4421413,G,,
408189223,00014,40818922300014,O,1996-07-11,NN,,,2008-01-04T21:06:26,true,3,,,,,LA HOUELLERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,N,-0.206648,47.925134,0.35,locality,La Haute Cohue 72350 Chevillé,72083_B360,G,LA HAUTE COHUE,
410185474,00021,41018547400021,O,2007-07-01,,,9511ZZ,2021-02-23T11:32:19,true,2,,1,,RUE,DES FOURS A CHAUX,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRI (GEROME RESEAU INFORMATIQUE),,,,62.03Z,NAFRev2,N,-0.223669,47.947109,0.94,housenumber,1 Rue des Fours à Chaux 72350 Chevillé,72083_0025_00001,G,1 RUE DES FOURS A CHAUX,
410885636,00010,41088563600010,O,,,,,,true,1,,,,,LA ROCHE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.223409,47.949915,0.42,street,Rue de la Varenne 72350 Chevillé,72083_0060,G,RUE DE LA VARENNE,
412108896,00017,41210889600017,O,1997-01-01,NN,,,2006-11-25T15:34:47,true,3,,,,,LA VOLLERIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,-1.4108429,47.4642229,0.81,poi.residential,La Volerie (Zone résidentielle) Les Touches,https://osm.org/relation/4421413,G,,
413336652,00016,41333665200016,O,1982-12-31,NN,,,,false,3,,,,,LES TORLOTTIERES,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2G,NAF1993,N,-0.236693,47.941287,0.64,locality,La Petite Torlottiere 72350 Chevillé,72083_B698,G,LA PETITE TORLOTTIERE,
413336660,00019,41333666000019,O,1988-12-31,NN,,,2022-01-25T15:05:05,true,3,,,,,ROSSIGNOL,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
413336660,00027,41333666000027,O,2005-01-01,,,,2022-01-25T15:05:05,false,1,ROSSIGNOL,,,,,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,,,,0,,,,,,
413336678,00011,41333667800011,O,1982-12-31,NN,,,2021-02-23T11:35:39,true,3,,,,,LA LOGE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.223938,47.948811,0.34,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
413336686,00014,41333668600014,O,1988-12-31,NN,,,,true,1,,,,,COHUE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,-0.206648,47.925134,0.91,locality,La Haute Cohue 72350 Chevillé,72083_B360,G,LA HAUTE COHUE,
413336694,00018,41333669400018,O,1991-01-01,NN,,,2008-01-04T22:32:04,true,3,,,,,LA GROUAS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
414601203,00014,41460120300014,O,1997-11-18,NN,,,2006-10-28T04:19:43,true,3,,,,,LA ROCHE CHEVILLE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,-0.223938,47.948811,0.67,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
414630954,00017,41463095400017,O,1997-10-01,NN,,,2019-03-05T03:50:16,true,3,,,,,LE COUDRAY,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
414927152,00010,41492715200010,O,1986-12-31,NN,,,2006-11-26T04:09:31,true,4,,,,,LA ROCHE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.223409,47.949915,0.42,street,Rue de la Varenne 72350 Chevillé,72083_0060,G,RUE DE LA VARENNE,
418114187,00010,41811418700010,O,1998-02-01,02,2020,,2022-08-29T09:32:18,true,3,,,,,LE PATIS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.202531,47.936233,0.92,street,Hameau le Patis 72350 Chevillé,72083_i2huos,G,HAMEAU LE PATIS,
418966743,00019,41896674300019,O,1997-05-01,NN,,,2022-01-08T04:09:35,true,5,LE CARREFOUR,,,,,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.227094,47.933263,0.3,street,Lieu Dit le Hameau d’Huisse 72350 Chevillé,72083_simks8,D,LIEU DIT LE HAMEAU D HUISSE,
420290447,00028,42029044700028,O,1999-08-28,NN,,,2008-11-08T01:37:20,false,3,,,,,L ETANG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4C,NAFRev1,O,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
420619389,00018,42061938900018,O,1998-10-01,NN,,,2007-08-03T10:37:44,false,3,,,,,BOURG,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
420815532,00015,42081553200015,O,1998-11-03,,,,2008-11-08T01:38:16,false,3,,,,,LA COUDRE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0D,NAF1993,N,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
421857194,00011,42185719400011,O,1999-01-01,NN,,,2019-01-19T04:10:13,true,4,,,,,LE CARREFOUR,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
430684860,00017,43068486000017,O,1988-01-01,NN,,,2008-01-05T01:55:25,true,3,,,,,LA MOUCHEMELIERE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.236693,47.941287,0.4,locality,La Petite Torlottiere 72350 Chevillé,72083_B698,G,LA PETITE TORLOTTIERE,
432049757,00029,43204975700029,O,2016-07-01,,,,2021-02-23T13:13:08,true,1,,,,,LA CENSIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.90B,NAFRev2,N,-0.223938,47.948811,0.38,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
432741262,00039,43274126200039,O,2006-07-01,,,,2016-10-03T08:18:24,false,3,,,,LD,LE VAU,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,86.21Z,NAFRev2,N,-0.9627677,47.4104611,0.89,poi,Le Vau (Pont) Montrelais,https://osm.org/way/263364020,G,,
438438053,00029,43843805300029,O,2003-03-01,NN,,,2021-02-23T13:18:51,true,5,,,,,LES EUCHES,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.31Z,NAFRev2,N,-0.1790648,48.0467773,0.7,poi.track,Chemin de la Poissonière aux Heuches Épineu-le-Chevreuil,https://osm.org/way/226426327,G,,
439879099,00018,43987909900018,O,2002-01-01,NN,,,2008-01-04T20:44:40,true,3,,,,,LES MORTIERS,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.875737,47.7664415,0.75,poi.2,Château de Mortier-Crolles (Monument historique) Saint-Quentin-les-Anges,https://osm.org/way/207063554,G,,
441270972,00025,44127097200025,O,2002-01-01,,,,2012-01-04T04:29:53,true,2,,,,,LE CARREFOUR,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
443474465,00053,44347446500053,O,2013-01-28,NN,,4332AA,2018-09-29T12:28:30,false,7,,,,,LE PIN,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,BF FERMETURE,43.32A,NAFRev2,N,-0.237736,47.945537,0.77,locality,Le Moulin de Pivot 72350 Chevillé,72083_B424,G,LE MOULIN DE PIVOT,
449303429,00046,44930342900046,O,2007-05-22,,,,2008-04-20T11:20:09,true,3,,,,LD,DE LA CENSIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-0.223938,47.948811,0.52,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
451877229,00018,45187722900018,O,2003-11-01,02,2020,,2022-08-29T09:07:14,false,6,,,,,LA ROCHE CHEVILLE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,02.40Z,NAFRev2,O,-0.223938,47.948811,0.67,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
452840762,00010,45284076200010,P,2003-11-01,NN,,,2018-10-25T10:22:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVILLE,,[ND],72083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
477594238,00016,47759423800016,O,2003-11-01,NN,,,2012-12-11T09:33:12,false,4,,,,,LA CENSIE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.43Z,NAFRev2,N,-0.223938,47.948811,0.38,street,Rue de la Cavalcade 72350 Chevillé,72083_0013,G,RUE DE LA CAVALCADE,
478833585,00019,47883358500019,O,2004-10-01,NN,,,2008-11-08T02:43:42,false,3,,,,,LA PROMENADE,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.1C,NAFRev1,O,-0.9921661,47.1944616,0.9,poi.stadium,Stade de la Promenade Beaupréau-en-Mauges,https://osm.org/way/184763755,G,,
479852659,00016,47985265900016,O,2004-12-06,NN,,,2022-07-09T03:56:16,true,4,,,,,CHATEAU DE LA ROCHE CHEVIL,72350,CHEVILLE,,,72083,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,68.20B,NAFRev2,N,0.3953659,47.2589073,0.76,poi.castle,Château de la Roche-en-Loire Cheillé,https://osm.org/way/321965791,G,,