id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78731,2023-01-27,000001,Vente,222265,,,SABAROT,B168,07270,07290,Saint-Prix,07,,,072900000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.492308,44.963035
2023-78731,2023-01-27,000001,Vente,222265,,,SABAROT,B168,07270,07290,Saint-Prix,07,,,072900000A0243,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.492563,44.96302
2023-78731,2023-01-27,000001,Vente,222265,5044,,CHE DE LA MARTINE,0048,07270,07290,Saint-Prix,07,,,072900000A0251,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,205,4.492437,44.962895
2023-78731,2023-01-27,000001,Vente,222265,5044,A,CHE DE LA MARTINE,0048,07270,07290,Saint-Prix,07,,,072900000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1915,4.493025,44.962812
2023-78731,2023-01-27,000001,Vente,222265,5044,A,CHE DE LA MARTINE,0048,07270,07290,Saint-Prix,07,,,072900000A1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.493025,44.962812
2023-80180,2023-04-06,000001,Vente,614250,,,BROUSSON,B024,07270,07290,Saint-Prix,07,,,072900000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10750,4.478601,44.966401
2023-80180,2023-04-06,000001,Vente,614250,,,BROUSSON,B024,07270,07290,Saint-Prix,07,,,072900000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8990,4.476619,44.966462
2023-80180,2023-04-06,000001,Vente,614250,,,BROUSSON,B024,07270,07290,Saint-Prix,07,,,072900000A0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8990,4.476619,44.966462
2023-80180,2023-04-06,000001,Vente,614250,,,BROUSSON,B024,07270,07290,Saint-Prix,07,,,072900000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.47642,44.965849
2023-80180,2023-04-06,000001,Vente,614250,,,BROUSSON,B024,07270,07290,Saint-Prix,07,,,072900000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.476622,44.965705
2023-80436,2023-04-21,000001,Vente,60000,,,PONT DE MARGNAC,B133,07270,07290,Saint-Prix,07,,,072900000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,3500,4.505169,44.950892
2023-80436,2023-04-21,000001,Vente,60000,,,PONT DE MARGNAC,B133,07270,07290,Saint-Prix,07,,,072900000B0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,4.503904,44.950966
2023-80436,2023-04-21,000001,Vente,60000,,,PONT DE MARGNAC,B133,07270,07290,Saint-Prix,07,,,072900000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.504417,44.950763
2023-80800,2023-04-18,000001,Vente,10,,,LES HUBACS,B095,07270,07290,Saint-Prix,07,,,072900000B1474,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.497152,44.94261
2023-81003,2023-05-02,000001,Vente,155000,,,LES REYNEYRES,B155,07270,07290,Saint-Prix,07,,,072900000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.496204,44.941195
2023-81003,2023-05-02,000001,Vente,155000,985,,RTE DE LAMASTRE,0045,07270,07290,Saint-Prix,07,,,072900000B1163,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,246,4.496213,44.941046
2023-81003,2023-05-02,000001,Vente,155000,,,LES REYNEYRES,B155,07270,07290,Saint-Prix,07,,,072900000B1170,,,,,,,,,,,,,0,,,,,L,landes,,,332,4.495947,44.941169
2023-81003,2023-05-02,000001,Vente,155000,,,LES REYNEYRES,B155,07270,07290,Saint-Prix,07,,,072900000B1171,,,,,,,,,,,,,0,,,,,L,landes,,,844,4.49568,44.941228
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,489,4.492109,44.949592
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,590,4.491853,44.949974
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,2860,4.491673,44.949684
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0231,,,,,,,,,,,,,0,,,,,L,landes,,,1090,4.491575,44.949409
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.493289,44.949187
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0246,,,,,,,,,,,,,0,,,,,L,landes,,,1717,4.493958,44.949569
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.496645,44.949071
2023-82729,2023-07-22,000001,Vente,8875.05,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0261,,,,,,,,,,,,,0,,,,,L,landes,,,940,4.496907,44.949189
2023-82729,2023-07-22,000001,Vente,8875.05,,,LES GAYTES,B079,07270,07290,Saint-Prix,07,,,072900000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,485,4.492589,44.951586
2023-82729,2023-07-22,000001,Vente,8875.05,,,LES GAYTES,B079,07270,07290,Saint-Prix,07,,,072900000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,245,4.492759,44.951458
2023-82729,2023-07-22,000001,Vente,8875.05,,,SERRE DE MALFAY,B178,07270,07290,Saint-Prix,07,,,072900000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,6000,4.491567,44.951415
2023-82729,2023-07-22,000001,Vente,8875.05,,,SERRE DE MALFAY,B178,07270,07290,Saint-Prix,07,,,072900000B0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2160,4.490969,44.951486
2023-82729,2023-07-22,000001,Vente,8875.05,,,SERRE DE MALFAY,B178,07270,07290,Saint-Prix,07,,,072900000B0379,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,4.493463,44.953351
2023-82729,2023-07-22,000001,Vente,8875.05,,,COMBE NEYRE,B048,07270,07290,Saint-Prix,07,,,072900000B0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10940,4.481174,44.956076
2023-82730,2023-07-22,000001,Vente,3005.75,,,LES GAYTES,B079,07270,07290,Saint-Prix,07,,,072900000B0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,4.494551,44.952211
2023-82730,2023-07-22,000001,Vente,3005.75,,,LES GAYTES,B079,07270,07290,Saint-Prix,07,,,072900000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,2895,4.494361,44.952259
2023-82730,2023-07-22,000001,Vente,3005.75,,,LES GAYTES,B079,07270,07290,Saint-Prix,07,,,072900000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,655,4.494029,44.951717
2023-82899,2023-08-01,000001,Vente,126650,955,,RTE DE LAMASTRE,0045,07270,07290,Saint-Prix,07,,,072900000B1165,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.496085,44.940852
2023-82899,2023-08-01,000001,Vente,126650,945,,RTE DE LAMASTRE,0045,07270,07290,Saint-Prix,07,,,072900000B1166,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,150,4.496003,44.940777
2023-82899,2023-08-01,000001,Vente,126650,945,,RTE DE LAMASTRE,0045,07270,07290,Saint-Prix,07,,,072900000B1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.496003,44.940777
2023-82899,2023-08-01,000001,Vente,126650,,,FONTETE,B073,07270,07290,Saint-Prix,07,,,072900000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.496104,44.94057
2023-85062,2023-11-03,000001,Vente,1036,,,LA SERRENNE,B188,07270,07290,Saint-Prix,07,,,072900000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.495508,44.949417
