id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206920,2023-03-09,000001,Vente,8700,,,GARIAT,B014,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WD0021,,,,,,,,,,,,,0,,,,,T,terres,,,10896,-0.503009,45.504494
2023-207456,2023-03-28,000001,Vente,135000,,,LE BOURG,B003,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1834,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.494568,45.505528
2023-207456,2023-03-28,000001,Vente,135000,1,,CHE DU BOIS BERTRAND,0001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1836,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,515,-0.494659,45.505457
2023-207456,2023-03-28,000001,Vente,135000,1,,CHE DU BOIS BERTRAND,0001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1836,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,846,-0.494659,45.505457
2023-207456,2023-03-28,000001,Vente,135000,,,LE BOURG,B003,17240,17343,Saint-Grégoire-d'Ardennes,17,,,173430000A1993,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.494755,45.50581
2023-213479,2023-12-06,000003,Echange,870,,,BOIS BERTRAND,B001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WC0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,182,,
2023-213479,2023-12-06,000003,Echange,870,,,BOIS BERTRAND,B001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WC0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,,
2023-213479,2023-12-06,000003,Echange,870,,,BOIS BERTRAND,B001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WC0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,,
2023-213480,2023-12-06,000004,Echange,,,,BOIS BERTRAND,B001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WC0093,,,,,,,,,,,,,0,,,,,T,terres,,,142,,
2023-213480,2023-12-06,000004,Echange,,,,BOIS BERTRAND,B001,17240,17343,Saint-Grégoire-d'Ardennes,17,,,17343000WC0097,,,,,,,,,,,,,0,,,,,T,terres,,,82,,
