id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212639,2021-01-11,000001,Vente,10000,5157,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C0426,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499257,45.783512
2021-1212798,2021-01-21,000001,Vente,98000,5157,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C0426,,,10,30.85,64,,,,,,,,2,3,Dépendance,,0,,,,,,6.499257,45.783512
2021-1212798,2021-01-21,000001,Vente,98000,5157,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C0426,,,10,30.85,64,,,,,,,,2,2,Appartement,30,2,,,,,,6.499257,45.783512
2021-1213261,2021-02-03,000001,Vente,55.05,,,LES GRANGETTES,B043,73400,73088,Cohennoz,73,,,730880000B0804,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-1213261,2021-02-03,000001,Vente,55.05,,,LES GRANGETTES,B043,73400,73088,Cohennoz,73,,,730880000B0812,,,,,,,,,,,,,0,,,,,S,sols,,,320,,
2021-1213261,2021-02-03,000001,Vente,55.05,,,LES GRANGETTES,B043,73400,73088,Cohennoz,73,,,730880000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2021-1213518,2021-02-09,000001,Vente,99000,,,SOUS LA VOUILLON,B064,73590,73088,Cohennoz,73,,,730880000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.500742,45.78216
2021-1213518,2021-02-09,000001,Vente,99000,,,SOUS LA VOUILLON,B064,73590,73088,Cohennoz,73,,,730880000C0559,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.499434,45.780839
2021-1213518,2021-02-09,000001,Vente,99000,,,SOUS LA VOUILLON,B064,73590,73088,Cohennoz,73,,,730880000C0983,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.500762,45.782113
2021-1213518,2021-02-09,000001,Vente,99000,,,SOUS LA VOUILLON,B064,73590,73088,Cohennoz,73,,,730880000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,1471,6.500078,45.781474
2021-1213518,2021-02-09,000001,Vente,99000,5149,,SOUS LA VOUILLON,B064,73590,73088,Cohennoz,73,,,730880000C1291,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1029,6.499838,45.781655
2021-1214221,2021-02-18,000001,Vente,260000,5031,,LA GRANGE,B042,73590,73088,Cohennoz,73,,,730880000A0695,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,153,6.477721,45.751775
2021-1214221,2021-02-18,000001,Vente,260000,,,LA GRANGE,B042,73590,73088,Cohennoz,73,,,730880000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,3747,6.477846,45.75202
2021-1214778,2021-02-17,000001,Vente,521500,,,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C1172,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.496482,45.781897
2021-1214778,2021-02-17,000001,Vente,521500,5247,,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C1174,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,331,6.496482,45.781805
2021-1214778,2021-02-17,000001,Vente,521500,,,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.496626,45.78178
2021-1215339,2021-03-03,000001,Vente,130000,,,FRACHET,B037,73590,73088,Cohennoz,73,,,730880000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,6.48957,45.767577
2021-1215339,2021-03-03,000001,Vente,130000,,,FRACHET,B037,73590,73088,Cohennoz,73,,,730880000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,2150,6.490072,45.767161
2021-1215339,2021-03-03,000001,Vente,130000,,,FRACHET,B037,73590,73088,Cohennoz,73,,,730880000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,1155,6.489943,45.766779
2021-1215339,2021-03-03,000001,Vente,130000,,,FRACHET,B037,73590,73088,Cohennoz,73,,,730880000B0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23210,6.489173,45.766021
2021-1215339,2021-03-03,000001,Vente,130000,,,FRACHET,B037,73590,73088,Cohennoz,73,,,730880000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,5770,6.49035,45.766343
2021-1215339,2021-03-03,000001,Vente,130000,,,LE GAULET,B038,73590,73088,Cohennoz,73,,,730880000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,6.489755,45.767676
2021-1215339,2021-03-03,000001,Vente,130000,,,LA FRACHE,B036,73590,73088,Cohennoz,73,,,730880000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,3650,6.491079,45.766504
2021-1215339,2021-03-03,000001,Vente,130000,5132,,LA FRACHE,B036,73590,73088,Cohennoz,73,,,730880000B0126,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,115,6.490926,45.76649
2021-1215585,2021-03-04,000001,Vente,255000,,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1401,,,,,,,,,,,,,0,,,,,S,sols,,,567,6.498289,45.782135
2021-1215585,2021-03-04,000001,Vente,255000,,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1403,,,,,,,,,,,,,0,,,,,P,prés,,,258,6.498369,45.782368
2021-1215958,2021-03-29,000001,Vente,233500,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1215958,2021-03-29,000001,Vente,233500,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,11,,5,48.04,,,,,,,2,2,Appartement,50,3,,,,,,6.502084,45.780538
2021-1215958,2021-03-29,000001,Vente,233500,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,11,,5,48.04,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1216007,2021-03-23,000001,Vente,300200,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,245,,256,61.06,,,,,,,2,2,Appartement,63,3,,,,,,6.502084,45.780538
2021-1216007,2021-03-23,000001,Vente,300200,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1216007,2021-03-23,000001,Vente,300200,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,245,,256,61.06,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1216426,2021-03-30,000001,Vente,57000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,29,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.496894,45.781034
2021-1217119,2021-04-30,000001,Vente,93000,5205,,AU CHEF LIEU,B015,73400,73088,Cohennoz,73,,,730880000A0794,,,,,,,,,,,,,0,1,Maison,34,2,AG,terrains d'agrément,,,417,6.481688,45.758373
2021-1217119,2021-04-30,000001,Vente,93000,5205,,AU CHEF LIEU,B015,73400,73088,Cohennoz,73,,,730880000A0794,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,500,6.481688,45.758373
2021-1217119,2021-04-30,000001,Vente,93000,,,AU CHEF LIEU,B015,73400,73088,Cohennoz,73,,,730880000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,86,6.481764,45.758483
2021-1217625,2021-04-29,000002,Vente,84400,224,,CHE DU GRAND DUC,0190,73590,73088,Cohennoz,73,,,730880000C1568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,6.497583,45.784926
2021-1217625,2021-04-29,000002,Vente,84400,,,MAISON LONGUE,B046,73590,73088,Cohennoz,73,,,730880000C1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,6.49775,45.784955
2021-1217850,2021-05-07,000001,Vente,12250,,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2021-1218035,2021-05-11,000001,Vente,409790,5263,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,345,,348,81.63,,,,,,,2,2,Appartement,74,4,,,,,,6.502084,45.780538
2021-1218035,2021-05-11,000001,Vente,409790,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,88,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1218476,2021-05-11,000001,Vente,218000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,240,,251,51.3,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1218476,2021-05-11,000001,Vente,218000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1218476,2021-05-11,000001,Vente,218000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,240,,251,51.3,,,,,,,2,2,Appartement,53,3,,,,,,6.502084,45.780538
2021-1218822,2021-05-21,000001,Vente,48125,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,19,18.05,,,,,,,,,1,2,Appartement,18,1,,,,,,6.496894,45.781034
2021-1219769,2021-06-18,000001,Vente,3000,,,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,2010,6.495701,45.782662
2021-1219958,2021-06-18,000001,Vente,176230,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,4,41.33,,,,,,,,,1,2,Appartement,42,3,,,,,,6.498032,45.78323
2021-1219958,2021-06-18,000001,Vente,176230,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498032,45.78323
2021-1219958,2021-06-18,000001,Vente,176230,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498032,45.78323
2021-1219968,2021-06-23,000001,Vente,45000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,132,18,,,,,,,,,1,2,Appartement,18,1,,,,,,6.496894,45.781034
2021-1219984,2021-06-14,000001,Vente,90000,5242,A,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C0118,,,24,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.495538,45.781403
2021-1219984,2021-06-14,000001,Vente,90000,5242,A,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C0118,,,24,,6,,,,,,,,2,2,Appartement,42,3,,,,,,6.495538,45.781403
2021-1220497,2021-06-28,000001,Vente,388000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,202,,,,,,,,,,1,2,Appartement,82,5,,,,,,6.502084,45.780538
2021-1220497,2021-06-28,000001,Vente,388000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1220555,2021-07-06,000001,Vente,70000,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.500683,45.786074
2021-1220555,2021-07-06,000001,Vente,70000,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,114,20.91,138,,,,,,,,2,2,Appartement,21,2,,,,,,6.500683,45.786074
2021-1220555,2021-07-06,000001,Vente,70000,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,114,20.91,138,,,,,,,,2,3,Dépendance,,0,,,,,,6.500683,45.786074
2021-1220834,2021-06-30,000001,Vente,329570,5115,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1170,,,1,103.5,,,,,,,,,1,2,Appartement,101,4,,,,,,6.499794,45.784356
2021-1220834,2021-06-30,000001,Vente,329570,5115,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1170,,,1,103.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499794,45.784356
2021-1220834,2021-06-30,000001,Vente,329570,5115,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1170,,,1,103.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499794,45.784356
2021-1221142,2021-06-28,000001,Vente,104200,224,,CHE DU GRAND DUC,0190,73590,73088,Cohennoz,73,,,730880000C1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,6.497985,45.785458
2021-1221142,2021-06-28,000001,Vente,104200,,,MAISON LONGUE,B046,73590,73088,Cohennoz,73,,,730880000C1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,6.498152,45.785362
2021-1221149,2021-06-28,000001,Vente,132000,224,,CHE DU GRAND DUC,0190,73590,73088,Cohennoz,73,,,730880000C1564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,6.498198,45.78563
2021-1221149,2021-06-28,000001,Vente,132000,,,MAISON LONGUE,B046,73590,73088,Cohennoz,73,,,730880000C1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,6.498287,45.785495
2021-1221231,2021-06-30,000001,Vente,56000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,128,17.66,,,,,,,,,1,2,Appartement,18,1,,,,,,6.496894,45.781034
2021-1223306,2021-08-04,000001,Vente,120000,5103,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C0956,,,15,,16,,,,,,,,2,2,Appartement,50,2,,,,,,6.498982,45.782517
2021-1224118,2021-09-10,000001,Vente,89500,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496894,45.781034
2021-1224118,2021-09-10,000001,Vente,89500,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,163,23.67,,,,,,,,,1,2,Appartement,23,2,,,,,,6.496894,45.781034
2021-1224386,2021-09-17,000001,Vente,87000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496894,45.781034
2021-1224386,2021-09-17,000001,Vente,87000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,30,21.57,,,,,,,,,1,2,Appartement,21,2,,,,,,6.496894,45.781034
2021-1224386,2021-09-17,000001,Vente,87000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496894,45.781034
2021-1224665,2021-09-20,000001,Vente,65500,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,150,17.81,,,,,,,,,1,2,Appartement,18,1,,,,,,6.496894,45.781034
2021-1224957,2021-09-17,000001,Vente,10000,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498032,45.78323
2021-1224957,2021-09-17,000001,Vente,10000,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498032,45.78323
2021-1225093,2021-09-17,000001,Vente,233950,5242,A,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C0118,,,14,,32,40.33,37,,,,,,3,3,Dépendance,,0,,,,,,6.495538,45.781403
2021-1225093,2021-09-17,000001,Vente,233950,5242,A,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C0118,,,14,,32,40.33,37,,,,,,3,3,Dépendance,,0,,,,,,6.495538,45.781403
2021-1225093,2021-09-17,000001,Vente,233950,5242,A,LA TETE,B067,73590,73088,Cohennoz,73,,,730880000C0118,,,14,,32,40.33,37,,,,,,3,2,Appartement,41,2,,,,,,6.495538,45.781403
2021-1225344,2021-09-24,000001,Vente,221000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,243,,257,,,,,,,,2,2,Appartement,41,3,,,,,,6.502084,45.780538
2021-1225344,2021-09-24,000001,Vente,221000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1225344,2021-09-24,000001,Vente,221000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,243,,257,,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1225522,2021-09-17,000002,Vente,1810,,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1553,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,6.4972,45.783029
2021-1225522,2021-09-17,000002,Vente,1810,,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1555,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,161,6.49724,45.78295
2021-1226182,2021-09-29,000001,Vente,245000,5131,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C0439,,,3,59.27,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.500012,45.782123
2021-1226182,2021-09-29,000001,Vente,245000,5131,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C0439,,,3,59.27,7,,,,,,,,2,2,Appartement,60,2,,,,,,6.500012,45.782123
2021-1226242,2021-10-14,000001,Vente,80820,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,214,21.59,238,,,,,,,,2,2,Appartement,21,1,,,,,,6.500683,45.786074
2021-1227340,2021-10-22,000002,Vente,95000,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498032,45.78323
2021-1227340,2021-10-22,000002,Vente,95000,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498032,45.78323
2021-1227340,2021-10-22,000002,Vente,95000,5201,,LE CERNIX,B007,73590,73088,Cohennoz,73,,,730880000C1437,,,5,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.498032,45.78323
2021-1227559,2021-11-12,000001,Vente,19000,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496894,45.781034
2021-1228364,2021-11-23,000001,Vente,129900,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.500683,45.786074
2021-1228364,2021-11-23,000001,Vente,129900,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,215,26.03,239,,,,,,,,2,2,Appartement,26,2,,,,,,6.500683,45.786074
2021-1228364,2021-11-23,000001,Vente,129900,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.500683,45.786074
2021-1228364,2021-11-23,000001,Vente,129900,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,215,26.03,239,,,,,,,,2,3,Dépendance,,0,,,,,,6.500683,45.786074
2021-1228458,2021-11-12,000001,Vente,190000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1228458,2021-11-12,000001,Vente,190000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,295,,304,44.46,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1228458,2021-11-12,000001,Vente,190000,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,295,,304,44.46,,,,,,,2,2,Appartement,42,2,,,,,,6.502084,45.780538
2021-1228561,2021-11-17,000001,Vente,160000,,,LES CHANDELIERES,B010,73590,73088,Cohennoz,73,,,730880000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,1079,6.496379,45.770896
2021-1228949,2021-12-09,000001,Vente,178955,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,219,22.91,243,,,,,,,,2,2,Appartement,36,2,,,,,,6.500683,45.786074
2021-1228949,2021-12-09,000001,Vente,178955,5191,,RES LA SAPINIERE,A010,73590,73088,Cohennoz,73,,,730880000C0212,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.500683,45.786074
2021-1229728,2021-12-22,000002,Vente,1,,,CORBET,B026,73400,73088,Cohennoz,73,,,730880000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,172,6.474914,45.745519
2021-1229728,2021-12-22,000002,Vente,1,,,CORBET,B026,73400,73088,Cohennoz,73,,,730880000A0962,,,,,,,,,,,,,0,,,,,P,prés,,,698,6.474318,45.74631
2021-1229728,2021-12-22,000002,Vente,1,,,CORBET,B026,73400,73088,Cohennoz,73,,,730880000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,248,6.474942,45.745967
2021-1229728,2021-12-22,000002,Vente,1,,,CORBET,B026,73400,73088,Cohennoz,73,,,730880000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.475084,45.745457
2021-1229728,2021-12-22,000002,Vente,1,,,CORBET,B026,73400,73088,Cohennoz,73,,,730880000A0967,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.474893,45.746303
2021-1229728,2021-12-22,000002,Vente,1,,,CORBET,B026,73400,73088,Cohennoz,73,,,730880000A0970,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.474657,45.74671
2021-1230072,2021-12-13,000001,Vente,71500,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,23,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.496894,45.781034
2021-1230072,2021-12-13,000001,Vente,71500,5179,,RES DU HAUT VAL D'ARLY,X001,73400,73088,Cohennoz,73,,,730880000C1460,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.496894,45.781034
2021-1230083,2021-12-17,000001,Vente,223705,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,29,,41,,,,,,,,2,2,Appartement,49,3,,,,,,6.502084,45.780538
2021-1230083,2021-12-17,000001,Vente,223705,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,29,,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1230114,2021-12-16,000001,Vente,453600,5263,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,341,,351,83.12,,,,,,,2,3,Dépendance,,0,,,,,,6.502084,45.780538
2021-1230114,2021-12-16,000001,Vente,453600,5263,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,341,,351,83.12,,,,,,,2,2,Appartement,53,4,,,,,,6.502084,45.780538
2021-1230114,2021-12-16,000001,Vente,453600,5251,,RES LES CHALETS DES OURSONS,A005,73590,73088,Cohennoz,73,,,730880000C0183,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.502084,45.780538
