siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006020051,00014,00602005100014,O,,,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
006111801,00012,00611180100012,O,,,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
006111819,00014,00611181900014,O,,NN,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
006811194,00015,00681119400015,O,,,,,,true,1,,,,LD,MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.40,NAP,N,1.644523,49.995952,0.92,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
007211790,00014,00721179000014,O,,NN,,,,true,1,,,,RUE,SEIGNEURIALE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2J,NAF1993,N,1.644983,50.011574,0.79,street,Rue Seigneurale 80220 Frettemeule,80362_0142,G,RUE SEIGNEURALE,
218003481,00015,21800348100015,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003481,00023,21800348100023,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,,,,HAMEAU DE MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.644523,49.995952,0.65,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
268004140,00011,26800414000011,O,1983-03-01,NN,,,2019-01-04T09:13:56,true,4,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2018-09-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304807464,00025,30480746400025,O,1900-01-01,NN,,,2008-11-07T00:20:27,true,3,,,,HAM,MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.644523,49.995952,0.92,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
312317498,00037,31231749800037,O,1991-12-24,NN,,,2010-04-18T03:38:32,true,5,HAM DE MAIGNEVILLE,5,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.643961,49.998513,0.95,housenumber,5 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00005,G,5 RUE DE FRETTEMEULE,
314769530,00010,31476953000010,O,,,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315882720,00016,31588272000016,O,,NN,,,,true,1,,,,,MAIGNEVILLE HAMEAU,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.644523,49.995952,0.61,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
318264900,00016,31826490000016,O,,,,,,true,1,,,,HAM,DE MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,67.12,NAP,N,1.644523,49.995952,0.92,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
324531730,00012,32453173000012,O,,NN,,,,true,1,,,,,MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2E,NAF1993,N,1.644523,49.995952,0.92,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
339035156,00019,33903515600019,O,,NN,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
340946573,00029,34094657300029,O,2004-01-02,NN,,4322AZ,2021-02-23T10:56:49,true,5,,14,,RUE,DE MAISNIERES,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.642309,50.012083,0.94,housenumber,14 Rue de Maisnières 80220 Frettemeule,80362_0120_00014,G,14 RUE DE MAISNIERES,
341104883,00010,34110488300010,O,1987-04-03,01,2020,,2022-08-29T09:26:44,true,3,,,,,FERME DE BAILLON,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.631267,50.012297,0.5,street,Baillon 80220 Frettemeule,80362_7viq96,G,BAILLON,
343713376,00022,34371337600022,O,2016-11-02,,,3213ZZ,2019-04-03T19:32:16,true,2,HAMEAU DE MAIGNEVILLE,8,,RUE,DE BLANGY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,O'CREATION D'AUDREY,32.13Z,NAFRev2,N,1.645167,49.989686,0.94,housenumber,8 Rue de Blangy 80220 Frettemeule,80362_0019_00008,G,8 RUE DE BLANGY,
351700000,00018,35170000000018,O,1989-06-22,NN,,,2014-06-13T23:22:36,true,4,,4,,RUE,DE COURTIEUX,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,01.50Z,NAFRev2,N,1.641043,50.013224,0.94,housenumber,4 Rue de Courtieux 80220 Frettemeule,80362_0070_00004,G,4 RUE DE COURTIEUX,
391604915,00010,39160491500010,O,1966-01-01,,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394050264,00016,39405026400016,O,1966-07-01,,,,,true,1,,21,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,01.2E,NAF1993,N,1.644099,49.995969,0.95,housenumber,21 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00021,G,21 RUE DE FRETTEMEULE,
394933386,00010,39493338600010,O,1994-05-03,NN,,,2007-01-18T09:35:53,true,3,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400975801,00012,40097580100012,O,1995-05-04,NN,,,2008-01-04T19:38:40,true,4,,7,,RUE,DE WIAMMEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.646177,49.992614,0.94,housenumber,7 Rue de Wiammeville 80220 Frettemeule,80362_0150_00007,G,7 RUE DE WIAMMEVILLE,
401437751,00019,40143775100019,O,1993-04-06,,,,2008-07-04T09:53:37,true,3,,5,,RUE,DE MAISNIERES,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.643786,50.011068,0.94,housenumber,5 Rue de Maisnières 80220 Frettemeule,80362_0120_00005,G,5 RUE DE MAISNIERES,
408938629,00016,40893862900016,O,1993-10-01,NN,,,2008-01-04T21:18:43,true,3,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408938637,00019,40893863700019,O,1986-12-31,NN,,,2021-10-27T08:32:35,true,5,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
410396170,00012,41039617000012,O,1980-01-01,NN,,,,true,3,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411388713,00025,41138871300025,O,2000-08-10,NN,,,2018-04-20T04:09:05,true,7,MAIGNEVILLE,1,,RUE,DE BLANGY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,49.41B,NAFRev2,N,1.644198,49.993031,0.94,housenumber,1 Rue de Blangy 80220 Frettemeule,80362_0019_00001,G,1 RUE DE BLANGY,
412664674,00014,41266467400014,O,1952-07-01,NN,,,2006-10-28T04:05:06,true,3,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428533228,00014,42853322800014,O,1990-10-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431691211,00012,43169121100012,O,1998-01-01,NN,,,2016-01-12T00:22:38,true,3,,20,,RUE,DE MAISNIERES,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.641916,50.0113,0.94,housenumber,20 Rue de Maisnières 80220 Frettemeule,80362_0120_00020,G,20 RUE DE MAISNIERES,
438721573,00022,43872157300022,O,2004-07-01,NN,,4391BZ,2022-05-19T19:35:37,true,8,,14,,RUE,D INFRAY - MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,43.91B,NAFRev2,N,1.643908,49.99677,0.66,housenumber,14 Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095_00014,G,14 RUE FRETTEMEULE MAIGNEVILLE,
452845803,00017,45284580300017,O,2003-03-01,NN,,,2008-01-05T02:51:44,true,3,MAIGNEVILLE,2,,RUE,DE VISMES,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.645619,49.994708,0.94,housenumber,2 Rue de Vismes 80220 Frettemeule,80362_0145_00002,G,2 RUE DE VISMES,
478656994,00017,47865699400017,O,2004-09-16,NN,,,2009-06-27T11:34:12,true,3,,11,,RUE,DE FRETTEMEULE   MAIGNEVIL,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,45.3E,NAFRev1,O,1.644545,49.997149,0.92,housenumber,11 Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095_00011,G,11 RUE FRETTEMEULE MAIGNEVILLE,
488960881,00016,48896088100016,O,2005-01-01,,,,2008-01-05T02:52:51,true,2,1 RUE DE VISMES,,,,MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.644523,49.995952,0.92,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
491482360,00022,49148236000022,O,2019-09-16,,,,2022-10-21T20:10:12,true,2,,3,,,SEIGNEURIAL,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,85.53Z,NAFRev2,N,1.644771,50.011507,0.61,housenumber,3 Rue Seigneurale 80220 Frettemeule,80362_0142_00003,G,3 RUE SEIGNEURALE,
502485808,00013,50248580800013,O,2008-02-08,,,,2008-07-13T05:56:38,true,1,,3,,RUE,DE COURTIEUX,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,01.24Z,NAFRev2,N,1.641092,50.011888,0.94,housenumber,3 Rue de Courtieux 80220 Frettemeule,80362_0070_00003,G,3 RUE DE COURTIEUX,
504813320,00026,50481332000026,O,2012-04-28,NN,,,2021-10-27T08:09:36,true,2,HAMEAU DE MAIGNEVILLE,5,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2018-01-04,A,LE GIBUS,,,,56.30Z,NAFRev2,N,1.643961,49.998513,0.95,housenumber,5 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00005,G,5 RUE DE FRETTEMEULE,
505192385,00019,50519238500019,O,2008-01-01,,,,2008-07-13T04:30:12,true,1,,6,,RUE,DE BLANGY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.644704,49.991562,0.94,housenumber,6 Rue de Blangy 80220 Frettemeule,80362_0019_00006,G,6 RUE DE BLANGY,
505250878,00020,50525087800020,O,2021-03-24,,,,2021-04-03T11:22:17,true,1,MAIGNEVILLE,23,,RUE,D'INFRAY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,81.30Z,NAFRev2,N,1.640451,49.991915,0.95,housenumber,23 Rue d’Infray 80220 Frettemeule,80362_0110_00023,G,23 RUE D INFRAY,
505392217,00012,50539221700012,O,2008-01-01,,,,2008-07-25T06:12:50,true,1,21 RUE DE FRETTEMEULE,,,,MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.644523,49.995952,0.92,street,Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095,G,RUE DE FRETTEMEULE MAIGNEVILLE,
507969079,00015,50796907900015,O,2008-01-01,,,,2008-09-10T05:30:39,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
525254033,00018,52525403300018,O,2009-11-27,,,,2010-09-30T14:52:40,true,1,ECOLE MATERNELLE,1,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,94.99Z,NAFRev2,N,1.643901,49.999735,0.95,housenumber,1 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00001,G,1 RUE DE FRETTEMEULE,
528122112,00022,52812211200022,O,2020-12-26,,,,2021-06-18T08:43:36,true,1,HAMEAU DE MAIGNEVILLE,5,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2020-12-26,A,,,,,68.20B,NAFRev2,N,1.643961,49.998513,0.95,housenumber,5 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00005,G,5 RUE DE FRETTEMEULE,
531646206,00023,53164620600023,O,2015-01-17,,,,2020-02-15T03:34:01,true,1,,6,,,RUE D'INFRAY HAMEAU DE MAIGNEVIL,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20B,NAFRev2,N,1.643757,49.997685,0.51,housenumber,6 Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095_00006,G,6 RUE DE FRETTEMEULE MAIGNEVILLE,
572025526,04112,57202552604112,O,2000-12-25,NN,,,2022-12-01T04:11:33,false,3,,,,,LIEU DIT LE BAILLON,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,1.631267,50.012297,0.73,street,Baillon 80220 Frettemeule,80362_7viq96,G,BAILLON,
751339110,00015,75133911000015,O,2012-04-01,,,,2012-05-07T09:23:30,true,1,,4,,RUE,DE COURTIEUX,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,1.641043,50.013224,0.94,housenumber,4 Rue de Courtieux 80220 Frettemeule,80362_0070_00004,G,4 RUE DE COURTIEUX,
752882639,00020,75288263900020,O,2015-08-01,,,2370ZZ,2018-03-14T10:12:50,true,1,MAIGNEVILLE,16,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,23.70Z,NAFRev2,N,1.644198,49.99644,0.95,housenumber,16 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00016,G,16 RUE DE FRETTEMEULE,
780639357,00018,78063935700018,O,,NN,,,,true,1,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,,,0,,,,,,
788260537,00014,78826053700014,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792940272,00018,79294027200018,O,2013-06-03,,,,2013-11-06T08:39:53,true,2,,24,,RUE,DE MAISNIERES,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,96.02B,NAFRev2,N,1.639206,50.010562,0.94,housenumber,24 Rue de Maisnières 80220 Frettemeule,80362_0120_00024,G,24 RUE DE MAISNIERES,
802986034,00014,80298603400014,O,2014-06-16,,,,2016-09-27T08:20:31,true,2,,6,,RUE,COURTIEUX,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,81.21Z,NAFRev2,N,1.642402,50.013868,0.93,housenumber,6 Rue de Courtieux 80220 Frettemeule,80362_0070_00006,G,6 RUE DE COURTIEUX,
803091800,00018,80309180000018,O,2014-06-26,,,4932ZA,2019-03-05T04:07:11,false,2,HAMEAU DE MAIGNEVILLE,8,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,ABBEVILLE TAXI FABRICE,49.32Z,NAFRev2,N,1.644106,49.997281,0.95,housenumber,8 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00008,G,8 RUE DE FRETTEMEULE,
828001693,00013,82800169300013,O,2017-01-19,,,,2017-02-28T16:17:57,true,1,MAIRIE,1,,RUE,DE FRETTEMEULE HAMEAU DE MAIGNEV,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,94.99Z,NAFRev2,N,1.644573,49.999731,0.73,housenumber,1 Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095_00001,G,1 RUE DE FRETTEMEULE MAIGNEVILLE,
843493560,00018,84349356000018,O,2018-09-07,,,,2022-01-17T08:40:33,true,2,HAMEAU DE MAIGNEVILLE,5,,RUE,DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,56.30Z,NAFRev2,N,1.643961,49.998513,0.95,housenumber,5 Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00005,G,5 RUE DE FRETTEMEULE,
849325808,00012,84932580800012,O,2019-03-15,01,2020,,2022-08-29T10:33:36,true,2,,7,,RUE,SEIGNEURIALE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,1.645689,50.01164,0.8,housenumber,7 Rue Seigneurale 80220 Frettemeule,80362_0142_00007,G,7 RUE SEIGNEURALE,
851615625,00015,85161562500015,O,2019-06-01,00,2020,,2022-08-29T10:35:24,true,2,,5,,RUE,DE FRETTEMEULE MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,56.30Z,NAFRev2,O,1.64438,49.998399,0.94,housenumber,5 Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095_00005,G,5 RUE DE FRETTEMEULE MAIGNEVILLE,
852088210,00012,85208821000012,O,2019-07-02,,,8121ZZ,2021-02-23T18:09:49,true,1,MAIGNEVILLE,29,,RUE,D INFRAY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,MANU PETITS TRAVAUX DE BRICOLAGE HOMME TOUTE MAIN SERVICE A LA PERSONNE,81.30Z,NAFRev2,N,1.638888,49.991413,0.95,housenumber,29 Rue d’Infray 80220 Frettemeule,80362_0110_00029,G,29 RUE D INFRAY,
890790660,00017,89079066000017,O,2020-07-02,,,,2021-01-22T09:00:25,false,1,,15,,RUE,D INFRAY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,86.90D,NAFRev2,N,1.642046,49.992106,0.95,housenumber,15 Rue d’Infray 80220 Frettemeule,80362_0110_00015,G,15 RUE D INFRAY,
910738384,00015,91073838400015,O,2022-02-25,,,,2022-02-26T03:51:06,true,1,,1,,,HAM DE INFRAY,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,LIHM & CO,46.45Z,NAFRev2,N,1.630044,49.983281,0.85,housenumber,1 Hameau de Infray 80220 Frettemeule,80362_kxossb_00001,G,1 HAMEAU DE INFRAY,
912677788,00016,91267778800016,O,2022-04-21,,,5610CR,2022-04-21T09:34:56,true,1,MAIGNEVILLE,1,,,BIS RUE DE FRETTEMEULE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,FAR WEST BURGER,56.10C,NAFRev2,N,1.643902,49.999759,0.85,housenumber,1bis Rue de Frettemeule 80220 Frettemeule,80362_r6b4gv_00001_bis,G,1BIS RUE DE FRETTEMEULE,
949425490,00016,94942549000016,O,2023-04-01,,,,2023-02-28T17:28:36,true,1,,8,,RUE,DE FRETTEMEULE MAIGNEVILLE,80220,FRETTEMEULE,,,80362,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,M.AEROFLY,74.20Z,NAFRev2,N,1.643873,49.997309,0.94,housenumber,8 Rue de Frettemeule Maigneville 80220 Frettemeule,80362_0095_00008,G,8 RUE DE FRETTEMEULE MAIGNEVILLE,
