siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004312,00016,21100431200016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,,10,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.306093,48.228455,0.95,housenumber,10 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00010,G,10 RUE DE L ABBAYE,
211004312,00024,21100431200024,O,1983-03-16,NN,,,2008-01-04T18:25:30,false,3,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211004312,00032,21100431200032,O,1983-03-16,,,,2011-04-23T04:11:58,false,4,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2000-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,,,0,,,,,,
211004312,00040,21100431200040,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,3,,17,,RUE,DU SABLE VERT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.308308,48.230701,0.95,housenumber,17 Rue du Sable Vert 10270 Montiéramey,10249_0010_00017,G,17 RUE DU SABLE VERT,
251001483,00014,25100148300014,O,1995-06-23,NN,,,2006-04-03T17:35:25,true,3,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,,,,0,,,,,,
261002430,00013,26100243000013,O,1983-03-01,NN,,,2016-07-23T12:26:45,true,4,MAIRIE,10,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.306093,48.228455,0.95,housenumber,10 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00010,G,10 RUE DE L ABBAYE,
261005839,00012,26100583900012,O,1968-09-30,NN,,,2010-06-26T03:04:20,true,4,MAIRIE,10,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.306093,48.228455,0.95,housenumber,10 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00010,G,10 RUE DE L ABBAYE,
291003390,00015,29100339000015,O,1986-09-30,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,10,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.306093,48.228455,0.95,housenumber,10 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00010,G,10 RUE DE L ABBAYE,
303275671,00012,30327567100012,O,,,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.20,NAP,N,,,0,,,,,,
309991560,00017,30999156000017,O,,,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310049556,00015,31004955600015,O,,,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
311002455,00013,31100245500013,O,,,,,,true,1,,,,RUE,DE LA HALLE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.306319,48.230518,0.94,street,Rue de la Halle 10270 Montiéramey,10249_0005,G,RUE DE LA HALLE,
311706949,00014,31170694900014,O,,NN,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311949135,00017,31194913500017,O,1978-01-01,NN,,,,true,1,,,,HAM,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,70.2C,NAF1993,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
312274400,00018,31227440000018,O,,,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313722688,00014,31372268800014,O,1978-01-01,NN,,,2012-07-28T11:10:00,true,4,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314602202,00017,31460220200017,O,1978-01-01,02,2020,,2022-08-29T09:14:38,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
314693706,00165,31469370600165,O,2019-01-01,01,2020,,2022-08-29T09:14:39,false,1,,10,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.91A,NAFRev2,O,4.306093,48.228455,0.95,housenumber,10 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00010,G,10 RUE DE L ABBAYE,
316266014,00042,31626601400042,O,1998-07-01,NN,,,2010-04-02T05:28:38,true,4,,,,CHE,DE LA LIBERTE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,96.09Z,NAFRev2,N,4.312014,48.232272,0.79,street,Rue de la Liberté 10270 Montiéramey,10249_0078,G,RUE DE LA LIBERTE,
318056520,00048,31805652000048,O,2008-03-17,,,,2014-07-08T00:21:42,true,2,,5,,RUE,DE LA BRETONNIERE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-12-31,F,GRESSE MACHINES OUTILS,,,,25.62B,NAFRev2,N,4.304799,48.2319,0.87,housenumber,5 Rue de la Bretoniere 10270 Montiéramey,10249_0013_00005,G,5 RUE DE LA BRETONIERE,
318396827,00053,31839682700053,O,1997-02-17,NN,,,2021-07-06T11:38:00,false,6,,,,CHE,CHATEAU SAINT MARTIN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,O,4.327575,48.231155,0.77,street,Chateau de Saint Martin 10270 Montiéramey,10249_B015,G,CHATEAU DE SAINT MARTIN,
321983801,00010,32198380100010,O,1981-04-01,11,2020,,2023-01-07T06:09:43,true,4,,,,HAM,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
323827626,00033,32382762600033,O,2012-04-01,,,4321AB,2021-12-24T03:47:17,true,2,LE MENILOT,6,B,,VOIE DE L'ORMEREAU,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,43.21A,NAFRev2,N,4.298385,48.24057,0.86,housenumber,6bis Voie de l’Ormereau 10270 Montiéramey,10249_b057_00006_bis,G,6BIS VOIE DE L ORMEREAU,
324153378,00017,32415337800017,O,,,,,,true,1,,49,,RTE,NATIONALE 19,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,16.02,NAP,N,,,0,,,,,,
325324796,00011,32532479600011,O,,NN,,,,true,1,,,,RTE,DE GERAUDOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,4.312014,48.232272,0.43,street,Rue de la Liberté 10270 Montiéramey,10249_0078,G,RUE DE LA LIBERTE,
325324804,00013,32532480400013,O,,NN,,,,true,1,,,,RTE,DE GERAUDOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.312014,48.232272,0.43,street,Rue de la Liberté 10270 Montiéramey,10249_0078,G,RUE DE LA LIBERTE,
325684090,00013,32568409000013,O,,NN,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326430808,00013,32643080800013,O,1983-01-13,NN,,,2008-01-05T19:25:07,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
327544813,00014,32754481300014,O,1983-06-03,01,2020,,2022-08-29T09:19:52,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
328038120,00015,32803812000015,O,1983-08-03,NN,,,2012-03-02T05:30:20,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
328285309,00030,32828530900030,O,1988-11-10,NN,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,61.2Z,NAF1993,O,,,0,,,,,,
331410886,00013,33141088600013,O,,NN,,,,true,1,,,,,HAM DE LA METAIRIE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.323641,48.224427,0.77,street,La Metairie 10270 Montiéramey,10249_1gpz5t,G,LA METAIRIE,
332528264,00010,33252826400010,O,1985-04-06,NN,,,,true,4,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
332537364,00017,33253736400017,O,,NN,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332606698,00014,33260669800014,O,,NN,,,,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
332824812,00025,33282481200025,O,1994-12-23,NN,,,2009-10-04T04:51:34,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
333723641,00010,33372364100010,O,1985-10-01,NN,,,2012-05-05T02:21:50,true,8,,,,RUE,DU SABLE VERT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,4.309046,48.23056,0.95,street,Rue du Sable Vert 10270 Montiéramey,10249_0010,G,RUE DU SABLE VERT,
339046351,00013,33904635100013,O,1986-09-03,NN,,,2012-04-05T14:19:08,false,4,LE MENILOT,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,68.20B,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,D,LE MESNILOT,
341261592,00016,34126159200016,O,1987-04-09,NN,,,2008-01-04T21:50:39,true,3,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348508607,00010,34850860700010,O,1988-09-29,NN,,,2018-01-11T14:23:13,true,4,LES AUBADES,,,,LE MESNILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,64.20Z,NAFRev2,N,4.300476,48.23905,0.94,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
350055984,00016,35005598400016,O,1989-03-10,NN,,,2017-05-04T01:02:53,true,5,LIEUDIT  LA TUILERIE,,,RTE,N 19,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,23.19Z,NAFRev2,N,4.312014,48.232272,0.32,street,Rue de la Liberté 10270 Montiéramey,10249_0078,G,RUE DE LA LIBERTE,
350371308,00015,35037130800015,O,,NN,,,,true,1,,49,,RTE,NATIONALE 19,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,26.1J,NAF1993,O,,,0,,,,,,
353963580,00017,35396358000017,O,1990-03-05,,,,,true,3,LES SABLONS,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.05,NAP,N,4.310291,48.235696,0.4,street,Les Plans 10270 Montiéramey,10249_zjmmpk,D,LES PLANS,
356000216,02673,35600021602673,O,1991-01-01,NN,,,2006-10-28T00:09:54,false,3,,,,RUE,DE L EGLISE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.306585,48.230369,0.94,street,Rue de l’Église 10270 Montiéramey,10249_0002,G,RUE DE L EGLISE,
356000216,09090,35600021609090,O,2005-10-25,,,,2009-10-17T12:53:34,false,4,,,,RUE,DE L EGLISE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.306585,48.230369,0.94,street,Rue de l’Église 10270 Montiéramey,10249_0002,G,RUE DE L EGLISE,
378989487,00012,37898948700012,O,1990-08-09,NN,,,2013-12-19T15:07:48,true,3,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379254279,00019,37925427900019,O,1990-09-06,NN,,,,false,3,,11,,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,01.1A,NAF1993,N,4.304079,48.23117,0.95,housenumber,11 Grande Rue 10270 Montiéramey,10249_0012_00011,G,11 GRANDE RUE,
380099986,00024,38009998600024,O,2013-10-25,,,,2021-02-23T11:08:37,true,1,,,,,CHATEAU DE SAINT MARTIN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,64.30Z,NAFRev2,N,4.327575,48.231155,0.94,street,Chateau de Saint Martin 10270 Montiéramey,10249_B015,G,CHATEAU DE SAINT MARTIN,
380565952,00013,38056595200013,O,1991-01-01,11,2020,4520AB,2022-08-29T09:07:41,true,5,MR PARIGAUX JEAN,28,,RUE,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.29958,48.238446,0.84,housenumber,28 Grande Rue 10270 Montiéramey,10249_0012_00028,G,28 GRANDE RUE,
382127686,00014,38212768600014,O,1991-05-04,,,,,true,1,,,,RUE,DU MOULIN MOYEN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,4.323996,48.226033,0.94,street,Rue du Moulin Moyen 10270 Montiéramey,10249_0085,G,RUE DU MOULIN MOYEN,
382958692,00024,38295869200024,O,2011-06-15,,,,2012-12-14T14:53:38,true,2,,2,,,VOIE DE L' ORMEREAU LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.31Z,NAFRev2,N,4.298463,48.240181,0.67,housenumber,2 Voie de l’Ormereau 10270 Montiéramey,10249_b057_00002,G,2 VOIE DE L ORMEREAU,
384686416,00015,38468641600015,O,1992-02-14,NN,,,2008-01-04T22:42:20,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
384986691,00010,38498669100010,O,,NN,,,,true,1,,7,,RUE,GENTILSHOMMES,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,18.2J,NAF1993,O,4.307794,48.229496,0.89,housenumber,7 Rue des Gentilshommes 10270 Montiéramey,10249_0003_00007,G,7 RUE DES GENTILSHOMMES,
387876568,00016,38787656800016,O,1992-05-10,NN,,,2008-01-04T23:00:37,true,3,MM DUFILS YVETTE,3,,RUE,NEUVE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.305133,48.22876,0.94,housenumber,3 Rue Neuve 10270 Montiéramey,10249_0008_00003,G,3 RUE NEUVE,
398430264,00018,39843026400018,O,1994-10-03,NN,,,2014-07-08T01:26:40,true,4,,15,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,14.13Z,NAFRev2,N,4.306203,48.229361,0.95,housenumber,15 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00015,G,15 RUE DE L ABBAYE,
398434845,00028,39843484500028,O,1998-03-27,00,2020,4391AZ,2022-08-29T09:19:44,true,5,,41,,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,43.91A,NAFRev2,N,4.298877,48.238968,0.95,housenumber,41 Grande Rue 10270 Montiéramey,10249_0012_00041,G,41 GRANDE RUE,
398863316,00020,39886331600020,O,1994-11-03,NN,,,2008-06-05T05:42:39,false,4,,5,,RUE,DE LA CROIX DE FER,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.43Z,NAFRev2,N,4.303526,48.229727,0.94,housenumber,5 Rue de la Croix de Fer 10270 Montiéramey,10249_0014_00005,G,5 RUE DE LA CROIX DE FER,
401595905,00027,40159590500027,O,1998-01-05,NN,,,2009-10-23T05:52:20,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
404059511,00018,40405951100018,O,1995-12-26,NN,,,,false,2,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
404212094,00019,40421209400019,O,1996-03-01,02,2020,1013AZ,2022-08-29T09:24:38,true,4,,2,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.304797,48.230404,0.95,housenumber,2 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00002,G,2 RUE DE L ABBAYE,
404899478,00014,40489947800014,O,,NN,,,2009-02-02T03:49:45,true,1,,2,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,55.1A,NAF1993,N,4.304797,48.230404,0.95,housenumber,2 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00002,G,2 RUE DE L ABBAYE,
408806362,00013,40880636200013,O,1979-01-01,NN,,,2006-10-28T03:36:43,true,4,4 VOIE DE L'ORMEREAU,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,01.1F,NAFRev1,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
408806370,00016,40880637000016,O,1980-12-31,NN,,,2013-07-09T03:32:05,true,1,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408806388,00018,40880638800018,O,1982-01-01,NN,,,2014-10-08T04:45:20,true,4,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408806396,00029,40880639600029,O,2012-04-01,01,2020,,2022-08-29T09:26:17,true,2,,13,,,RUE DE LA BRETONNIERE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,O,4.306492,48.233215,0.88,housenumber,13 Rue de la Bretoniere 10270 Montiéramey,10249_0013_00013,G,13 RUE DE LA BRETONIERE,
408807956,00011,40880795600011,O,1990-01-01,NN,,,2018-01-12T04:15:04,true,4,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
410024350,00010,41002435000010,O,1983-06-03,NN,,,2018-09-29T12:34:43,true,3,,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
410024368,00012,41002436800012,O,1985-05-01,NN,,,2020-12-24T11:34:02,true,4,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410112395,00018,41011239500018,O,1996-10-02,NN,,,2014-07-08T01:41:58,true,4,,1,,RUE,LE CORTINTOMY,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.99Z,NAFRev2,N,4.306446,48.23259,0.76,housenumber,1 Rue du Cortintomy 10270 Montiéramey,10249_bweits_00001,G,1 RUE DU CORTINTOMY,
410347769,00029,41034776900029,O,2000-06-01,NN,,,2022-07-16T03:45:08,true,5,LE MENILOT,20,B,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.31Z,NAFRev2,N,4.301021,48.236662,0.95,housenumber,20b Grande Rue 10270 Montiéramey,10249_0012_00020_b,G,20B GRANDE RUE,
411416993,00029,41141699300029,O,2004-07-20,,,,2010-07-27T09:04:33,false,4,,3,,RUE,DU MOULIN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,71.12B,NAFRev2,N,4.305599,48.228152,0.94,housenumber,3 Rue du Moulin 10270 Montiéramey,10249_0007_00003,G,3 RUE DU MOULIN,
412773434,00037,41277343400037,O,2009-02-01,,,,2021-02-23T11:35:05,false,1,,3,,RUE,DU MOULIN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,4.305599,48.228152,0.94,housenumber,3 Rue du Moulin 10270 Montiéramey,10249_0007_00003,G,3 RUE DU MOULIN,
419693205,00033,41969320500033,O,2021-10-05,,,,2022-01-04T03:59:53,true,1,,35,,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,68.20A,NAFRev2,N,4.30055,48.237315,0.95,housenumber,35 Grande Rue 10270 Montiéramey,10249_0012_00035,G,35 GRANDE RUE,
421281163,00012,42128116300012,O,1998-09-21,,,,,false,3,,3,,RUE,GRANDE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,85.1G,NAF1993,N,4.304314,48.230864,0.78,housenumber,3 Chemin Departemental Grande Rue 10270 Montiéramey,10249_0065_00003,G,3 CHEMIN DEP GRANDE RUE,
421837717,00022,42183771700022,O,2002-07-01,02,2020,4332AA,2022-08-29T09:02:58,true,4,VOIE DE L'ORMEREAU,,,,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.300476,48.23905,0.77,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
424705945,00022,42470594500022,O,2000-08-10,NN,,,2006-11-25T16:37:48,true,3,LE MENILOT,20,B,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,74.1J,NAFRev1,N,4.301021,48.236662,0.95,housenumber,20b Grande Rue 10270 Montiéramey,10249_0012_00020_b,G,20B GRANDE RUE,
429299282,00013,42929928200013,O,1971-01-01,NN,,,2014-11-28T09:08:59,true,4,,,,,,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429315559,00014,42931555900014,O,2000-01-01,NN,,,2008-01-05T01:37:37,true,3,,11,,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.304079,48.23117,0.95,housenumber,11 Grande Rue 10270 Montiéramey,10249_0012_00011,G,11 GRANDE RUE,
429492887,00014,42949288700014,O,2000-01-01,NN,,,2020-01-08T03:50:05,true,3,,11,,,GRANDE RUE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.304079,48.23117,0.95,housenumber,11 Grande Rue 10270 Montiéramey,10249_0012_00011,G,11 GRANDE RUE,
433495678,00016,43349567800016,O,2000-11-15,,,,2009-06-27T09:51:36,false,3,,41,B,GR,LE MENILOT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.2V,NAFRev1,O,4.300476,48.23905,0.51,street,Le Mesnilot 10270 Montiéramey,10249_g2zzxi,G,LE MESNILOT,
433950193,00014,43395019300014,O,2000-12-19,NN,,,,true,4,,,,,CHATEAU SAINT MARTIN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,4.327575,48.231155,0.89,street,Chateau de Saint Martin 10270 Montiéramey,10249_B015,G,CHATEAU DE SAINT MARTIN,
434020509,00031,43402050900031,O,2003-11-01,NN,,4322BA,2015-03-17T01:02:38,true,8,,15,,RUE,DE LA BRETONNIERE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,33.20A,NAFRev2,O,4.307411,48.233611,0.88,housenumber,15 Rue de la Bretoniere 10270 Montiéramey,10249_0013_00015,G,15 RUE DE LA BRETONIERE,
434623856,00011,43462385600011,O,2001-02-19,NN,,,2014-07-08T02:13:38,false,4,LA METAIRIE,8,,RUE,DE LA GARE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,81.30Z,NAFRev2,N,4.327812,48.226632,0.94,housenumber,8 Rue de la Gare 10270 Montiéramey,10249_0055_00008,G,8 RUE DE LA GARE,
434623856,00029,43462385600029,O,2010-04-01,,,,2014-06-06T11:38:05,true,1,LA METAIRIE,8,,RUE,DE LA GARE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.327812,48.226632,0.94,housenumber,8 Rue de la Gare 10270 Montiéramey,10249_0055_00008,G,8 RUE DE LA GARE,
434817557,00029,43481755700029,O,2012-01-01,,,,2021-07-08T08:57:25,true,2,,,,,CHATEAU SAINT MARTIN,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,4.327575,48.231155,0.89,street,Chateau de Saint Martin 10270 Montiéramey,10249_B015,G,CHATEAU DE SAINT MARTIN,
437826951,00018,43782695100018,O,2001-04-01,NN,,,2014-07-08T02:15:38,true,4,LE MENILOT,,,RUE,ORMEREAU,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,4.29818,48.240982,0.72,street,Chemin Rural Dit Voie de l’Ormereau 10270 Montiéramey,10249_0115,G,CHEM RURAL DIT VOIE L ORMEREAU,
441272366,00028,44127236600028,O,2006-02-08,,,8219ZP,2017-04-12T03:10:58,true,3,,1,,RUE,DU SABLE VERT,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.11Z,NAFRev2,N,4.305133,48.230868,0.95,housenumber,1 Rue du Sable Vert 10270 Montiéramey,10249_0010_00001,G,1 RUE DU SABLE VERT,
442689303,00018,44268930300018,O,2002-07-04,NN,,,2008-01-05T21:14:46,true,3,,3,,RUE,DE LA BRETONNIERE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.304465,48.231627,0.87,housenumber,3 Rue de la Bretoniere 10270 Montiéramey,10249_0013_00003,G,3 RUE DE LA BRETONIERE,
443113972,00014,44311397200014,O,2002-09-09,NN,,,2009-06-27T10:32:32,false,3,,6,,LOT,LA CROIX DES BORDES,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,O,4.312526,48.231592,0.81,housenumber,6 La Croix des Bordes 10270 Montiéramey,10249_b020_00006,G,6 LA CROIX DES BORDES,
443113972,00022,44311397200022,O,2007-04-01,NN,,,2021-02-23T13:25:18,true,2,MAIRIE,10,,RUE,DE L'ABBAYE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.306093,48.228455,0.95,housenumber,10 Rue de l’Abbaye 10270 Montiéramey,10249_0025_00010,G,10 RUE DE L ABBAYE,
452284318,00014,45228431800014,O,2004-02-20,NN,,,2008-01-05T21:34:35,true,3,,9,,RUE,DE LA HALLE,10270,MONTIERAMEY,,,10249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.306728,48.230466,0.94,housenumber,9 Rue de la Halle 10270 Montiéramey,10249_0005_00009,G,9 RUE DE LA HALLE,