id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186566,2020-01-07,000001,Vente,5500,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,862,2.466641,45.035967
2020-186566,2020-01-07,000001,Vente,5500,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1776,2.467026,45.03646
2020-186566,2020-01-07,000001,Vente,5500,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1776,2.467026,45.03646
2020-186567,2020-01-09,000001,Vente,145000,,,COTE DE MARGIS,B110,15310,15175,Saint-Cernin,15,,,15175000BI0048,,,,,,,,,,,,,0,,,,,P,prés,,,3825,2.470773,45.032639
2020-186567,2020-01-09,000001,Vente,145000,,,COTE DE MARGIS,B110,15310,15175,Saint-Cernin,15,,,15175000BI0049,,,,,,,,,,,,,0,,,,,P,prés,,,4345,2.469289,45.032785
2020-186567,2020-01-09,000001,Vente,145000,,,BOIS DE NOUVIALLE,B036,15310,15175,Saint-Cernin,15,,,15175000BI0066,,,,,,,,,,,,,0,,,,,P,prés,,,7490,2.470383,45.032444
2020-186567,2020-01-09,000001,Vente,145000,,,BOIS DE NOUVIALLE,B036,15310,15175,Saint-Cernin,15,,,15175000BI0067,,,,,,,,,,,,,0,,,,,P,prés,,,2335,2.472162,45.032694
2020-186567,2020-01-09,000001,Vente,145000,,,BOIS DE NOUVIALLE,B036,15310,15175,Saint-Cernin,15,,,15175000BI0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11776,2.471693,45.031758
2020-186567,2020-01-09,000001,Vente,145000,,,BOIS DE NOUVIALLE,B036,15310,15175,Saint-Cernin,15,,,15175000BI0108,,,,,,,,,,,,,0,,,,,L,landes,,,985,2.470885,45.031928
2020-186567,2020-01-09,000001,Vente,145000,,,COTE DE MARGIS,B110,15310,15175,Saint-Cernin,15,,,15175000BI0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1674,2.473195,45.034339
2020-186567,2020-01-09,000001,Vente,145000,,,COTE DE MARGIS,B110,15310,15175,Saint-Cernin,15,,,15175000BI0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1674,2.473195,45.034339
2020-186567,2020-01-09,000001,Vente,145000,,,COTE DE MARGIS,B110,15310,15175,Saint-Cernin,15,,,15175000BI0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24934,2.473651,45.036064
2020-186567,2020-01-09,000001,Vente,145000,,,COTE DE MARGIS,B110,15310,15175,Saint-Cernin,15,,,15175000BI0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24935,2.473651,45.036064
2020-186710,2020-02-01,000001,Vente terrain à bâtir,10365,3,,IMP DE LA REDONDETTE,0425,15310,15175,Saint-Cernin,15,,,15175000AW0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,2.424972,45.053426
2020-186768,2020-02-13,000003,Echange,300,,,LA CROIX DE SAINT LEOBARD,B128,15310,15175,Saint-Cernin,15,,,15175000AZ0046,,,,,,,,,,,,,0,,,,,L,landes,,,1658,2.437954,45.039975
2020-186768,2020-02-13,000003,Echange,300,,,LA CROIX DE SAINT LEOBARD,B128,15310,15175,Saint-Cernin,15,,,15175000AZ0047,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.437864,45.040017
2020-186852,2020-02-22,000001,Vente,2500,,,CROS,B132,15310,15175,Saint-Cernin,15,,,15175000BE0138,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.458397,45.052436
2020-187080,2020-03-04,000001,Vente,24000,,,LE PUECH,B310,15310,15175,Saint-Cernin,15,,,15175000AP0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,2.447883,45.06459
2020-187080,2020-03-04,000001,Vente,24000,,,LE PUECH,B310,15310,15175,Saint-Cernin,15,,,15175000AP0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8195,2.448197,45.065014
2020-187080,2020-03-04,000001,Vente,24000,,,LE PUECH,B310,15310,15175,Saint-Cernin,15,,,15175000AP0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,2.447582,45.065261
2020-187080,2020-03-04,000001,Vente,24000,5068,,THOUROU,B358,15310,15175,Saint-Cernin,15,,,15175000AS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.43915,45.059693
2020-187080,2020-03-04,000001,Vente,24000,5065,,THOUROU,B358,15310,15175,Saint-Cernin,15,,,15175000AS0259,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,545,2.43894,45.059765
2020-187080,2020-03-04,000001,Vente,24000,,,THOUROU,B358,15310,15175,Saint-Cernin,15,,,15175000AS0260,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.438856,45.059705
2020-187080,2020-03-04,000001,Vente,24000,,,LES COTES DU CAVAGNOL,B118,15310,15175,Saint-Cernin,15,,,15175000BD0016,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.444498,45.059909
2020-187080,2020-03-04,000001,Vente,24000,,,LES COTES DU CAVAGNOL,B118,15310,15175,Saint-Cernin,15,,,15175000BD0018,,,,,,,,,,,,,0,,,,,L,landes,,,7805,2.44499,45.059768
2020-187208,2020-03-25,000001,Vente,130000,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0022,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.463282,45.036214
2020-187208,2020-03-25,000001,Vente,130000,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0025,,,,,,,,,,,,,0,,,,,L,landes,,,172,2.463504,45.036366
2020-187208,2020-03-25,000001,Vente,130000,5362,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0026,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,630,2.463641,45.036657
2020-187208,2020-03-25,000001,Vente,130000,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,2.463279,45.0363
2020-187208,2020-03-25,000001,Vente,130000,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0112,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.463279,45.0363
2020-187208,2020-03-25,000001,Vente,130000,,,ALTERINES,B005,15310,15175,Saint-Cernin,15,,,15175000BI0149,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.463875,45.036682
2020-187280,2020-04-10,000001,Vente,60000,6092,,COURTINE,B123,15310,15175,Saint-Cernin,15,,,15175000AW0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,942,2.431119,45.051253
2020-187340,2020-04-24,000001,Vente,144500,5482,,CORS,B103,15310,15175,Saint-Cernin,15,,,15175000BX0062,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,315,2.395776,45.05379
2020-187340,2020-04-24,000001,Vente,144500,,,CORS,B103,15310,15175,Saint-Cernin,15,,,15175000BX0158,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.395845,45.05366
2020-187340,2020-04-24,000001,Vente,144500,,,CORS,B103,15310,15175,Saint-Cernin,15,,,15175000BX0158,,,,,,,,,,,,,0,,,,,J,jardins,,,654,2.395845,45.05366
2020-187341,2020-04-24,000001,Vente,15000,,,LAFON,B200,15310,15175,Saint-Cernin,15,,,15175000BX0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9935,2.39961,45.053785
2020-187518,2020-05-15,000001,Vente,1335,,,LE THEIL,B355,15310,15175,Saint-Cernin,15,,,15175000BS0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,445,2.392425,45.045257
2020-187738,2020-05-29,000001,Vente,80000,5101,,CROS,B132,15310,15175,Saint-Cernin,15,,,15175000BC0063,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,747,2.456358,45.050531
2020-187738,2020-05-29,000001,Vente,80000,,,CROS EST,B133,15310,15175,Saint-Cernin,15,,,15175000BC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1912,2.456161,45.050268
2020-187776,2020-05-30,000001,Vente,35000,5330,,LA CONTIE,B101,15310,15175,Saint-Cernin,15,,,15175000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.418009,45.061779
2020-187776,2020-05-30,000001,Vente,35000,5330,,LA CONTIE,B101,15310,15175,Saint-Cernin,15,,,15175000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,510,2.418009,45.061779
2020-187776,2020-05-30,000001,Vente,35000,17,,GR GRANDE RUE,0200,15310,15175,Saint-Cernin,15,,,15175000AT0188,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,202,2.420574,45.058808
2020-187776,2020-05-30,000001,Vente,35000,17,,GR GRANDE RUE,0200,15310,15175,Saint-Cernin,15,,,15175000AT0188,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,202,2.420574,45.058808
2020-187776,2020-05-30,000001,Vente,35000,17,,GR GRANDE RUE,0200,15310,15175,Saint-Cernin,15,,,15175000AT0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,202,2.420574,45.058808
2020-187915,2020-06-19,000001,Vente,3000,,,EN POUMEYROL,B277,15310,15175,Saint-Cernin,15,,,15175000AI0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5405,2.41854,45.076877
2020-187978,2020-06-25,000001,Vente,23000,,,PUECH MARZES,B316,15310,15175,Saint-Cernin,15,,,15175000BR0045,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.410275,45.033058
2020-187978,2020-06-25,000001,Vente,23000,,,PUECH MARZES,B316,15310,15175,Saint-Cernin,15,,,15175000BR0046,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.410394,45.03298
2020-188232,2020-07-21,000001,Vente,10500,,,BESSE,B027,15310,15175,Saint-Cernin,15,,,15175000AL0195,,,,,,,,,,,,,0,,,,,J,jardins,,,115,2.441206,45.069812
2020-188232,2020-07-21,000001,Vente,10500,,,BESSE,B027,15310,15175,Saint-Cernin,15,,,15175000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,760,2.44131,45.069897
2020-188381,2020-08-05,000001,Vente,700,,,LES COTES DE CAUTRUNES,B115,15310,15175,Saint-Cernin,15,,,15175000BN0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,975,2.429542,45.019245
2020-188476,2020-08-28,000001,Vente,149000,17,,RUE DE LA MAIRIE,0245,15310,15175,Saint-Cernin,15,,,15175000AV0059,,,,,,,,,,,,,0,1,Maison,168,10,S,sols,,,630,2.422939,45.057422
2020-188536,2020-09-09,000001,Vente,105000,,,LE BOURG EST,B047,15310,15175,Saint-Cernin,15,,,15175000AV0095,,,,,,,,,,,,,0,,,,,J,jardins,,,437,2.421957,45.058359
2020-188536,2020-09-09,000001,Vente,105000,5194,,LE BOURG,B046,15310,15175,Saint-Cernin,15,,,15175000AV0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.421766,45.058352
2020-188536,2020-09-09,000001,Vente,105000,6,,RUE D ENFENESTRE,0160,15310,15175,Saint-Cernin,15,,,15175000AV0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,2.421798,45.058538
2020-188536,2020-09-09,000001,Vente,105000,5201,,RUE D ENFENESTRE,0160,15310,15175,Saint-Cernin,15,,,15175000AV0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.421892,45.058618
2020-188687,2020-09-23,000001,Vente,5000,,,LES COTES DE CAUTRUNES,B115,15310,15175,Saint-Cernin,15,,,15175000BN0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10645,2.42961,45.0183
2020-188889,2020-09-30,000001,Vente,158500,11,,RTE IMPERIALE,0220,15310,15175,Saint-Cernin,15,,,15175000AV0074,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,455,2.421564,45.057218
2020-189071,2020-10-21,000001,Vente,15000,5409,,PUECH MARZES,B316,15310,15175,Saint-Cernin,15,,,15175000BR0043,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1090,2.40998,45.03338
2020-189161,2020-10-28,000001,Vente,85000,,,LAMOURIO,B204,15310,15175,Saint-Cernin,15,,,15175000AI0034,,,,,,,,,,,,,0,,,,,J,jardins,,,608,2.425034,45.074725
2020-189161,2020-10-28,000001,Vente,85000,,,LAMOURIO,B204,15310,15175,Saint-Cernin,15,,,15175000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.425034,45.074725
2020-189161,2020-10-28,000001,Vente,85000,5006,,LAMOURIO,B204,15310,15175,Saint-Cernin,15,,,15175000AI0037,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,310,2.424811,45.074417
2020-189161,2020-10-28,000001,Vente,85000,,,LAMOURIO,B204,15310,15175,Saint-Cernin,15,,,15175000AI0209,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.424132,45.074619
2020-189161,2020-10-28,000001,Vente,85000,,,LAMOURIO,B204,15310,15175,Saint-Cernin,15,,,15175000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.424922,45.074532
2020-189161,2020-10-28,000001,Vente,85000,,,LAMOURIO,B204,15310,15175,Saint-Cernin,15,,,15175000AI0219,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.424789,45.074504
2020-189423,2020-11-14,000001,Vente,141620,5109,A,FAUSSANGES,B150,15310,15175,Saint-Cernin,15,,,15175000BH0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.467365,45.048822
2020-189423,2020-11-14,000001,Vente,141620,,,CIBADO,B086,15310,15175,Saint-Cernin,15,,,15175000BH0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,2619,2.46726,45.049049
2020-189423,2020-11-14,000001,Vente,141620,5109,,FAUSSANGES,B150,15310,15175,Saint-Cernin,15,,,15175000BH0018,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,770,2.467393,45.049244
2020-189475,2020-11-21,000001,Vente,84000,20,,RUE DE LA ROCHE,0430,15310,15175,Saint-Cernin,15,,,15175000AT0068,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,916,2.420264,45.061942
2020-189475,2020-11-21,000001,Vente,84000,,,LAROCHE,B209,15310,15175,Saint-Cernin,15,,,15175000AT0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,492,2.420575,45.062172
2020-189482,2020-11-24,000001,Vente,35000,,,FRAISSY,B160,15310,15175,Saint-Cernin,15,,,15175000BO0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,2.41667,45.023908
2020-189482,2020-11-24,000001,Vente,35000,5390,,FRAISSY,B160,15310,15175,Saint-Cernin,15,,,15175000BO0014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,450,2.417049,45.024105
2020-189568,2020-12-03,000001,Vente,185000,,,PUECH DEL FAU,B315,15310,15175,Saint-Cernin,15,,,15175000AC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8325,2.39578,45.063507
2020-189568,2020-12-03,000001,Vente,185000,1,,RUE DE LA MAIRIE,0245,15310,15175,Saint-Cernin,15,,,15175000AV0084,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,118,2.421775,45.058265
2020-189568,2020-12-03,000001,Vente,185000,1,,RUE DE LA MAIRIE,0245,15310,15175,Saint-Cernin,15,,,15175000AV0084,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,118,2.421775,45.058265
2020-189568,2020-12-03,000001,Vente,185000,5,,RUE DE LA MAIRIE,0245,15310,15175,Saint-Cernin,15,,,15175000AV0085,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,582,2.421879,45.058144
2020-189568,2020-12-03,000001,Vente,185000,5,,RUE DE LA MAIRIE,0245,15310,15175,Saint-Cernin,15,,,15175000AV0085,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,582,2.421879,45.058144
2020-189568,2020-12-03,000001,Vente,185000,,,LE BOURG EST,B047,15310,15175,Saint-Cernin,15,,,15175000AV0090,,,,,,,,,,,,,0,,,,,J,jardins,,,247,2.422167,45.058223
2020-189568,2020-12-03,000001,Vente,185000,5193,,LE BOURG,B046,15310,15175,Saint-Cernin,15,,,15175000AV0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.422073,45.058183
2020-189645,2020-12-04,000001,Vente,95000,,,LAGARDE,B201,15310,15175,Saint-Cernin,15,,,15175000BW0055,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.379989,45.050606
2020-189645,2020-12-04,000001,Vente,95000,,,LAGARDE,B201,15310,15175,Saint-Cernin,15,,,15175000BW0056,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.379954,45.050511
2020-189645,2020-12-04,000001,Vente,95000,5456,,LAGARDE,B201,15310,15175,Saint-Cernin,15,,,15175000BW0058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,157,2.37974,45.050736
2020-189645,2020-12-04,000001,Vente,95000,,,LAGARDE,B201,15310,15175,Saint-Cernin,15,,,15175000BW0181,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.379818,45.050577
2020-189979,2020-12-29,000001,Vente,50000,,,BOURNAZEL,B048,15310,15175,Saint-Cernin,15,,,15175000AH0004,,,,,,,,,,,,,0,,,,,S,sols,,,1050,2.408119,45.071988
2020-189979,2020-12-29,000001,Vente,50000,,,BOURNAZEL,B048,15310,15175,Saint-Cernin,15,,,15175000AH0131,,,,,,,,,,,,,0,,,,,P,prés,,,1685,2.408797,45.072556
2020-189979,2020-12-29,000001,Vente,50000,,,BOURNAZEL,B048,15310,15175,Saint-Cernin,15,,,15175000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,3000,2.408797,45.072556
2020-189979,2020-12-29,000001,Vente,50000,,,BOURNAZEL,B048,15310,15175,Saint-Cernin,15,,,15175000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.409388,45.072958
