id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073395,2020-01-31,000001,Vente,140000,5072,,LE VILLAGE,B009,76590,76397,Longueville-sur-Scie,76,,,763970000B0044,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,405,1.109787,49.793827
2020-1073575,2020-02-21,000001,Vente,185000,,,LE CIMETIERE,B002,76590,76397,Longueville-sur-Scie,76,,,763970000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.112122,49.796624
2020-1073575,2020-02-21,000001,Vente,185000,5,,RUE DES GLYCINES,0163,76590,76397,Longueville-sur-Scie,76,,,763970000A0440,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,898,1.112262,49.796874
2020-1073714,2020-02-03,000003,Vente,270000,,,LE MANOIR,B005,76590,76397,Longueville-sur-Scie,76,,,763970000A0467,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.104107,49.804722
2020-1073714,2020-02-03,000003,Vente,270000,10,,IMP DU MANOIR,0180,76590,76397,Longueville-sur-Scie,76,,,763970000A0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,964,0,VE,vergers,,,1550,1.10419,49.804658
2020-1074253,2020-05-29,000001,Vente,800,,,VAUDREVILLE,B008,76590,76397,Longueville-sur-Scie,76,,,763970000C0007,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.105066,49.79925
2020-1074254,2020-05-28,000001,Vente,137000,5087,,LE VILLAGE,B009,76590,76397,Longueville-sur-Scie,76,,,763970000B0619,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,902,1.110094,49.792801
2020-1074254,2020-05-28,000001,Vente,137000,5087,,LE VILLAGE,B009,76590,76397,Longueville-sur-Scie,76,,,763970000B0619,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,331,1.110094,49.792801
2020-1074466,2020-07-24,000001,Vente,85000,5039,,LE CIMETIERE,B002,76590,76397,Longueville-sur-Scie,76,,,763970000A0239,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,1.115094,49.794506
2020-1074466,2020-07-24,000001,Vente,85000,5039,,LE CIMETIERE,B002,76590,76397,Longueville-sur-Scie,76,,,763970000A0239,,,,,,,,,,,,,0,1,Maison,60,3,BS,taillis sous futaie,,,1169,1.115094,49.794506
2020-1074682,2020-07-22,000002,Vente,300000,,,VAUDREVILLE,B008,76590,76397,Longueville-sur-Scie,76,,,763970000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.104453,49.79811
2020-1074682,2020-07-22,000002,Vente,300000,,,VAUDREVILLE,B008,76590,76397,Longueville-sur-Scie,76,,,763970000C0299,,,,,,,,,,,,,0,,,,,S,sols,,,2261,1.102964,49.79866
2020-1074682,2020-07-22,000002,Vente,300000,81,,RTE DE NEWTON LONGVILLE,0146,76590,76397,Longueville-sur-Scie,76,,,763970000C0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2134,0,,,,,,1.10329,49.798142
2020-1074682,2020-07-22,000002,Vente,300000,81,,RTE DE NEWTON LONGVILLE,0146,76590,76397,Longueville-sur-Scie,76,,,763970000C0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,717,0,,,,,,1.10329,49.798142
2020-1074999,2020-09-02,000001,Vente,95000,14,,RUE BERTHET BURLET,0142,76590,76397,Longueville-sur-Scie,76,,,763970000B0547,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,224,1.109861,49.793584
2020-1074999,2020-09-02,000001,Vente,95000,14,,RUE BERTHET BURLET,0142,76590,76397,Longueville-sur-Scie,76,,,763970000B0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.109861,49.793584
2020-1075412,2020-09-18,000001,Vente,118000,5039,,LE CIMETIERE,B002,76590,76397,Longueville-sur-Scie,76,,,763970000A0239,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,87,1.115094,49.794506
2020-1075412,2020-09-18,000001,Vente,118000,5039,,LE CIMETIERE,B002,76590,76397,Longueville-sur-Scie,76,,,763970000A0239,,,,,,,,,,,,,0,1,Maison,60,3,BS,taillis sous futaie,,,1169,1.115094,49.794506
2020-1075542,2020-11-03,000001,Vente,285000,5162,A,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.100502,49.7993
2020-1075542,2020-11-03,000001,Vente,285000,5162,A,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.100502,49.7993
2020-1075542,2020-11-03,000001,Vente,285000,5162,A,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0205,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,121,1.100502,49.7993
2020-1075542,2020-11-03,000001,Vente,285000,5162,A,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,32004,1.100502,49.7993
2020-1075542,2020-11-03,000001,Vente,285000,5162,A,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,32004,1.100502,49.7993
2020-1075542,2020-11-03,000001,Vente,285000,5162,A,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0205,,,,,,,,,,,,,0,1,Maison,142,6,BS,taillis sous futaie,,,32004,1.100502,49.7993
2020-1075542,2020-11-03,000001,Vente,285000,,,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,1.100868,49.797407
2020-1075542,2020-11-03,000001,Vente,285000,,,PLAINE DE LONGUEVILLE,B006,76590,76397,Longueville-sur-Scie,76,,,763970000C0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10000,1.100803,49.796524
2020-1075796,2020-12-07,000001,Vente,192180,4,,RUE GUILLAUME LE CONQUERANT,0160,76590,76397,Longueville-sur-Scie,76,,,763970000B0047,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.110617,49.794063
2020-1075796,2020-12-07,000001,Vente,192180,4,,RUE GUILLAUME LE CONQUERANT,0160,76590,76397,Longueville-sur-Scie,76,,,763970000B0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.110617,49.794063
2020-1076072,2020-12-22,000001,Vente,124000,,,LE VILLAGE,B009,76590,76397,Longueville-sur-Scie,76,,,763970000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.107755,49.791006
2020-1076072,2020-12-22,000001,Vente,124000,13,,RTE DE NEWTON LONGVILLE,0146,76590,76397,Longueville-sur-Scie,76,,,763970000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,671,1.10796,49.791067
2020-1076072,2020-12-22,000001,Vente,124000,13,,RTE DE NEWTON LONGVILLE,0146,76590,76397,Longueville-sur-Scie,76,,,763970000B0383,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,671,1.10796,49.791067
2020-1076072,2020-12-22,000001,Vente,124000,13,,RTE DE NEWTON LONGVILLE,0146,76590,76397,Longueville-sur-Scie,76,,,763970000B0383,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,89,1.10796,49.791067
2020-1076072,2020-12-22,000001,Vente,124000,13,,RTE DE NEWTON LONGVILLE,0146,76590,76397,Longueville-sur-Scie,76,,,763970000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,1.10796,49.791067
2020-1076072,2020-12-22,000001,Vente,124000,,,LE VILLAGE,B009,76590,76397,Longueville-sur-Scie,76,,,763970000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.1077,49.791043
2020-1076075,2020-12-16,000001,Vente,86000,11,,RUE BERTHET BURLET,0142,76590,76397,Longueville-sur-Scie,76,,,763970000B0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,1.109727,49.793109
2020-1076075,2020-12-16,000001,Vente,86000,11,,RUE BERTHET BURLET,0142,76590,76397,Longueville-sur-Scie,76,,,763970000B0040,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,328,1.109727,49.793109
2020-1076076,2020-12-18,000001,Vente,90000,5114,,LE VILLAGE,B009,76590,76397,Longueville-sur-Scie,76,,,763970000B0156,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,113,1.10911,49.792449
2020-1076104,2020-12-30,000001,Vente,1,,,LES TRENTE ACRES,B007,76590,76397,Longueville-sur-Scie,76,,,763970000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.114704,49.796839
