id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225394,2021-01-25,000001,Vente,254500,1183,,RTE DES FORETS,0470,16410,16422,Vouzan,16,,,164220000D1199,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,259,0.347525,45.582717
2021-225394,2021-01-25,000001,Vente,254500,1183,,RTE DES FORETS,0470,16410,16422,Vouzan,16,,,164220000D1199,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1500,0.347525,45.582717
2021-225394,2021-01-25,000001,Vente,254500,1183,,RTE DES FORETS,0470,16410,16422,Vouzan,16,,,164220000D1199,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,0.347525,45.582717
2021-225394,2021-01-25,000001,Vente,254500,,,LES FORETS,B086,16410,16422,Vouzan,16,,,164220000D1200,,,,,,,,,,,,,0,,,,,P,prés,,,32,0.347118,45.582899
2021-225394,2021-01-25,000001,Vente,254500,,,LES FORETS,B086,16410,16422,Vouzan,16,,,164220000D1201,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.347528,45.583059
2021-225394,2021-01-25,000001,Vente,254500,,,LES FORETS,B086,16410,16422,Vouzan,16,,,164220000D1202,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.347221,45.583089
2021-225957,2021-02-05,000001,Vente,143000,,,MIRANDE,B119,16410,16422,Vouzan,16,,,164220000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.390538,45.6113
2021-225957,2021-02-05,000001,Vente,143000,5078,,MIRANDE,B119,16410,16422,Vouzan,16,,,164220000B0431,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,58,0.390655,45.611173
2021-225957,2021-02-05,000001,Vente,143000,90,,CHE DES PARTS,0940,16410,16422,Vouzan,16,,,164220000B1372,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,1631,0.390652,45.611407
2021-225958,2021-02-05,000002,Vente,73400,,,MIRANDE,B119,16410,16422,Vouzan,16,,,164220000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.390538,45.6113
2021-225958,2021-02-05,000002,Vente,73400,5078,,MIRANDE,B119,16410,16422,Vouzan,16,,,164220000B0431,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,58,0.390655,45.611173
2021-225958,2021-02-05,000002,Vente,73400,90,,CHE DES PARTS,0940,16410,16422,Vouzan,16,,,164220000B1372,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,1631,0.390652,45.611407
2021-226139,2021-02-04,000001,Vente,117000,148,,RUE DE L'AGNEAU,0020,16410,16422,Vouzan,16,,,164220000C0980,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1468,0.357002,45.60144
2021-226139,2021-02-04,000001,Vente,117000,148,,RUE DE L'AGNEAU,0020,16410,16422,Vouzan,16,,,164220000C0980,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,0.357002,45.60144
2021-226795,2021-03-19,000001,Vente,500.57,,,LA TUILLERE,B182,16410,16422,Vouzan,16,,,164220000B1443,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.370082,45.59969
2021-227270,2021-03-17,000001,Vente,350,,,LES BESSES,B010,16410,16422,Vouzan,16,,,164220000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,0.377823,45.610592
2021-227920,2021-04-14,000001,Vente,100,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.355827,45.593358
2021-227925,2021-04-20,000001,Vente,1000,,,L ETANG,B078,16410,16422,Vouzan,16,,,164220000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,1288,0.357188,45.61035
2021-227925,2021-04-20,000001,Vente,1000,,,L ETANG,B078,16410,16422,Vouzan,16,,,164220000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,1345,0.357193,45.610626
2021-227925,2021-04-20,000001,Vente,1000,,,L ETANG,B078,16410,16422,Vouzan,16,,,164220000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,310,0.357727,45.60855
2021-227925,2021-04-20,000001,Vente,1000,,,PRES DE LA FONTAINE ET LES,B145,16410,16422,Vouzan,16,,,164220000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.359678,45.605549
2021-227925,2021-04-20,000001,Vente,1000,,,PRES DE LA FONTAINE ET LES,B145,16410,16422,Vouzan,16,,,164220000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.359003,45.605879
2021-227950,2021-04-02,000001,Vente,171000,374,,RUE DE CHEZ MATIGNON,0240,16410,16422,Vouzan,16,,,164220000B1594,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,0.369329,45.597855
2021-227950,2021-04-02,000001,Vente,171000,374,,RUE DE CHEZ MATIGNON,0240,16410,16422,Vouzan,16,,,164220000B1594,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1570,0.369329,45.597855
2021-227950,2021-04-02,000001,Vente,171000,,,LES BRANDILLONS,B026,16410,16422,Vouzan,16,,,164220000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.36985,45.598029
2021-227950,2021-04-02,000001,Vente,171000,,,LES BRANDILLONS,B026,16410,16422,Vouzan,16,,,164220000B1603,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.368755,45.59771
2021-227950,2021-04-02,000001,Vente,171000,,,LES BRANDILLONS,B026,16410,16422,Vouzan,16,,,164220000B1606,,,,,,,,,,,,,0,,,,,T,terres,,,454,0.368445,45.597651
2021-228011,2021-04-26,000001,Vente,104000,,,LES CHOMES,B055,16410,16422,Vouzan,16,,,164220000D1080,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.352497,45.579367
2021-228011,2021-04-26,000001,Vente,104000,1473,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D1081,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,371,0.352628,45.579445
2021-228011,2021-04-26,000001,Vente,104000,1473,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D1081,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,476,0.352628,45.579445
2021-228011,2021-04-26,000001,Vente,104000,1473,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D1081,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,623,0.352628,45.579445
2021-228769,2021-05-18,000001,Vente,153150,,,L ERIFIAS,B077,16410,16422,Vouzan,16,,,164220000A1378,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.368997,45.602131
2021-228769,2021-05-18,000001,Vente,153150,,,L ERIFIAS,B077,16410,16422,Vouzan,16,,,164220000A1379,,,,,,,,,,,,,0,,,,,P,prés,,,502,,
2021-228769,2021-05-18,000001,Vente,153150,,,L ERIFIAS,B077,16410,16422,Vouzan,16,,,164220000A1381,,,,,,,,,,,,,0,,,,,S,sols,,,469,,
2021-228769,2021-05-18,000001,Vente,153150,370,,LA ROCHETTE,B151,16410,16422,Vouzan,16,,,164220000A1383,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,531,,
2021-228769,2021-05-18,000001,Vente,153150,370,,LA ROCHETTE,B151,16410,16422,Vouzan,16,,,164220000A1383,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,878,,
2021-229333,2021-06-01,000001,Vente,9100,,,MAISON NEUVE,B114,16410,16422,Vouzan,16,,,164220000D1261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2359,0.350036,45.580286
2021-229346,2021-06-02,000001,Vente,17000,,,LES MONTADANS,B120,16410,16422,Vouzan,16,,,164220000A1465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,735,0.357856,45.601901
2021-229346,2021-06-02,000001,Vente,17000,,,LES MONTADANS,B120,16410,16422,Vouzan,16,,,164220000A1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.357856,45.601901
2021-229346,2021-06-02,000001,Vente,17000,,,LES MONTADANS,B120,16410,16422,Vouzan,16,,,164220000A1466,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.357665,45.601584
2021-229704,2021-06-08,000002,Vente,88000,,,LE PENDANT,B128,16410,16422,Vouzan,16,,,164220000A1472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3028,0.350424,45.610127
2021-229704,2021-06-08,000002,Vente,88000,,,LE PENDANT,B128,16410,16422,Vouzan,16,,,164220000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,1560,0.350886,45.609779
2021-229704,2021-06-08,000002,Vente,88000,5183,,LE PENDANT,B128,16410,16422,Vouzan,16,,,164220000A1475,,,,,,,,,,,,,0,1,Maison,190,8,,,,,,0.35052,45.609595
2021-229704,2021-06-08,000002,Vente,88000,5183,,LE PENDANT,B128,16410,16422,Vouzan,16,,,164220000A1475,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.35052,45.609595
2021-230093,2021-06-09,000001,Vente,111700,5271,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.355145,45.594487
2021-230093,2021-06-09,000001,Vente,111700,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.354875,45.594531
2021-230093,2021-06-09,000001,Vente,111700,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.355034,45.594428
2021-230093,2021-06-09,000001,Vente,111700,5113,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0260,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,37,0.355213,45.594213
2021-230093,2021-06-09,000001,Vente,111700,5113,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.355213,45.594213
2021-230093,2021-06-09,000001,Vente,111700,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.355194,45.59425
2021-230093,2021-06-09,000001,Vente,111700,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0853,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,495,0.354771,45.59443
2021-230688,2021-06-28,000001,Vente,63000,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.354887,45.594303
2021-230688,2021-06-28,000001,Vente,63000,965,,RTE DU MAINE GAUBRUN,0720,16410,16422,Vouzan,16,,,164220000C0259,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,85,0.355043,45.594171
2021-230688,2021-06-28,000001,Vente,63000,965,,RTE DU MAINE GAUBRUN,0720,16410,16422,Vouzan,16,,,164220000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.355043,45.594171
2021-230688,2021-06-28,000001,Vente,63000,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.354671,45.594324
2021-230688,2021-06-28,000001,Vente,63000,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0854,,,,,,,,,,,,,0,,,,,J,jardins,,,595,0.354671,45.594324
2021-231307,2021-07-29,000001,Echange,885,,,LES PACAUDS,B125,16410,16422,Vouzan,16,,,164220000D0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10050,0.343181,45.578246
2021-231307,2021-07-29,000002,Echange,885,,,LE TROU DU RENARD,B179,16410,16422,Vouzan,16,,,164220000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,0.345399,45.584887
2021-231307,2021-07-29,000002,Echange,885,,,LE TROU DU RENARD,B179,16410,16422,Vouzan,16,,,164220000D0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,0.347233,45.585592
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.389912,45.610143
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.389808,45.610048
2021-231929,2021-07-28,000001,Vente,126500,30,,CHE DE GRASSAC,0560,16410,16422,Vouzan,16,,,164220000B0505,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,162,0.389996,45.61006
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.390373,45.609742
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1472,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.39015,45.609886
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1473,,,,,,,,,,,,,0,,,,,P,prés,,,113,0.389956,45.60996
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1609,,,,,,,,,,,,,0,,,,,P,prés,,,456,0.389713,45.610078
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1611,,,,,,,,,,,,,0,,,,,P,prés,,,406,0.38981,45.609967
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1613,,,,,,,,,,,,,0,,,,,P,prés,,,949,0.389934,45.609778
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1615,,,,,,,,,,,,,0,,,,,T,terres,,,637,0.390211,45.609633
2021-231929,2021-07-28,000001,Vente,126500,,,LE BARADIS,B004,16410,16422,Vouzan,16,,,164220000B1617,,,,,,,,,,,,,0,,,,,P,prés,,,208,0.39009,45.609474
2021-235395,2021-11-22,000001,Vente,750,,,LES FRETTES,B090,16410,16422,Vouzan,16,,,164220000A1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1651,0.338903,45.606275
