siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025441601,00017,02544160100017,O,,,,,,true,1,,,,PL,COLOMBIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.08,NAP,N,-2.292279,48.596632,0.81,street,Place Colombiere 22550 Matignon,22143_0080,G,PLACE COLOMBIERE,
025540394,00019,02554039400019,O,,NN,,,,true,1,,,,PL,COLOMBIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-2.292279,48.596632,0.81,street,Place Colombiere 22550 Matignon,22143_0080,G,PLACE COLOMBIERE,
025640608,00011,02564060800011,O,,,,,,true,1,,,,,,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
025840083,00015,02584008300015,O,,NN,,,,true,1,,12,,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,52.4V,NAF1993,O,-2.290553,48.596051,0.94,housenumber,12 Rue Saint-jean 22550 Matignon,22143_0520_00012,G,12 RUE SAINT JEAN,
025840810,00011,02584081000011,O,,NN,,,,true,1,,25,,RUE,DE L EGLISE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.263285,48.594393,0.57,street,Rue de l'Egven 22550 Matignon,22143_0150,G,RUE DE L EGVEN,
025841099,00010,02584109900010,O,,NN,,,,true,1,,,,RUE,P SEBILLOT,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,-2.292564,48.596037,0.82,street,Rue Paul Sebillot 22550 Matignon,22143_0380,G,RUE PAUL SEBILLOT,
025843772,00028,02584377200028,O,,,,,,true,1,,29,,PL,GOUYON,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,-2.285833,48.594505,0.8,housenumber,29 Place Gouyon 22550 Matignon,22143_0180_00029,G,29 PLACE GOUYON,
025843848,00018,02584384800018,O,,NN,,,,true,1,,,,PL,COLOMBIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.40,NAP,N,-2.292279,48.596632,0.81,street,Place Colombiere 22550 Matignon,22143_0080,G,PLACE COLOMBIERE,
025940388,00017,02594038800017,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,O,-2.290743,48.596913,0.94,street,Rue Saint-pierre 22550 Matignon,22143_0540,G,RUE SAINT PIERRE,
025941840,00016,02594184000016,O,,,,,,true,1,,2,,PL,DU MARTRAY,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.2923,48.596069,0.48,housenumber,2 Place du General de Gaulle 22550 Matignon,22143_0300_00002,G,2 PLACE DU GENERAL DE GAULLE,
025944216,00024,02594421600024,O,,NN,,,,true,1,,33,,RUE,PAUL SEBILLOT,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,-2.293882,48.595436,0.94,housenumber,33 Rue Paul Sebillot 22550 Matignon,22143_0380_00033,G,33 RUE PAUL SEBILLOT,
026041046,00033,02604104600033,O,1987-01-25,NN,,,,true,1,,,,RUE,ST PIERRE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,50.2Z,NAF1993,N,-2.290743,48.596913,0.81,street,Rue Saint-pierre 22550 Matignon,22143_0540,G,RUE SAINT PIERRE,
026041467,00015,02604146700015,O,,,,,,true,1,,,,PL,COLOMBIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.292279,48.596632,0.81,street,Place Colombiere 22550 Matignon,22143_0080,G,PLACE COLOMBIERE,
026041871,00018,02604187100018,O,,NN,,,,true,1,,,,PL,COLOMBIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1981-05-30,F,,,,,67.01,NAP,N,-2.292279,48.596632,0.81,street,Place Colombiere 22550 Matignon,22143_0080,G,PLACE COLOMBIERE,
026045260,00010,02604526000010,O,,,,,,true,1,,,,,,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
026140319,00018,02614031900018,O,1961-01-01,NN,,,,true,1,,4,,RUE,ST JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,70.2C,NAF1993,N,-2.291146,48.596147,0.81,housenumber,4 Rue Saint-jean 22550 Matignon,22143_0520_00004,G,4 RUE SAINT JEAN,
026141275,00011,02614127500011,O,,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-2.292032,48.596118,0.9,housenumber,4 Place du General de Gaulle 22550 Matignon,22143_0300_00004,G,4 PLACE DU GENERAL DE GAULLE,
026142430,00011,02614243000011,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-2.2923,48.596069,0.9,street,Place du General de Gaulle 22550 Matignon,22143_0300,G,PLACE DU GENERAL DE GAULLE,
026142471,00015,02614247100015,O,1961-01-01,NN,,,2006-12-15T00:14:44,false,4,,,,RUE,DU 8 MAI,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-2.291511,48.597791,0.93,street,Rue du 8 Mai 1945 22550 Matignon,22143_0230,G,RUE DU 8 MAI 1945,
026142471,00023,02614247100023,O,1997-01-01,NN,,,2008-01-04T17:55:41,true,3,,,,RUE,SAINT GERMAIN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.292535,48.596174,0.94,street,Rue Saint Germain 22550 Matignon,22143_0500,G,RUE SAINT GERMAIN,
026142901,00011,02614290100011,O,1961-01-01,NN,,,,true,1,,7,,RUE,BONAL,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.2C,NAF1993,N,-2.290083,48.595675,0.94,housenumber,7 Rue Bonal 22550 Matignon,22143_0020_00007,G,7 RUE BONAL,
026241794,00010,02624179400010,O,,NN,,,,true,1,,,,,L HOPITAL,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
026440230,00014,02644023000014,O,,NN,,,,true,1,,8,,PL,COLOMBIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,-2.292647,48.596655,0.83,housenumber,8 Place Colombiere 22550 Matignon,22143_0080_00008,G,8 PLACE COLOMBIERE,
026540211,00013,02654021100013,O,,,,,,true,1,,,,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.43,NAP,N,-2.291222,48.596317,0.94,street,Rue Saint-jean 22550 Matignon,22143_0520,G,RUE SAINT JEAN,
026541300,00021,02654130000021,O,,,,,,true,1,,,,,CAMPING MUNICIPAL,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
026640268,00012,02664026800012,O,,NN,,,,true,1,,,,,BOURG,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,64.48,NAP,N,-2.260522,48.593771,0.59,street,Rue des Bourdiaux 22550 Matignon,22143_0024,G,RUE DES BOURDIAUX,
026741629,00039,02674162900039,O,1995-05-11,NN,,,2017-01-31T17:43:27,true,3,,3,,RUE,P SEBILLOT,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.292398,48.595841,0.83,housenumber,3 Rue Paul Sebillot 22550 Matignon,22143_0380_00003,G,3 RUE PAUL SEBILLOT,
026750083,00037,02675008300037,O,1985-07-01,NN,,9521ZZ,2015-03-17T00:10:34,true,5,,6,,RUE,DU PREBIEU,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20B,NAFRev2,N,-2.290344,48.599688,0.94,housenumber,6 Rue du Prebieu 22550 Matignon,22143_y77e97_00006,G,6 RUE DU PREBIEU,
026840306,00018,02684030600018,O,,NN,,,,true,1,,6,,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4C,NAF1993,O,-2.291017,48.596142,0.94,housenumber,6 Rue Saint-jean 22550 Matignon,22143_0520_00006,G,6 RUE SAINT JEAN,
026841445,00013,02684144500013,O,1964-01-01,NN,,,,true,1,,7,,PL,DE LA GARE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,-2.28879,48.599648,0.54,housenumber,7 Place de la Ville Rehen 22550 Matignon,22143_0571_00007,G,7 PLACE DE LA VILLE REHEN,
026940031,00037,02694003100037,O,,,,,,true,1,,,,,LES VILLES AUDRAINS,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2G,NAF1993,N,-2.285755,48.610681,0.94,locality,Les Villes Audrains 22550 Matignon,22143_b732,G,LES VILLES AUDRAINS,
026941104,00015,02694110400015,O,1963-01-01,NN,,,2008-01-04T17:55:45,true,4,,9,,RUE,ST GERMAIN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.29282,48.596654,0.83,housenumber,9 Rue Saint Germain 22550 Matignon,22143_0500_00009,G,9 RUE SAINT GERMAIN,
027240712,00011,02724071200011,O,,NN,,,,true,1,,,,,LA VILLE CORBIN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.60,NAP,N,-2.273725,48.596871,0.94,locality,La Ville Corbin 22550 Matignon,22143_b720,G,LA VILLE CORBIN,
027240811,00029,02724081100029,O,1995-06-02,NN,,,2017-02-07T14:14:57,true,5,,2,,PL,GOUYON,22550,MATIGNON,,,22143,,,,,,3,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,-2.287919,48.594863,0.78,housenumber,2 Place Gouyon 22550 Matignon,22143_0180_00002,G,2 PLACE GOUYON,
027240811,00037,02724081100037,O,1991-02-20,NN,,,,false,4,,3,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.288334,48.594815,0.94,housenumber,3 Rue Ledan 22550 Matignon,22143_0260_00003,G,3 RUE LEDAN,
027340033,00011,02734003300011,O,,NN,,,,true,1,,12,,PL,DU GENERAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.07,NAP,N,-2.291477,48.596308,0.9,housenumber,12 Place du General de Gaulle 22550 Matignon,22143_0300_00012,G,12 PLACE DU GENERAL DE GAULLE,
027340074,00015,02734007400015,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-2.2923,48.596069,0.9,street,Place du General de Gaulle 22550 Matignon,22143_0300,G,PLACE DU GENERAL DE GAULLE,
027340215,00022,02734021500022,O,,NN,,,,true,1,,5,,PL,CROIX AU BEURRE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4R,NAF1993,N,-2.292469,48.596536,0.85,housenumber,5 Place Croix au Beurre 22550 Matignon,22143_0120_00005,G,5 PLACE CROIX AU BEURRE,
027340884,00017,02734088400017,O,,,,,,true,1,,,,RUE,BONAL,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.289722,48.595692,0.94,street,Rue Bonal 22550 Matignon,22143_0020,G,RUE BONAL,
060200417,01592,06020041701592,O,1986-08-01,NN,,,,false,4,,,,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1998-07-25,F,ERAM,,,,52.4E,NAF1993,N,-2.291222,48.596317,0.94,street,Rue Saint-jean 22550 Matignon,22143_0520,G,RUE SAINT JEAN,
130010101,00223,13001010100223,O,2010-01-25,02,2017,,2019-06-24T13:07:05,false,1,CENTRE DES FINANCES PUBLIQUES,9,,PL,GOUYON,22550,MATIGNON,,BP 17,22143,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  MATIGNON,,,,84.11Z,NAFRev2,N,-2.287267,48.595243,0.78,housenumber,9 Place Gouyon 22550 Matignon,22143_0180_00009,G,9 PLACE GOUYON,
172202111,00164,17220211100164,O,1983-04-08,,,,2013-04-29T22:36:02,false,5,,9,,PL,GOUYON,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MATIGNON,,,,84.11Z,NAFRev2,N,-2.287267,48.595243,0.78,housenumber,9 Place Gouyon 22550 Matignon,22143_0180_00009,G,9 PLACE GOUYON,
192200293,00012,19220029300012,O,1983-03-01,12,2017,,2019-06-24T13:07:53,true,5,,9,,RUE,DES GUERCHES,22550,MATIGNON,,BP 20,22143,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.31Z,NAFRev2,O,-2.294289,48.597876,0.94,housenumber,9 Rue des Guerches 22550 Matignon,22143_0200_00009,G,9 RUE DES GUERCHES,
212201438,00018,21220143800018,O,1983-03-01,12,2017,,2019-06-24T13:09:47,true,4,,7,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
212201438,00026,21220143800026,O,1983-12-21,01,2017,,2019-06-24T13:09:47,false,3,,1,,RUE,SAINT GERMAIN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.292535,48.596174,0.94,housenumber,1 Rue Saint Germain 22550 Matignon,22143_0500_00001,G,1 RUE SAINT GERMAIN,
212201438,00034,21220143800034,O,1983-12-21,03,2017,,2019-06-24T13:09:47,false,3,,,,RUE,DES GUERCHES,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.293751,48.597849,0.94,street,Rue des Guerches 22550 Matignon,22143_0200,G,RUE DES GUERCHES,
212201438,00042,21220143800042,O,1999-12-25,NN,,,2018-07-19T14:53:41,false,3,MAIRIE,7,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
212201438,00059,21220143800059,O,1999-12-25,NN,,,2018-07-19T14:52:26,false,4,MAIRIE,7,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
212201438,00067,21220143800067,O,2000-12-25,NN,,,2008-01-04T18:28:18,false,3,,43,,RUE,JOBERT,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE VALLON AUX MERLETTES,,,,84.12Z,NAFRev2,N,-2.293867,48.591501,0.86,housenumber,43 Rue du Docteur Jobert 22550 Matignon,22143_0160_00043,G,43 RUE DU DOCTEUR JOBERT,
212201438,00075,21220143800075,O,2000-12-25,NN,,,2013-03-30T12:05:14,false,3,MAIRIE,7,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2011-09-29,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
242200145,00025,24220014500025,O,1995-12-18,NN,,,,true,1,,,,PL,GOUYON,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,-2.28814,48.59561,0.75,street,Place Gouyon 22550 Matignon,22143_0180,G,PLACE GOUYON,
242214344,00010,24221434400010,O,1997-01-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,22550,MATIGNON,,BP 26,22143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-2.2923,48.596069,0.9,street,Place du General de Gaulle 22550 Matignon,22143_0300,G,PLACE DU GENERAL DE GAULLE,
242214344,00028,24221434400028,O,1997-10-24,21,2016,,2018-09-29T12:07:16,true,4,MAISON DU DEVELOPPEMENT INTERCOMMUNAL,,,RUE,DU CHEMIN VERT,22550,MATIGNON,,BP 26,22143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-2.275587,48.592886,0.94,street,Rue du Chemin Vert 22550 Matignon,22143_0070,G,RUE DU CHEMIN VERT,
242214344,00036,24221434400036,O,2005-01-17,02,2016,,2018-09-29T12:07:16,false,4,MAISON DU DEVELOPPEMENT INTERCOMMUNAL,,,RUE,DU CHEMIN VERT,22550,MATIGNON,,BP 26,22143,,,,,,,,,,,,,,,,,,,2016-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-2.275587,48.592886,0.94,street,Rue du Chemin Vert 22550 Matignon,22143_0070,G,RUE DU CHEMIN VERT,
242214344,00069,24221434400069,O,2009-12-17,NN,,,2013-05-18T02:18:02,false,2,MAISON DU DEVELOPPEMENT INTERCOMMUNAL,,,RUE,DU CHEMIN VERT,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2011-01-20,F,DECHETS,,,,38.11Z,NAFRev2,O,-2.275587,48.592886,0.94,street,Rue du Chemin Vert 22550 Matignon,22143_0070,G,RUE DU CHEMIN VERT,
262200637,00011,26220063700011,O,1983-03-01,NN,,,2008-01-04T18:56:52,true,4,MAIRIE,7,,RUE,LEDAN,22550,MATIGNON,,BP 16,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
262200637,00029,26220063700029,O,1983-04-01,12,2017,,2019-06-24T13:13:57,false,3,,11,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD MATIGNON,,,,87.10A,NAFRev2,N,-2.28766,48.59401,0.94,housenumber,11 Rue Ledan 22550 Matignon,22143_0260_00011,G,11 RUE LEDAN,
262200637,00037,26220063700037,O,1996-07-08,NN,,,,false,3,MAIRIE,7,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
292202462,00019,29220246200019,O,1988-01-04,NN,,,2015-11-04T11:25:47,true,5,MAIRIE,7,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,42.99Z,NAFRev2,O,-2.288077,48.594274,0.94,housenumber,7 Rue Ledan 22550 Matignon,22143_0260_00007,G,7 RUE LEDAN,
300262755,00030,30026275500030,O,2003-01-01,NN,,,2007-03-08T05:28:47,true,3,,13,T,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,85.1G,NAFRev1,N,-2.289246,48.595795,0.8,housenumber,13 ter Rue Saint-jean 22550 Matignon,22143_0520_00013_ter,G,13 TER RUE SAINT JEAN,
301276424,00050,30127642400050,O,1985-05-22,NN,,,,false,4,LA CHESNAIE,,,RUE,SAINT GERMAIN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2003-09-03,F,SUPER U,,,,52.1D,NAFRev1,O,-2.292535,48.596174,0.94,street,Rue Saint Germain 22550 Matignon,22143_0500,G,RUE SAINT GERMAIN,
301276424,00076,30127642400076,O,2003-09-03,00,2016,,2018-09-29T12:09:35,true,5,CTRE CIAL DES PROMENADES,,,RUE,DE SAINT CAST,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.11F,NAFRev2,O,-2.287326,48.600293,0.79,street,Route de Saint-cast 22550 Matignon,22143_0460,G,ROUTE DE SAINT CAST,
301355749,00013,30135574900013,O,,NN,,,,true,1,,,,,LE GRAND PRE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-2.269613,48.595929,0.94,street,Le Grand Pré 22550 Matignon,22143_b358,G,LE GRAND PRE,
301405817,00067,30140581700067,O,1989-10-30,NN,,,2016-06-28T08:16:33,true,4,,8,,RUE,ST JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-2.290894,48.596134,0.81,housenumber,8 Rue Saint-jean 22550 Matignon,22143_0520_00008,G,8 RUE SAINT JEAN,
301805412,00014,30180541200014,O,1900-01-01,02,2017,,2019-06-24T13:15:03,true,4,,6,,PL,DU GENERAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-2.291785,48.596122,0.9,housenumber,6 Place du General de Gaulle 22550 Matignon,22143_0300_00006,G,6 PLACE DU GENERAL DE GAULLE,
301864104,00015,30186410400015,O,,NN,,,,true,1,,,,RTE,DE SAINT CAST,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,57.08,NAP,N,-2.287326,48.600293,0.84,street,Route de Saint-cast 22550 Matignon,22143_0460,G,ROUTE DE SAINT CAST,
301951505,00033,30195150500033,O,1997-07-01,NN,,,,true,1,,7,,RUE,BONAL,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,O,-2.290083,48.595675,0.94,housenumber,7 Rue Bonal 22550 Matignon,22143_0020_00007,G,7 RUE BONAL,
302320692,00015,30232069200015,O,1975-01-01,NN,,,,true,1,,21,,CITE,DU PREBIEU,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,-2.290925,48.600109,0.71,housenumber,21 Rue du Prebieu 22550 Matignon,22143_y77e97_00021,G,21 RUE DU PREBIEU,
303650873,00027,30365087300027,O,,NN,,,,true,1,,,,,LA FRESNAYE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,-2.263256,48.593835,0.4,street,Rue de la Chabossaye 22550 Matignon,22143_0028,G,RUE DE LA CHABOSSAYE,
303711048,00015,30371104800015,O,1975-01-01,NN,,,2008-11-07T00:19:21,true,4,,1,,RUE,SAINT GERMAIN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,-2.292535,48.596174,0.94,housenumber,1 Rue Saint Germain 22550 Matignon,22143_0500_00001,G,1 RUE SAINT GERMAIN,
303755961,00032,30375596100032,O,1995-06-07,NN,,,2008-01-04T19:26:59,true,3,,15,,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.289435,48.595846,0.94,housenumber,15 Rue Saint-jean 22550 Matignon,22143_0520_00015,G,15 RUE SAINT JEAN,
303833172,00024,30383317200024,O,1900-01-01,NN,,,2008-11-07T00:19:27,true,4,,17,,RUE,ST JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,-2.28889,48.595714,0.82,housenumber,17 Rue Saint-jean 22550 Matignon,22143_0520_00017,G,17 RUE SAINT JEAN,
303849210,00024,30384921000024,O,1980-10-01,NN,,,2006-10-27T00:01:58,false,3,,17,,RUE,SAINT JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,-2.28889,48.595714,0.94,housenumber,17 Rue Saint-jean 22550 Matignon,22143_0520_00017,G,17 RUE SAINT JEAN,
303849210,00032,30384921000032,O,2004-10-01,,,,2006-10-27T00:01:58,true,3,,17,,RUE,ST JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-2.28889,48.595714,0.82,housenumber,17 Rue Saint-jean 22550 Matignon,22143_0520_00017,G,17 RUE SAINT JEAN,
304677792,00018,30467779200018,O,,,,,,true,1,,2,,PL,DU GAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-2.2923,48.596069,0.84,housenumber,2 Place du General de Gaulle 22550 Matignon,22143_0300_00002,G,2 PLACE DU GENERAL DE GAULLE,
305129306,00042,30512930600042,O,2001-07-01,NN,,,2019-02-26T13:56:11,false,3,,,,,ZA DU CHEMIN VERT,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,33.1B,NAFRev1,N,-2.279871,48.593669,0.94,locality,ZA du Chemin Vert 22550 Matignon,22143_a010,G,ZA DU CHEMIN VERT,
305168882,00010,30516888200010,O,,NN,,,,true,1,,,,LD,RTE DE SAINT CAST,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,-2.287326,48.600293,0.84,street,Route de Saint-cast 22550 Matignon,22143_0460,G,ROUTE DE SAINT CAST,
305447419,00022,30544741900022,O,1980-05-12,NN,,,2015-05-14T04:15:15,false,5,,12,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,82.19Z,NAFRev2,O,-2.288415,48.594296,0.94,housenumber,12 Rue Ledan 22550 Matignon,22143_0260_00012,G,12 RUE LEDAN,
305447419,00030,30544741900030,O,2013-06-27,02,2017,,2019-07-20T03:42:45,true,2,,,,RTE,DE SAINT CAST,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,82.19Z,NAFRev2,O,-2.287326,48.600293,0.84,street,Route de Saint-cast 22550 Matignon,22143_0460,G,ROUTE DE SAINT CAST,
305667594,00017,30566759400017,O,1976-01-01,NN,,9524ZZ,2015-03-22T03:36:46,true,4,,,,LD,LA RONCIERE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,16.29Z,NAFRev2,N,-2.262902,48.591529,0.48,street,Rue de la Bouillonniere 22550 Matignon,22143_0026,G,RUE DE LA BOUILLONNIERE,
306918541,00013,30691854100013,O,,NN,,,,true,1,,3,,RUE,LEDAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.04,NAP,N,-2.288334,48.594815,0.94,housenumber,3 Rue Ledan 22550 Matignon,22143_0260_00003,G,3 RUE LEDAN,
307408575,00016,30740857500016,O,1900-01-01,NN,,,2009-09-01T05:36:10,true,4,,17,,RUE,ST JEAN,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,-2.28889,48.595714,0.82,housenumber,17 Rue Saint-jean 22550 Matignon,22143_0520_00017,G,17 RUE SAINT JEAN,
307936310,00050,30793631000050,O,1900-01-01,NN,,,2011-04-28T00:12:36,false,4,,24,,RUE,DU COLONEL LECOQ,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,-2.285914,48.597656,0.82,housenumber,24 Rue du Colonel Charles le Coq 22550 Matignon,22143_0100_00024,G,24 RUE DU COLONEL CHARLES LE COQ,
308146992,00026,30814699200026,O,1991-11-01,01,2017,,2019-10-12T03:37:33,false,4,RTE DE ST CAST,,,RUE,DU PONT BRULE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2019-08-31,F,MEUBLES INTERAMA OLERON,,,,47.59A,NAFRev2,O,-2.291025,48.597859,0.94,street,Rue du Pont Brulé 22550 Matignon,22143_0420,G,RUE DU PONT BRULE,
309056133,00015,30905613300015,O,1977-01-01,NN,,,2008-11-07T00:23:48,true,3,,,,RUE,PREBIEUX,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,-2.291293,48.599678,0.72,street,Rue du Prebieu 22550 Matignon,22143_y77e97,G,RUE DU PREBIEU,
309253136,00019,30925313600019,O,1977-01-01,NN,,,2007-02-18T06:46:38,true,3,,17,,PL,GENERAL DE GAULLE,22550,MATIGNON,,,22143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4J,NAFRev1,N,-2.291867,48.596394,0.86,housenumber,17 Place du General de Gaulle 22550 Matignon,22143_0300_00017,G,17 PLACE DU GENERAL DE GAULLE,