id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1277356,2020-01-20,000002,Echange,6000,,,MIRAUMONT,B190,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,304,6.617942,48.022815
2020-1277356,2020-01-20,000003,Echange,6000,49,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,6.617712,48.022739
2020-1277356,2020-01-20,000003,Echange,6000,49,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0398,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,304,6.617712,48.022739
2020-1277356,2020-01-20,000003,Echange,6000,49,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0398,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,304,6.617712,48.022739
2020-1277356,2020-01-20,000003,Echange,6000,49,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0398,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,304,6.617712,48.022739
2020-1277356,2020-01-20,000003,Echange,6000,49,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0398,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,304,6.617712,48.022739
2020-1277358,2020-01-27,000001,Vente,145000,69,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0060,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,557,6.595896,48.025427
2020-1277358,2020-01-27,000001,Vente,145000,69,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.595896,48.025427
2020-1277358,2020-01-27,000001,Vente,145000,69,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0060,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,557,6.595896,48.025427
2020-1277358,2020-01-27,000001,Vente,145000,69,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0060,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,557,6.595896,48.025427
2020-1277358,2020-01-27,000001,Vente,145000,69,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0060,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,557,6.595896,48.025427
2020-1277358,2020-01-27,000001,Vente,145000,69,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.595896,48.025427
2020-1277358,2020-01-27,000001,Vente,145000,,,LA GRANDE MOUSSIERE,B151,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,6.5957,48.025397
2020-1277358,2020-01-27,000001,Vente,145000,,,LA GRANDE MOUSSIERE,B151,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AK0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,6.595582,48.025304
2020-1277358,2020-01-27,000001,Vente,145000,,,PRE DE LA GRANGE MOUGIN,B226,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0193,,,,,,,,,,,,,0,,,,,P,prés,,,5902,6.594601,48.025462
2020-1277358,2020-01-27,000001,Vente,145000,,,PRE DE LA GRANGE MOUGIN,B226,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0520,,,,,,,,,,,,,0,,,,,P,prés,,,1002,6.595355,48.025085
2020-1277383,2020-01-31,000001,Vente,90000,8,,IMP DES GRILLONS,0113,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0188,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,82,6.599545,48.026812
2020-1277383,2020-01-31,000001,Vente,90000,8,,IMP DES GRILLONS,0113,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0188,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,82,6.599545,48.026812
2020-1277383,2020-01-31,000001,Vente,90000,,,DERRIERE LA RUE,B100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0384,,,,,,,,,,,,,0,,,,,T,terres,,,483,6.599519,48.026811
2020-1277397,2020-01-22,000001,Vente,140000,37,,AV DU VAL MOSELLE,0300,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0508,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,856,6.602184,48.022537
2020-1277406,2020-02-06,000001,Vente,100000,6,,IMP DE REVILLON,0222,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AO0032,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,574,6.609207,48.007842
2020-1277417,2020-01-23,000001,Vente,170000,,,LA PETITE MOUSSIERE,B214,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0460,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.604361,48.026812
2020-1277421,2020-01-28,000001,Vente,54000,39,,AV DU VAL MOSELLE,0300,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0507,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,869,6.601879,48.022589
2020-1277423,2020-01-20,000001,Vente,48500,,,HAMEAU DE SEUX,B164,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AI0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,733,6.596887,48.032395
2020-1277543,2020-02-24,000001,Vente,30000,18,,RUE DU VELODROME,0324,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,49,6.609071,48.012952
2020-1277543,2020-02-24,000001,Vente,30000,18,,RUE DU VELODROME,0324,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,49,6.60912,48.012931
2020-1277543,2020-02-24,000001,Vente,30000,18,,RUE DU VELODROME,0324,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,68,6.609184,48.01293
2020-1277556,2020-02-24,000001,Vente,96000,34,,RUE EMILE DESJARDIN,0100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0347,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613173,48.022631
2020-1277556,2020-02-24,000001,Vente,96000,34,,RUE EMILE DESJARDIN,0100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0347,,,9,67.43,,,,,,,,,1,2,Appartement,70,3,,,,,,6.613173,48.022631
2020-1277566,2020-02-28,000001,Vente,151133.42,16,,RUE DES GRANDS MOULINS,0111,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,3540,,
2020-1277566,2020-02-28,000001,Vente,151133.42,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0529,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.600454,48.021556
2020-1277566,2020-02-28,000001,Vente,151133.42,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0530,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.600623,48.022183
2020-1277572,2020-02-27,000001,Vente,107000,37,,CHE DE LA BLANCHE FOUCHELLE,0042,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0076,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,708,6.601355,48.03185
2020-1277572,2020-02-27,000001,Vente,107000,,,BLANCHE FOUCHELLE,B022,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0534,,,,,,,,,,,,,0,,,,,P,prés,,,5106,6.601378,48.031617
2020-1277572,2020-02-27,000001,Vente,107000,,,PRE THERESE,B248,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B0627,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4060,6.601484,48.032112
2020-1277590,2020-03-02,000001,Vente,6800,5692,,LA PETITE MOUSSIERE,B214,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.60615,48.025626
2020-1277622,2020-03-13,000001,Vente,252500,3415,,RTE RD 42 LAMANVILLERS,0345,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B1300,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,MARAI,Pré marais,500,6.596179,48.047719
2020-1277622,2020-03-13,000001,Vente,252500,3415,,RTE RD 42 LAMANVILLERS,0345,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B1300,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,6.596179,48.047719
2020-1277626,2020-03-13,000001,Vente,117700,14,,DEVANT LA RUE,B106,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0567,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,661,6.602155,48.026193
2020-1277626,2020-03-13,000001,Vente,117700,,,LA COTTOLE,B089,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0835,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.601948,48.026187
2020-1277642,2020-02-17,000001,Vente,204000,35,,CHE DES MEULTES,0181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0590,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,788,6.603854,48.030168
2020-1277642,2020-02-17,000001,Vente,204000,35,,CHE DES MEULTES,0181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.603854,48.030168
2020-1277642,2020-02-17,000001,Vente,204000,35,,CHE DES MEULTES,0181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0590,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,6.603854,48.030168
2020-1277642,2020-02-17,000001,Vente,204000,35,,CHE DES MEULTES,0181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,6.603854,48.030168
2020-1277642,2020-02-17,000001,Vente,204000,,,LES MEULTES,B188,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0591,,,,,,,,,,,,,0,,,,,P,prés,,,368,6.604018,48.029809
2020-1277644,2020-03-04,000001,Vente,63500,251,,CHE DU MOURY,0188,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0756,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,4151,6.637933,48.077315
2020-1277644,2020-03-04,000001,Vente,63500,251,,CHE DU MOURY,0188,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0756,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.637933,48.077315
2020-1277644,2020-03-04,000001,Vente,63500,,,PETIT GOUJEAUX,B211,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,11153,6.638096,48.078481
2020-1277644,2020-03-04,000001,Vente,63500,,,PETIT GOUJEAUX,B211,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,6.6376,48.077563
2020-1277644,2020-03-04,000001,Vente,63500,,,PETIT GOUJEAUX,B211,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,1303,6.63718,48.077518
2020-1277644,2020-03-04,000001,Vente,63500,,,PETIT GOUJEAUX,B211,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,6.637346,48.07761
2020-1277675,2020-03-05,000001,Vente,79200,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1159,6.600374,48.021949
2020-1277675,2020-03-05,000001,Vente,79200,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,6.600378,48.021645
2020-1277675,2020-03-05,000001,Vente,79200,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0532,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,193,6.600916,48.022114
2020-1277693,2020-04-30,000001,Vente,162000,7,,RUE EMILE DESJARDIN,0100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AC0177,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,455,6.614423,48.020277
2020-1277726,2020-04-30,000001,Vente,160000,5,,CHE DU RECE,0216,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0114,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,830,6.60511,48.028328
2020-1277731,2020-05-12,000001,Vente,140340,82,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0336,,,23,,9,86.47,,,,,,,2,2,Appartement,88,4,,,,,,6.618274,48.022035
2020-1277747,2020-05-19,000001,Vente,1,,,LE GRAND MAY DE LA MAGDELA,B142,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-1277805,2020-06-03,000001,Vente,60000,,,LA MAY,B181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0364,,,206,,,,,,,,,,1,,,,,S,sols,,,5,6.601026,48.023503
2020-1277805,2020-06-03,000001,Vente,60000,8,,ALL DU LAVOIR,0172,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0364,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.601026,48.023503
2020-1277805,2020-06-03,000001,Vente,60000,,,LA MAY,B181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0364,,,202,,,,,,,,,,1,,,,,S,sols,,,2,6.601026,48.023503
2020-1277805,2020-06-03,000001,Vente,60000,,,LA MAY,B181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0364,,,205,,,,,,,,,,1,,,,,S,sols,,,4,6.601026,48.023503
2020-1277805,2020-06-03,000001,Vente,60000,8,,ALL DU LAVOIR,0172,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0364,,,10,,102,,104,,13,,14,,9,2,Appartement,89,5,,,,,,6.601026,48.023503
2020-1277810,2020-05-19,000001,Vente,118000,12,,RUE DU VALLON FLEURI,0320,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0064,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,472,6.603517,48.023037
2020-1277815,2020-05-29,000001,Vente,78400,61,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0388,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,332,6.616879,48.022583
2020-1277818,2020-06-05,000001,Vente,3000,,,RICHARVILLE,B270,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B0620,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,17190,6.598318,48.040543
2020-1277818,2020-06-05,000001,Vente,3000,,,RICHARVILLE,B270,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B0621,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,20540,6.598962,48.039224
2020-1277841,2020-06-08,000001,Vente,117400,34,,RUE EMILE DESJARDIN,0100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0347,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.613173,48.022631
2020-1277841,2020-06-08,000001,Vente,117400,34,,RUE EMILE DESJARDIN,0100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0347,,,7,57.7,,,,,,,,,1,2,Appartement,60,3,,,,,,6.613173,48.022631
2020-1277867,2020-05-18,000001,Vente,10650,,,A LA CHARMOTTE,B077,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0468,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11847,6.665577,48.076658
2020-1277867,2020-05-18,000001,Vente,10650,,,LA GROSSE GRANGE,B163,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000A0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1302,6.668854,48.065656
2020-1277871,2020-06-12,000001,Vente,99700,36,B,RUE DES PONCEES,0201,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0437,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598877,48.020795
2020-1277871,2020-06-12,000001,Vente,99700,36,B,RUE DES PONCEES,0201,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0437,,,27,71.48,,,,,,,,,1,2,Appartement,83,3,,,,,,6.598877,48.020795
2020-1277871,2020-06-12,000001,Vente,99700,36,B,RUE DES PONCEES,0201,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0437,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598877,48.020795
2020-1277892,2020-06-17,000002,Vente,1460,,,AUX BREUCHOTTES,B036,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.612709,48.023062
2020-1277901,2020-06-11,000001,Vente,666,,,GRAND PONT,B144,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B1386,,,,,,,,,,,,,0,,,,,P,prés,,,333,,
2020-1277903,2020-06-02,000001,Vente,59000,7,,RUE DU TAMBOIS,0290,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0950,,,21,41.38,,,,,,,,,1,2,Appartement,44,2,,,,,,6.602385,48.02546
2020-1277956,2020-06-26,000001,Vente,187000,36,B,RUE DES PONCEES,0201,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0437,,,7,119.76,,,,,,,,,1,2,Appartement,128,5,,,,,,6.598877,48.020795
2020-1277956,2020-06-26,000001,Vente,187000,36,B,RUE DES PONCEES,0201,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0437,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598877,48.020795
2020-1277956,2020-06-26,000001,Vente,187000,36,B,RUE DES PONCEES,0201,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0437,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.598877,48.020795
2020-1278022,2020-07-03,000001,Vente,100000,,,LA GRANDE ROYE,B154,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,6.611791,48.009734
2020-1278022,2020-07-03,000001,Vente,100000,,,ACCRUE NOEL,B001,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,6.611429,48.009917
2020-1278022,2020-07-03,000001,Vente,100000,,,LA GRANDE ROYE,B154,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,6.611952,48.009701
2020-1278022,2020-07-03,000001,Vente,100000,,,ACCRUE NOEL,B001,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0392,,,,,,,,,,,,,0,,,,,P,prés,,,311,6.611896,48.009841
2020-1278022,2020-07-03,000001,Vente,100000,,,LA GRANDE ROYE,B154,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,6.611711,48.009794
2020-1278022,2020-07-03,000001,Vente,100000,,,LA GRANDE ROYE,B154,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,6.611515,48.009861
2020-1278022,2020-07-03,000001,Vente,100000,,,ACCRUE NOEL,B001,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,6.611704,48.009896
2020-1278022,2020-07-03,000001,Vente,100000,31,,RUE DU PONT DE CHENEAU,0202,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0400,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,394,6.611421,48.010099
2020-1278022,2020-07-03,000001,Vente,100000,,,ACCRUE NOEL,B001,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AN0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,6.611576,48.009956
2020-1278030,2020-07-10,000001,Vente,3165.9,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0529,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.600454,48.021556
2020-1278030,2020-07-10,000001,Vente,3165.9,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0530,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.600623,48.022183
2020-1278032,2020-07-16,000001,Vente,50000,,,RUE D AVEAU,B280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH1002,,,,,,,,,,,,,0,,,,,T,terres,,,817,6.602194,48.028762
2020-1278069,2020-07-23,000001,Vente,101000,,,LA MAY,B181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.603034,48.022557
2020-1278069,2020-07-23,000001,Vente,101000,2,,RUE BEL AIR,0020,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.603112,48.02264
2020-1278069,2020-07-23,000001,Vente,101000,2,,RUE BEL AIR,0020,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.603112,48.02264
2020-1278069,2020-07-23,000001,Vente,101000,2,,RUE BEL AIR,0020,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0056,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,630,6.603112,48.02264
2020-1278070,2020-07-16,000001,Vente,83000,82,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0336,,,17,,3,60.58,,,,,,,2,2,Appartement,60,3,,,,,,6.618274,48.022035
2020-1278076,2020-07-09,000001,Vente,62000,130,,RUE DE SEUX,0280,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0875,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,356,6.598037,48.030742
2020-1278117,2020-07-31,000001,Vente,78400,63,,RUE DES 5 ET 15 BCP,0276,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AB0389,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,292,6.617051,48.022601
2020-1278139,2020-07-30,000001,Vente,3800,,,TOURNANT DES ACCRUES,B306,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,135,6.621842,47.998288
2020-1278139,2020-07-30,000001,Vente,3800,,,TOURNANT DES ACCRUES,B306,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000D0221,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,33,6.619947,47.999362
2020-1278139,2020-07-30,000001,Vente,3800,,,TOURNANT DES ACCRUES,B306,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000D0223,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.61987,47.999402
2020-1278139,2020-07-30,000001,Vente,3800,,,TOURNANT DES ACCRUES,B306,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,8952,6.621349,47.998646
2020-1278139,2020-07-30,000001,Vente,3800,,,TOURNANT DES ACCRUES,B306,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000D0314,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,538,6.62145,47.998449
2020-1278139,2020-07-30,000001,Vente,3800,,,TOURNANT DES ACCRUES,B306,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000D0316,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.62021,47.998764
2020-1278172,2020-08-03,000001,Vente,107000,111,,RTE DE XENNOIS,0330,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0199,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,221,6.602091,48.02914
2020-1278172,2020-08-03,000001,Vente,107000,,,DERRIERE LA RUE,B100,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AH0791,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1857,6.601996,48.029022
2020-1278185,2020-08-04,000001,Vente terrain à bâtir,42000,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0476,,,,,,,,,,,,,0,,,,,S,sols,,,422,6.600861,48.022299
2020-1278185,2020-08-04,000001,Vente terrain à bâtir,42000,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0479,,,,,,,,,,,,,0,,,,,S,sols,,,550,6.601219,48.022244
2020-1278185,2020-08-04,000001,Vente terrain à bâtir,42000,,,LES PONCEES,B218,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0531,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,259,6.600901,48.022174
2020-1278219,2020-08-24,000001,Vente,195000,5549,,RTE RD 42 LES CAILLES,0341,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B1382,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1115,6.612909,48.061236
2020-1278219,2020-08-24,000001,Vente,195000,5549,,RTE RD 42 LES CAILLES,0341,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B1382,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1115,6.612909,48.061236
2020-1278219,2020-08-24,000001,Vente,195000,,,SAINT JEAN XOUARD,B282,88200,88415,Saint-Étienne-lès-Remiremont,88,,,884150000B1384,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.612754,48.061336
2020-1278220,2020-08-11,000001,Vente,84000,24,,RUE DES MIEUTYS,0183,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AL0250,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,608,6.598813,48.02395
2020-1278225,2020-08-14,000001,Vente,127000,15,,RUE JOLIOT CURIE,0140,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0228,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,530,6.603278,48.023423
2020-1278227,2020-08-24,000001,Vente,154000,,,CHAMP L ABBESSE,B066,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0356,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.608949,48.022447
2020-1278227,2020-08-24,000001,Vente,154000,,,CHAMP L ABBESSE,B066,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.608957,48.022498
2020-1278227,2020-08-24,000001,Vente,154000,,,CHAMP L ABBESSE,B066,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0382,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.609117,48.022689
2020-1278227,2020-08-24,000001,Vente,154000,,,CHAMP L ABBESSE,B066,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.609093,48.022627
2020-1278227,2020-08-24,000001,Vente,154000,16,B,RUE DE LA MAY,0180,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0413,,,,,,,,,,,,,0,2,Appartement,120,1,S,sols,,,180,6.609032,48.022842
2020-1278227,2020-08-24,000001,Vente,154000,,,CHAMP L ABBESSE,B066,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0414,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.609053,48.022801
2020-1278227,2020-08-24,000001,Vente,154000,,,CHAMP L ABBESSE,B066,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AE0453,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.608986,48.022584
2020-1278278,2020-06-30,000001,Vente,,,,LA MAY,B181,88200,88415,Saint-Étienne-lès-Remiremont,88,,,88415000AD0867,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.603025,48.024327