id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702997,2019-01-15,000001,Vente,2000,,,LA GRAPINIERE,B039,45110,45153,Germigny-des-Prés,45,,,45153000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.279022,47.840056
2019-703055,2019-01-03,000001,Vente,179000,8,,CHE DU PONT CHALUMEAU,0090,45110,45153,Germigny-des-Prés,45,,,45153000ZD0124,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,363,2.295632,47.836004
2019-703055,2019-01-03,000001,Vente,179000,,,LA PRIEUREE SUD,B098,45110,45153,Germigny-des-Prés,45,,,45153000ZD0126,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.295489,47.835931
2019-703217,2019-02-08,000001,Vente,52000,,,LE MESNIL,B057,45110,45153,Germigny-des-Prés,45,,,45153000AI0242,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.254929,47.837756
2019-703217,2019-02-08,000001,Vente,52000,,,LE MESNIL,B057,45110,45153,Germigny-des-Prés,45,,,45153000AI0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,2.255286,47.837455
2019-703605,2019-03-25,000001,Vente,425000,,,GRAND CLOS,B036,45110,45153,Germigny-des-Prés,45,,,45153000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,150,2.28624,47.845375
2019-703605,2019-03-25,000001,Vente,425000,,,GRAND CLOS,B036,45110,45153,Germigny-des-Prés,45,,,45153000ZB0145,,,,,,,,,,,,,0,,,,,T,terres,,,1429,2.285244,47.846016
2019-703605,2019-03-25,000001,Vente,425000,92,,RTE DE BUSSY,0022,45110,45153,Germigny-des-Prés,45,,,45153000ZB0146,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,1539,2.285241,47.846151
2019-703605,2019-03-25,000001,Vente,425000,,,GRAND CLOS,B036,45110,45153,Germigny-des-Prés,45,,,45153000ZB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.285938,47.845704
2019-703605,2019-03-25,000001,Vente,425000,,,GRAND CLOS,B036,45110,45153,Germigny-des-Prés,45,,,45153000ZB0248,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.284821,47.846351
2019-703675,2019-04-23,000001,Vente,1100,,,LE MARGAT,B054,45110,45153,Germigny-des-Prés,45,,,45153000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,2.278987,47.831577
2019-703675,2019-04-23,000001,Vente,1100,,,LE MARGAT,B054,45110,45153,Germigny-des-Prés,45,,,45153000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,1115,2.278987,47.831577
2019-703849,2019-04-26,000001,Vente,2500,5132,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0223,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,2.240648,47.8371
2019-703849,2019-04-26,000001,Vente,2500,5132,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0223,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,797,2.240648,47.8371
2019-703961,2019-05-06,000001,Vente,30,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.266153,47.847114
2019-704062,2019-06-14,000001,Vente,125000,9,,RUE CREUSE,0004,45110,45153,Germigny-des-Prés,45,,,45153000AI0054,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,631,2.256361,47.837366
2019-704164,2019-06-07,000001,Vente,1000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,2.242328,47.8379
2019-704164,2019-06-07,000001,Vente,1000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,2.244869,47.838263
2019-704165,2019-06-07,000002,Vente,4000,5229,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0243,,,,,,,,,,,,,0,1,Maison,9,1,BT,taillis simples,,,1485,2.242493,47.837972
2019-704165,2019-06-07,000002,Vente,4000,5229,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0243,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,100,2.242493,47.837972
2019-704165,2019-06-07,000002,Vente,4000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1611,2.242459,47.838011
2019-704165,2019-06-07,000002,Vente,4000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.242459,47.838011
2019-704165,2019-06-07,000002,Vente,4000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,2.242256,47.838025
2019-704165,2019-06-07,000002,Vente,4000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2964,2.241902,47.83805
2019-704187,2019-06-26,000001,Vente,8000,5134,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0155,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,700,2.240875,47.836092
2019-704187,2019-06-26,000001,Vente,8000,5134,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0155,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,2.240875,47.836092
2019-704187,2019-06-26,000001,Vente,8000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4471,2.242699,47.836329
2019-704187,2019-06-26,000001,Vente,8000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,2.241334,47.835991
2019-704187,2019-06-26,000001,Vente,8000,,,LES BUISSONS,B016,45110,45153,Germigny-des-Prés,45,,,45153000AB0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.24158,47.836123
2019-704388,2019-07-05,000001,Vente,5000,5252,,LES SABLES,B104,45110,45153,Germigny-des-Prés,45,,,45153000AB0309,,,,,,,,,,,,,0,1,Maison,26,2,BT,taillis simples,,,1604,2.242447,47.842386
2019-704554,2019-07-23,000001,Vente,5501.2,,,LE CLOS,B022,45110,45153,Germigny-des-Prés,45,,,45153000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,3439,2.254494,47.844565
2019-704554,2019-07-23,000001,Vente,5501.2,,,LE CLOS,B022,45110,45153,Germigny-des-Prés,45,,,45153000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,10314,2.254494,47.844565
2019-704776,2019-08-10,000001,Vente,44500,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0304,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.264856,47.847003
2019-704776,2019-08-10,000001,Vente,44500,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0305,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.265088,47.846989
2019-704776,2019-08-10,000001,Vente,44500,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0306,,,,,,,,,,,,,0,,,,,J,jardins,,,427,2.264763,47.846687
2019-704776,2019-08-10,000001,Vente,44500,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0307,,,,,,,,,,,,,0,,,,,J,jardins,,,438,2.265058,47.846668
2019-704776,2019-08-10,000001,Vente,44500,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0331,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.265014,47.846328
2019-704776,2019-08-10,000001,Vente,44500,,,LE BOURG,B013,45110,45153,Germigny-des-Prés,45,,,45153000AC0332,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.264821,47.846551
2019-705081,2019-09-18,000001,Vente,230000,10,,RUE DU CHAMP MARTEAU,0030,45110,45153,Germigny-des-Prés,45,,,45153000ZC0211,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,1896,2.275038,47.844019
2019-705081,2019-09-18,000001,Vente,230000,10,,RUE DU CHAMP MARTEAU,0030,45110,45153,Germigny-des-Prés,45,,,45153000ZC0211,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,270,2.275038,47.844019
2019-705426,2019-11-04,000001,Vente,12700,,,LES BOUILLARDS,B011,45110,45153,Germigny-des-Prés,45,,,45153000AK0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,2.250077,47.831763
2019-705426,2019-11-04,000001,Vente,12700,,,LES BOUILLARDS,B011,45110,45153,Germigny-des-Prés,45,,,45153000AK0506,,,,,,,,,,,,,0,,,,,T,terres,,,1799,2.249031,47.831325
2019-705426,2019-11-04,000001,Vente,12700,,,LES BOUILLARDS,B011,45110,45153,Germigny-des-Prés,45,,,45153000AK0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1299,2.250933,47.831427
2019-705426,2019-11-04,000001,Vente,12700,,,LES BOUILLARDS,B011,45110,45153,Germigny-des-Prés,45,,,45153000AK0516,,,,,,,,,,,,,0,,,,,T,terres,,,2889,2.249612,47.830934
2019-705426,2019-11-04,000001,Vente,12700,,,LES PATURES,B075,45110,45153,Germigny-des-Prés,45,,,45153000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,25850,2.248371,47.84049
2019-705554,2019-11-15,000001,Vente,201800,55,,RTE DE LA PRIEUREE,0015,45110,45153,Germigny-des-Prés,45,,,45153000ZC0257,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,561,2.272809,47.844226
2019-705554,2019-11-15,000001,Vente,201800,55,,RTE DE LA PRIEUREE,0015,45110,45153,Germigny-des-Prés,45,,,45153000ZC0257,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,730,2.272809,47.844226
2019-705554,2019-11-15,000001,Vente,201800,55,,RTE DE LA PRIEUREE,0015,45110,45153,Germigny-des-Prés,45,,,45153000ZC0259,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.272643,47.844023
2019-705906,2019-12-19,000001,Vente,1500,,,BEAUX CAQUETS,B005,45110,45153,Germigny-des-Prés,45,,,45153000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.291506,47.840815
