siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086780509,00096,08678050900096,O,1989-11-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ZAC DU PONT DES NAUTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1992-12-25,F,HOME SALONS,,,,52.6G,NAF1993,N,2.589946,46.372998,0.32,locality,ZAC de Pasquis 03410 Saint-Victor,03262_a003,G,ZAC DE PASQUIS,
200071082,00172,20007108200172,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,,,,,PARC DES SPORTS DE LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE AQUALUD,,,,93.11Z,NAFRev2,N,2.5823674,46.3793308,0.9,poi.sports_centre,Parc des sports de la Loue (Centre sportif) Saint-Victor,https://osm.org/way/330193419,G,,
210302626,00010,21030262600010,O,1983-03-01,11,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,7,,RUE,ANDRE GIDE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.607637,46.39478,0.94,housenumber,7 Rue Andre Gide 03410 Saint-Victor,03262_0050_00007,G,7 RUE ANDRE GIDE,
210302626,00028,21030262600028,O,1983-12-21,03,2018,,2020-08-25T10:15:32,false,5,,,,RUE,ANATOLE FRANCE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.608317,46.395888,0.94,street,Rue Anatole France 03410 Saint-Victor,03262_0041,G,RUE ANATOLE FRANCE,
210302626,00036,21030262600036,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,7,,RUE,ANDRE GIDE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.607637,46.39478,0.94,housenumber,7 Rue Andre Gide 03410 Saint-Victor,03262_0050_00007,G,7 RUE ANDRE GIDE,
210302626,00044,21030262600044,O,1995-12-25,01,2018,,2020-08-25T10:15:32,false,2,MAIRIE,7,,RUE,ANDRE GIDE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.607637,46.39478,0.94,housenumber,7 Rue Andre Gide 03410 Saint-Victor,03262_0050_00007,G,7 RUE ANDRE GIDE,
250301173,00010,25030117300010,O,1993-01-25,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260303607,00014,26030360700014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303023,00011,29030302300011,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290304005,00017,29030400500017,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ANDRE GIDE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,70.1C,NAF1993,N,2.60702,46.395086,0.94,street,Rue Andre Gide 03410 Saint-Victor,03262_0050,G,RUE ANDRE GIDE,
300357548,00027,30035754800027,O,1982-11-29,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE PASSAT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,20.3Z,NAF1993,N,2.586753,46.386191,0.81,street,Route de Passat 03410 Saint-Victor,03262_0560,G,ROUTE DE PASSAT,
301549754,00036,30154975400036,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
301593331,00038,30159333100038,O,1994-02-28,NN,,,2019-11-14T14:00:14,true,4,BEL AIR,,,RTE,N 144,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
301621728,00049,30162172800049,O,1989-02-01,NN,,,2019-11-14T14:00:14,false,5,,,,,ZONE ARTISANALE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.59A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301689006,00064,30168900600064,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,PARC MECATRONIC,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.6D,NAF1993,O,,,0,,,,,,
302558606,00018,30255860600018,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,51.8C,NAFRev1,O,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
302610969,00032,30261096900032,O,1984-06-06,NN,,,2019-11-14T14:00:14,true,3,,23,,RUE,DES PRIMEVERES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.623261,46.373435,0.94,housenumber,23 Rue des Primeveres 03410 Saint-Victor,03262_0650_00023,G,23 RUE DES PRIMEVERES,
304179880,00022,30417988000022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,BEL AIR,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.11,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
304624893,00042,30462489300042,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,84.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304804164,00016,30480416400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA DURE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,2.593152,46.392695,0.92,street,Chemin de la Dure 03410 Saint-Victor,03262_0250,G,CHEMIN DE LA DURE,
305257529,00019,30525752900019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES VARENNES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
305307225,00022,30530722500022,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES RENARDIERES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
305821662,00031,30582166200031,O,1996-09-30,NN,,,2019-11-14T14:00:14,true,1,,,,,ZA DU PONT DES NAUTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
305999898,00011,30599989800011,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,CLOS DES NAUTES BEL AIR,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1999-12-30,F,CENTRE PIANO,,,,52.4L,NAF1993,N,,,0,,,,,,
306229667,00077,30622966700077,O,2000-08-01,NN,,,2020-10-27T17:56:51,true,8,LA DURE,,,CHE,DE LA COTE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,90.03A,NAFRev2,N,2.590214,46.398256,0.82,street,Chemin de la Côte 03410 Saint-Victor,03262_0180,G,CHEMIN DE LA COTE,
306426115,00029,30642611500029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
306492521,00019,30649252100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES VARENNES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,67.01,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
306644535,00016,30664453500016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE COUDAT,03410,SAINT-VICTOR,,BP 12,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.642721,46.390081,0.47,locality,Domaine de Courtille 03410 Saint-Victor,03262_b057,G,DOMAINE DE COURTILLE,
306767815,00013,30676781500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307059360,00023,30705936000023,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
309918464,01119,30991846401119,O,2012-07-01,01,2018,,2020-08-25T10:24:26,false,1,,,,RTE,DE LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,2.592352,46.388218,0.82,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
309968493,00010,30996849300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VARENNES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,55.60,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
310113717,00022,31011371700022,O,1985-08-01,NN,,,2019-11-14T14:00:14,true,1,,,,,PERREGUINES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,2.591466,46.400875,0.92,street,Place de Perreguines 03410 Saint-Victor,03262_0593,G,PLACE DE PERREGUINES,
311039879,00029,31103987900029,O,1993-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE PARIS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,52.5Z,NAF1993,N,2.611067,46.408182,0.8,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
311676530,00018,31167653000018,O,1977-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEL AIR,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
311676530,00026,31167653000026,O,1992-02-17,11,2018,2361ZZ,2020-08-25T10:25:02,true,4,ZAC DU PONT DES NAUTES,1,,RUE,DU COMMERCE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.616626,46.38322,0.94,housenumber,1 Rue du Commerce 03410 Saint-Victor,03262_0171_00001,G,1 RUE DU COMMERCE,
311777965,00022,31177796500022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DU TILLEUL,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,2.619483,46.374691,0.94,street,Rue du Tilleul 03410 Saint-Victor,03262_0911,G,RUE DU TILLEUL,
311857064,00019,31185706400019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE PARIS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.611067,46.408182,0.8,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
312545734,00021,31254573400021,O,,,,,2019-11-14T14:00:14,true,1,,,,,VOIE COMMUNALE N 5,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,5.420263,47.6532147,0.75,poi.track,Voie Communale n°5 de la RD288 aux Louches (Chemin) Champlitte,https://osm.org/way/148670341,G,,
312750169,00012,31275016900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.10,NAP,N,,,0,,,,,,
313123721,00026,31312372100026,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ZA DU PONT DES NANTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
314106147,00015,31410614700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LOT,CLOS DES NAUTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,66.02,NAP,N,2.632687,46.403895,0.37,street,Rue du Clos de la Cure 03410 Saint-Victor,03262_0165,G,RUE DU CLOS DE LA CURE,
315084970,00039,31508497000039,O,1987-07-19,NN,,,2019-11-14T14:00:14,true,5,,,,CHE,,03410,SAINT-VICTOR,,CIDEX 9091,03262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
315223388,00028,31522338800028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ARDILLATS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,4.5513838,46.180102,0.9,poi,(Pont) Les Ardillats,https://osm.org/way/443035321,G,,
315377382,00017,31537738200017,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,CHE,DE FRICOULAS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,N,2.588286,46.392179,0.31,street,Chemin de la Grange Garraud 03410 Saint-Victor,03262_0340,G,CHEMIN DE LA GRANGE GARRAUD,
315522789,00025,31552278900025,O,1983-09-26,,,,2019-11-14T14:00:14,false,4,HLM,,,RTE,DE PARIS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2001-10-31,F,MAIN D OEUVRE SERVICE,,,,01.4B,NAF1993,N,2.611067,46.408182,0.8,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
315522789,00041,31552278900041,O,2011-12-06,,,,2019-11-14T14:00:14,true,2,,40,,RUE,DES CHATAIGNIERS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.39Z,NAFRev2,N,2.614485,46.375527,0.94,housenumber,40 Rue des Chataigniers 03410 Saint-Victor,03262_0140_00040,G,40 RUE DES CHATAIGNIERS,
316510080,00013,31651008000013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,NATIONALE 144,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316813708,00054,31681370800054,O,2003-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BEAUVET,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.19B,NAFRev2,N,2.610593,46.402091,0.68,street,Rue du Beauvet 03410 Saint-Victor,03262_0080,G,RUE DU BEAUVET,
317099596,00023,31709959600023,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE PARIS LES AUBERIES,03410,SAINT-VICTOR,,BP 215,03262,03101,MONTLUCON CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5L,NAF1993,O,2.611067,46.408182,0.46,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
317373710,00027,31737371000027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES CHATAIGNIERS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,85.1J,NAF1993,N,2.617498,46.378932,0.84,street,Rue des Chataigniers 03410 Saint-Victor,03262_0140,G,RUE DES CHATAIGNIERS,
317600336,00018,31760033600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA DURE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.593152,46.392695,0.92,street,Chemin de la Dure 03410 Saint-Victor,03262_0250,G,CHEMIN DE LA DURE,
317750313,00080,31775031300080,O,2012-12-18,11,2018,,2020-08-25T10:27:27,false,5,,,,,ZAC DE LA LOUE PASSAT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2015-12-22,A,IBIS BUDGET,,,,55.10Z,NAFRev2,O,,,0,,,,,,
317994473,00021,31799447300021,O,2012-05-25,12,2018,,2020-08-25T10:27:34,true,1,PORTE VAL DE CHER,2,,RUE,DE L'INDUSTRIE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,MALOCHET SAS,28.93Z,NAFRev2,O,2.616908,46.383853,0.94,housenumber,2 Rue de l'Industrie 03410 Saint-Victor,03262_0371_00002,G,2 RUE DE L INDUSTRIE,
319292710,00047,31929271000047,O,2014-01-17,NN,,,2019-11-14T14:00:14,false,1,,,,,ZAC DE LA LOUE PASSAT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
319380010,00037,31938001000037,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,74.1J,NAFRev1,N,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
319415816,00044,31941581600044,O,1986-05-01,00,2018,2369ZA,2020-11-19T03:46:35,true,7,,,,RTE,DE PARIS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,43.99D,NAFRev2,O,2.611067,46.408182,0.8,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
319420188,00017,31942018800017,O,1980-07-01,NN,,,2019-11-14T14:00:14,true,7,,,,,THIZON,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2013-03-31,F,AUTO BETON CONTROLE,,,,71.20B,NAFRev2,N,2.627732,46.404981,0.92,street,Rue de Thizon 03410 Saint-Victor,03262_0891,G,RUE DE THIZON,
319453361,00036,31945336100036,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE PARIS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,2.611067,46.408182,0.8,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
319905501,00023,31990550100023,O,1990-07-05,NN,,,2019-11-14T14:00:14,true,4,,,,,LE FRICOULAT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320920069,00012,32092006900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VARENNES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1985-10-23,F,,,,,55.70,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
320958804,00033,32095880400033,O,,NN,,9602BA,2019-11-14T14:00:14,true,1,,,,,PERREGUINES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,2.591466,46.400875,0.92,street,Place de Perreguines 03410 Saint-Victor,03262_0593,G,PLACE DE PERREGUINES,
321114910,00037,32111491000037,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,PONT DES NAUTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.41B,NAFRev2,O,2.577663,46.391844,0.39,locality,Le Champ des Alouettes 03410 Saint-Victor,03262_b025,G,LE CHAMP DES ALOUETTES,
321358277,00010,32135827700010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
321777880,00014,32177788000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES VARENNES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
322676545,00047,32267654500047,O,2014-06-01,01,2018,,2021-02-23T10:46:13,true,1,,,,RTE,DE PARIS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.75Z,NAFRev2,O,2.611067,46.408182,0.8,street,Route de Paris 03410 Saint-Victor,03262_0550,G,ROUTE DE PARIS,
322968512,00010,32296851200010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,THIZON,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.627732,46.404981,0.92,street,Rue de Thizon 03410 Saint-Victor,03262_0891,G,RUE DE THIZON,
323095992,00018,32309599200018,O,1981-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
323181677,00036,32318167700036,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,5,ZA DU PONT DES NAUTES,,,,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
323307223,00012,32330722300012,O,1982-01-02,NN,,4332AA,2021-02-25T08:52:03,true,6,,18,,RUE,DU STADE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,43.32A,NAFRev2,N,2.606945,46.401291,0.94,housenumber,18 Rue du Stade 03410 Saint-Victor,03262_0850_00018,G,18 RUE DU STADE,
323660613,00015,32366061300015,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,16,,CHE,DES CHATAIGNIERS,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,01.49Z,NAFRev2,N,2.615542,46.3788,0.82,housenumber,16 Rue des Chataigniers 03410 Saint-Victor,03262_0140_00016,G,16 RUE DES CHATAIGNIERS,
323681205,00031,32368120500031,O,2002-09-13,11,2018,,2020-08-25T10:30:20,false,5,PORTE VAL DE CHER,3,,RUE,DU COMMERCE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHD,,,CHD SAINT-VICTOR,69.20Z,NAFRev2,O,2.617377,46.382639,0.94,housenumber,3 Rue du Commerce 03410 Saint-Victor,03262_0171_00003,G,3 RUE DU COMMERCE,
323948976,00010,32394897600010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES VARENNES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
323958611,00010,32395861100010,O,1982-01-01,11,2018,4334ZA,2020-08-25T10:30:30,true,5,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
324115922,00035,32411592200035,O,1990-11-01,NN,,,2019-11-14T14:00:14,false,5,,,,,ZI DE LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
324164409,00025,32416440900025,O,1990-07-26,NN,,,2019-11-14T14:00:14,true,8,ZA PORTE VAL DE CHER,16,,RUE,DE L'INDUSTRIE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,68.20B,NAFRev2,N,2.619676,46.383219,0.94,housenumber,16 Rue de l'Industrie 03410 Saint-Victor,03262_0371_00016,G,16 RUE DE L INDUSTRIE,
324164417,00010,32416441700010,O,1982-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMPS DU PONT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0085005,48.5288896,0.87,poi,Rue du Puits des Champs (Pont) Dourdan,https://osm.org/way/117963822,G,,
324266790,00025,32426679000025,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ZAC DU PONT DES NAUTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.6E,NAFRev1,O,2.589946,46.372998,0.32,locality,ZAC de Pasquis 03410 Saint-Victor,03262_a003,G,ZAC DE PASQUIS,
324589456,00023,32458945600023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUE,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.09,NAP,N,2.592352,46.388218,0.92,street,Route de la Loue 03410 Saint-Victor,03262_0441,G,ROUTE DE LA LOUE,
324871532,00010,32487153200010,O,1982-05-18,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHAMPS DU PONT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,O,-1.9630176,48.4469951,0.83,poi.stream,Ruisseau du Pont aux Chats Les Champs-Géraux,https://osm.org/way/553803421,G,,
325305738,00016,32530573800016,O,1982-08-27,NN,,,2019-11-14T14:00:14,false,3,,,,,PASSAT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.586753,46.386191,0.91,street,Route de Passat 03410 Saint-Victor,03262_0560,G,ROUTE DE PASSAT,
325718518,00047,32571851800047,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,ZAC DU PONT DES NAUTES,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,O,2.589946,46.372998,0.32,locality,ZAC de Pasquis 03410 Saint-Victor,03262_a003,G,ZAC DE PASQUIS,
325961639,00011,32596163900011,O,1982-12-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BEL AIR,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.7H,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
326303153,00018,32630315300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 144,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326894599,00025,32689459900025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE FRICOULAT,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,69.12,NAP,N,,,0,,,,,,
327336343,00030,32733634300030,O,1983-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
327336343,00212,32733634300212,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03410,SAINT-VICTOR,,,03262,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,