id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885214,2021-01-27,000001,Vente,500,5047,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.656465,48.262088
2021-885305,2021-01-26,000001,Vente,78691.5,,,LE GD PRE,B397,53100,53074,Contest,53,,,530740000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,4944,-0.728381,48.257723
2021-885388,2021-02-15,000001,Vente,36000,28,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0113,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,114,-0.660202,48.261569
2021-885388,2021-02-15,000001,Vente,36000,5024,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.660506,48.261553
2021-885574,2021-02-22,000001,Vente,1200,,,LE PRE,B603,53100,53074,Contest,53,,,530740000B0916,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-0.669172,48.26758
2021-886685,2021-04-12,000002,Vente,8404.45,3,,LA PAVIERE,B571,53100,53074,Contest,53,,,530740000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,2547,-0.649919,48.270005
2021-886687,2021-04-12,000001,Vente,10000,2,,LA PAVIERE,B571,53100,53074,Contest,53,,,530740000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,1154,-0.650627,48.270038
2021-886753,2021-04-09,000001,Vente,55000,1,,IMP DU CHAMP DE PAILLE,0040,53100,53074,Contest,53,,,53074000AB0358,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,623,-0.658096,48.262213
2021-886999,2021-04-27,000001,Vente,65000,,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0155,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.660681,48.261767
2021-886999,2021-04-27,000001,Vente,65000,,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,448,-0.66054,48.261844
2021-886999,2021-04-27,000001,Vente,65000,34,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.660716,48.261682
2021-886999,2021-04-27,000001,Vente,65000,34,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-0.660716,48.261682
2021-886999,2021-04-27,000001,Vente,65000,34,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0301,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,322,-0.660716,48.261682
2021-887067,2021-04-23,000001,Vente,79000,,,PRE DE LA TANERIE,B704,53100,53074,Contest,53,,,530740000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,1730,-0.662924,48.256437
2021-887067,2021-04-23,000001,Vente,79000,,,LE VERGER,B948,53100,53074,Contest,53,,,530740000B0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,612,-0.662971,48.256684
2021-887067,2021-04-23,000001,Vente,79000,1,,LA LOUVELLIERE,B514,53100,53074,Contest,53,,,530740000C0735,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,574,-0.663675,48.256433
2021-887338,2021-04-29,000001,Vente,237000,3,,LA CHANTELUERE,B073,53100,53074,Contest,53,,,530740000D0349,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,527,-0.700242,48.259809
2021-887338,2021-04-29,000001,Vente,237000,3,,LA CHANTELUERE,B073,53100,53074,Contest,53,,,530740000D0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,-0.700242,48.259809
2021-887338,2021-04-29,000001,Vente,237000,3,,LA CHANTELUERE,B073,53100,53074,Contest,53,,,530740000D0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,-0.700242,48.259809
2021-887338,2021-04-29,000001,Vente,237000,,,LA CHANTELUERE,B073,53100,53074,Contest,53,,,530740000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.699999,48.259919
2021-887338,2021-04-29,000001,Vente,237000,6,,LA CHANTELUERE,B073,53100,53074,Contest,53,,,530740000D0351,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1773,-0.699561,48.259917
2021-887338,2021-04-29,000001,Vente,237000,6,,LA CHANTELUERE,B073,53100,53074,Contest,53,,,530740000D0351,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,500,-0.699561,48.259917
2021-887338,2021-04-29,000001,Vente,237000,,,LE GD PRE,B397,53100,53074,Contest,53,,,530740000D0733,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.699569,48.260723
2021-887338,2021-04-29,000001,Vente,237000,,,LE GD PRE,B397,53100,53074,Contest,53,,,530740000D0733,,,,,,,,,,,,,0,,,,,P,prés,,,5427,-0.699569,48.260723
2021-887338,2021-04-29,000001,Vente,237000,,,LE GD PRE,B397,53100,53074,Contest,53,,,530740000D0733,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1100,-0.699569,48.260723
2021-888049,2021-05-21,000001,Vente,232000,2,,RUE DU COTEAU,0021,53100,53074,Contest,53,,,530740000B0806,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,-0.657094,48.26011
2021-888049,2021-05-21,000001,Vente,232000,2,,RUE DU COTEAU,0021,53100,53074,Contest,53,,,530740000B0806,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,768,-0.657094,48.26011
2021-888223,2021-05-31,000001,Vente,122000,3,,RES DES MARRONNIERS,0013,53100,53074,Contest,53,,,53074000AB0336,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,455,-0.657005,48.262644
2021-888752,2021-06-28,000001,Vente,286000,,,LE CLOS AU LAIT,B230,53100,53074,Contest,53,,,530740000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.658513,48.246053
2021-888752,2021-06-28,000001,Vente,286000,,,LE CLOS AU LAIT,B230,53100,53074,Contest,53,,,530740000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.658513,48.246053
2021-888752,2021-06-28,000001,Vente,286000,,,CHP DE LA VALLEE,B161,53100,53074,Contest,53,,,530740000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,13513,-0.659825,48.246041
2021-888752,2021-06-28,000001,Vente,286000,,,LA VALLEE,B933,53100,53074,Contest,53,,,530740000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,1421,-0.660493,48.244939
2021-888752,2021-06-28,000001,Vente,286000,,,LE DELIVRAGE,B303,53100,53074,Contest,53,,,530740000C0759,,,,,,,,,,,,,0,,,,,L,landes,,,644,-0.660296,48.244653
2021-888752,2021-06-28,000001,Vente,286000,,,LE CHP MARI,B216,53100,53074,Contest,53,,,530740000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,4485,-0.658738,48.246528
2021-888752,2021-06-28,000001,Vente,286000,,,LA CHAUVELLERIE,B081,53100,53074,Contest,53,,,530740000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.660866,48.246921
2021-888752,2021-06-28,000001,Vente,286000,,,CHP DE LA VALLEE,B161,53100,53074,Contest,53,,,530740000C1080,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.660668,48.245842
2021-888752,2021-06-28,000001,Vente,286000,,,CHP DE LA VALLEE,B161,53100,53074,Contest,53,,,530740000C1080,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.660668,48.245842
2021-888752,2021-06-28,000001,Vente,286000,,,LE CHP DE LA CHAUVELLERIE,B130,53100,53074,Contest,53,,,530740000C1082,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.660228,48.246969
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,1,Maison,133,7,AG,terrains d'agrément,,,960,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,1,Maison,133,7,P,prés,,,7350,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7350,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,1,Maison,133,7,L,landes,,,7071,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,7071,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,960,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,1,Maison,133,7,E,eaux,MARE,Mare,365,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,365,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,2145,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,1,,LA GUERETIERE,B465,53100,53074,Contest,53,,,530740000C1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2145,-0.657129,48.246245
2021-888752,2021-06-28,000001,Vente,286000,,,LE PRE DE DEVANT,B635,53100,53074,Contest,53,,,530740000C1367,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.656248,48.24656
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DU HAUT,B198,53100,53074,Contest,53,,,530740000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,12601,-0.704773,48.268776
2021-888960,2021-06-15,000001,Vente,184770,,,LE PRE DE LA BRETONNIERE,B657,53100,53074,Contest,53,,,530740000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,2381,-0.701063,48.268896
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT BORDEAU,B803,53100,53074,Contest,53,,,530740000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,12271,-0.698321,48.26845
2021-888960,2021-06-15,000001,Vente,184770,,,LA RICHARDIERE,B883,53100,53074,Contest,53,,,530740000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-0.699319,48.268509
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHEMIN,B083,53100,53074,Contest,53,,,530740000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,155,-0.699216,48.26902
2021-888960,2021-06-15,000001,Vente,184770,,,LE VERGER DE LA MICAUDIERE,B955,53100,53074,Contest,53,,,530740000A0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,2799,-0.699439,48.269511
2021-888960,2021-06-15,000001,Vente,184770,,,LE PRE BLANC,B608,53100,53074,Contest,53,,,530740000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,1976,-0.699049,48.269552
2021-888960,2021-06-15,000001,Vente,184770,,,LE GD BORDEAU,B363,53100,53074,Contest,53,,,530740000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.697992,48.269457
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE LA CAVETTE,B128,53100,53074,Contest,53,,,530740000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.700923,48.270894
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP CASSE,B105,53100,53074,Contest,53,,,530740000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,12516,-0.703703,48.26842
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE L AIRE,B123,53100,53074,Contest,53,,,530740000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,2231,-0.703123,48.268939
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE LA BRETONNIER,B811,53100,53074,Contest,53,,,530740000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,8740,-0.701948,48.269422
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE LA BRETONNIER,B811,53100,53074,Contest,53,,,530740000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.702162,48.270082
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE LA BRETONNIERE,B127,53100,53074,Contest,53,,,530740000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,4984,-0.701242,48.26954
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE LA BRETONNIERE,B127,53100,53074,Contest,53,,,530740000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,1732,-0.700526,48.269582
2021-888960,2021-06-15,000001,Vente,184770,,,LE GD CHP,B368,53100,53074,Contest,53,,,530740000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,13470,-0.703859,48.270723
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHEMIN,B083,53100,53074,Contest,53,,,530740000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,1102,-0.702101,48.270712
2021-888960,2021-06-15,000001,Vente,184770,,,LA MICAUDIERE,B532,53100,53074,Contest,53,,,530740000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.703041,48.26956
2021-888960,2021-06-15,000001,Vente,184770,,,LA MICAUDIERE,B532,53100,53074,Contest,53,,,530740000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,7925,-0.702871,48.270091
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE LA CAVETTE,B128,53100,53074,Contest,53,,,530740000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,4988,-0.701866,48.270505
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE LA CAVETTE,B128,53100,53074,Contest,53,,,530740000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.701332,48.270007
2021-888960,2021-06-15,000001,Vente,184770,,,LE PRE DE FONTAINE,B638,53100,53074,Contest,53,,,530740000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,13577,-0.699522,48.268218
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE L AIRE,B810,53100,53074,Contest,53,,,530740000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,571,-0.700823,48.269072
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE L AIRE,B810,53100,53074,Contest,53,,,530740000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,11780,-0.700173,48.269496
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE L AIRE,B810,53100,53074,Contest,53,,,530740000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,234,-0.700971,48.2701
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE L AIRE,B810,53100,53074,Contest,53,,,530740000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,286,-0.700774,48.27038
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT PRE DE LA MICAUDIERE,B838,53100,53074,Contest,53,,,530740000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,639,-0.699568,48.270353
2021-888960,2021-06-15,000001,Vente,184770,,,LES BORDEAUX,B051,53100,53074,Contest,53,,,530740000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,4233,-0.697395,48.268674
2021-888960,2021-06-15,000001,Vente,184770,,,LE PT CHP DE LA BRETONNIER,B811,53100,53074,Contest,53,,,530740000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.701474,48.269568
2021-888960,2021-06-15,000001,Vente,184770,,,LA MICAUDIERE,B532,53100,53074,Contest,53,,,530740000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,1417,-0.702121,48.270454
2021-888960,2021-06-15,000001,Vente,184770,,,LE PRE DE FONTAINE,B638,53100,53074,Contest,53,,,530740000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,838,-0.700846,48.268874
2021-888960,2021-06-15,000001,Vente,184770,,,LA LANDE,B494,53100,53074,Contest,53,,,530740000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,7910,-0.703831,48.268093
2021-888960,2021-06-15,000001,Vente,184770,,,LA LANDE,B494,53100,53074,Contest,53,,,530740000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-0.703831,48.268093
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE L AIRE,B123,53100,53074,Contest,53,,,530740000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,406,-0.701937,48.268902
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE L AIRE,B123,53100,53074,Contest,53,,,530740000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.701937,48.268902
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE L AIRE,B123,53100,53074,Contest,53,,,530740000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-0.701937,48.268902
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE L AIRE,B123,53100,53074,Contest,53,,,530740000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,12540,-0.698219,48.270279
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DU POIRIER,B207,53100,53074,Contest,53,,,530740000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,18206,-0.699514,48.271109
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DU POIRIER,B207,53100,53074,Contest,53,,,530740000A0730,,,,,,,,,,,,,0,,,,,VE,vergers,,,3312,-0.699514,48.271109
2021-888960,2021-06-15,000001,Vente,184770,,,LANDE DE FEU CHEULIN,B498,53100,53074,Contest,53,,,530740000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,23714,-0.714997,48.275008
2021-888960,2021-06-15,000001,Vente,184770,,,LE CHP DE FEU CHEULIN,B116,53100,53074,Contest,53,,,530740000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,29614,-0.712595,48.274686
2021-888961,2021-06-15,000002,Vente,49830,,,LA COCHERIE,B277,53100,53074,Contest,53,,,530740000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.684207,48.266287
2021-888961,2021-06-15,000002,Vente,49830,,,LA VALLEE,B933,53100,53074,Contest,53,,,530740000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,4646,-0.681664,48.265822
2021-888961,2021-06-15,000002,Vente,49830,,,LE PRE DU FOUR,B766,53100,53074,Contest,53,,,530740000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,11388,-0.683056,48.266536
2021-888961,2021-06-15,000002,Vente,49830,,,LE PRE DU FOUR,B766,53100,53074,Contest,53,,,530740000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.683056,48.266536
2021-888961,2021-06-15,000002,Vente,49830,,,LE CHP DE LA PERRIERE,B151,53100,53074,Contest,53,,,530740000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,112,-0.682645,48.265968
2021-888961,2021-06-15,000002,Vente,49830,,,LA VALLEE,B933,53100,53074,Contest,53,,,530740000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,7251,-0.681923,48.265493
2021-888961,2021-06-15,000002,Vente,49830,,,LE GD PRE,B397,53100,53074,Contest,53,,,530740000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,3208,-0.681088,48.264589
2021-888961,2021-06-15,000002,Vente,49830,,,LA SAULIERE,B906,53100,53074,Contest,53,,,530740000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,7349,-0.680371,48.265229
2021-888961,2021-06-15,000002,Vente,49830,,,LE MUGUET,B549,53100,53074,Contest,53,,,530740000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,345,-0.682608,48.268
2021-888961,2021-06-15,000002,Vente,49830,,,LA LONGUERAIE,B512,53100,53074,Contest,53,,,530740000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-0.683507,48.26847
2021-888961,2021-06-15,000002,Vente,49830,,,LES CIEUX,B227,53100,53074,Contest,53,,,530740000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,2941,-0.682805,48.267438
2021-888961,2021-06-15,000002,Vente,49830,,,LES CIEUX,B227,53100,53074,Contest,53,,,530740000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,2889,-0.682805,48.267438
2021-888961,2021-06-15,000002,Vente,49830,,,LE BOIS DE LA COCHERIE,B041,53100,53074,Contest,53,,,530740000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,223,-0.682319,48.267642
2021-888961,2021-06-15,000002,Vente,49830,,,LA MASURE,B997,53100,53074,Contest,53,,,530740000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.684226,48.268133
2021-888961,2021-06-15,000002,Vente,49830,,,LA MASURE,B997,53100,53074,Contest,53,,,530740000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,16208,-0.684329,48.267786
2021-888961,2021-06-15,000002,Vente,49830,,,LE PRE DE DERRIERE,B630,53100,53074,Contest,53,,,530740000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,1815,-0.683771,48.267257
2021-888961,2021-06-15,000002,Vente,49830,,,LA COCHERIE,B277,53100,53074,Contest,53,,,530740000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.683931,48.26688
2021-888961,2021-06-15,000002,Vente,49830,,,LA COCHERIE,B277,53100,53074,Contest,53,,,530740000A0898,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.68413,48.26657
2021-889924,2021-07-30,000001,Vente,227500,14,,LOT DU CLOS RENARD,0006,53100,53074,Contest,53,,,53074000AB0238,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,500,-0.65372,48.262954
2021-889924,2021-07-30,000001,Vente,227500,14,,LOT DU CLOS RENARD,0006,53100,53074,Contest,53,,,53074000AB0238,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-0.65372,48.262954
2021-889924,2021-07-30,000001,Vente,227500,13,,LOT DU CLOS RENARD,0006,53100,53074,Contest,53,,,53074000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.653933,48.262978
2021-890319,2021-08-24,000001,Vente,120000,15,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.655518,48.262049
2021-890319,2021-08-24,000001,Vente,120000,,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.655666,48.262065
2021-890319,2021-08-24,000001,Vente,120000,,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.655848,48.261696
2021-890319,2021-08-24,000001,Vente,120000,5002,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-0.65484,48.262139
2021-890319,2021-08-24,000001,Vente,120000,,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.655776,48.261676
2021-890319,2021-08-24,000001,Vente,120000,,,LE BOURG,B053,53100,53074,Contest,53,,,53074000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.65576,48.26187
2021-890319,2021-08-24,000001,Vente,120000,19,,RUE PRINCIPALE,0024,53100,53074,Contest,53,,,53074000AB0353,,1,,,,,,,,,,,0,,,,,,,,,,-0.655651,48.261962
2021-890482,2021-08-23,000001,Vente,65000,,,LE PRE DE PEROUSEAU,B717,53100,53074,Contest,53,,,530740000E0074,,,,,,,,,,,,,0,,,,,P,prés,,,15972,-0.731882,48.255076
2021-890482,2021-08-23,000001,Vente,65000,,,LE PRE DES TROIS COINS,B744,53100,53074,Contest,53,,,530740000E0075,,,,,,,,,,,,,0,,,,,P,prés,,,2799,-0.732274,48.256447
2021-890482,2021-08-23,000001,Vente,65000,2,,LA THEBAUDIERE,B926,53100,53074,Contest,53,,,530740000E0076,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.732865,48.256392
2021-890482,2021-08-23,000001,Vente,65000,,,LA THEBAUDIERE,B926,53100,53074,Contest,53,,,530740000E0077,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.732906,48.256233
2021-890482,2021-08-23,000001,Vente,65000,,,LA THEBAUDIERE,B926,53100,53074,Contest,53,,,530740000E0078,,,,,,,,,,,,,0,,,,,J,jardins,,,458,-0.733039,48.255984
2021-890482,2021-08-23,000001,Vente,65000,,,LE PRE DE PEROUSEAU,B717,53100,53074,Contest,53,,,530740000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,9396,-0.733169,48.255047
2021-890482,2021-08-23,000001,Vente,65000,,,LE PRE AUX CHEVAUX,B605,53100,53074,Contest,53,,,530740000E0204,,,,,,,,,,,,,0,,,,,P,prés,,,4394,-0.734925,48.252707
2021-890482,2021-08-23,000001,Vente,65000,,,LE CHP AUX CHEVAUX,B100,53100,53074,Contest,53,,,530740000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,14076,-0.732947,48.253189
2021-890482,2021-08-23,000001,Vente,65000,,,LE RIVAGE,B886,53100,53074,Contest,53,,,530740000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,6721,-0.734385,48.253761
2021-890482,2021-08-23,000001,Vente,65000,,,LE RIVAGE,B886,53100,53074,Contest,53,,,530740000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,7079,-0.73293,48.253991
2021-890482,2021-08-23,000001,Vente,65000,,,LA VANIERE,B944,53100,53074,Contest,53,,,530740000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-0.731781,48.254252
2021-890482,2021-08-23,000001,Vente,65000,,,LA GAUDINIERE,B357,53100,53074,Contest,53,,,530740000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,11030,-0.729112,48.253326
2021-890482,2021-08-23,000001,Vente,65000,,,LA VIEILLE CHATAIGNERAIE,B968,53100,53074,Contest,53,,,530740000E0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3970,-0.732184,48.252969
2021-890482,2021-08-23,000001,Vente,65000,,,LE PRE DU CARREFOUR,B750,53100,53074,Contest,53,,,530740000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,3535,-0.731806,48.25688
2021-890482,2021-08-23,000001,Vente,65000,,,LE CHP DE LA HACHE,B141,53100,53074,Contest,53,,,530740000E0617,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.728537,48.252426
2021-890482,2021-08-23,000001,Vente,65000,,,LA GAUDINIERE,B357,53100,53074,Contest,53,,,530740000E0620,,,,,,,,,,,,,0,,,,,T,terres,,,18909,-0.727606,48.253002
2021-890482,2021-08-23,000001,Vente,65000,,,LA VANIERE,B944,53100,53074,Contest,53,,,530740000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.732284,48.254099
2021-891214,2021-09-07,000001,Vente,130000,,,LE PT CLOSEAU DU BAS,B821,53100,53074,Contest,53,,,530740000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.691224,48.27334
2021-891214,2021-09-07,000001,Vente,130000,1,,LE BOIS DAVID,B035,53100,53074,Contest,53,,,530740000A0182,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,283,-0.69269,48.273167
2021-891214,2021-09-07,000001,Vente,130000,1,,LE BOIS DAVID,B035,53100,53074,Contest,53,,,530740000A0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.69269,48.273167
2021-891214,2021-09-07,000001,Vente,130000,,,LE FRICHE DU BOIS,B345,53100,53074,Contest,53,,,530740000A0922,,,,,,,,,,,,,0,,,,,VE,vergers,,,847,-0.691992,48.273257
2021-891214,2021-09-07,000001,Vente,130000,,,LE BOIS DAVID,B035,53100,53074,Contest,53,,,530740000A0924,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-0.692477,48.273208
2021-891214,2021-09-07,000001,Vente,130000,,,LE PRE DE L AIRE,B646,53100,53074,Contest,53,,,530740000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,147,-0.692786,48.273146
2021-891962,2021-10-22,000001,Vente,243750,7,,RUE DU BELVEDERE,0011,53100,53074,Contest,53,,,530740000B0763,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,,,480,-0.65844,48.260858
2021-891962,2021-10-22,000001,Vente,243750,7,,RUE DU BELVEDERE,0011,53100,53074,Contest,53,,,530740000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,-0.65844,48.260858
2021-891962,2021-10-22,000001,Vente,243750,7,,RUE DU BELVEDERE,0011,53100,53074,Contest,53,,,530740000B0763,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,600,-0.65844,48.260858