id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990106,2020-01-07,000001,Vente,1,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,458,6.580535,47.906666
2020-990106,2020-01-07,000001,Vente,1,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.580271,47.906571
2020-990117,2020-01-10,000001,Vente,45000,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,1071,6.580538,47.906566
2020-990117,2020-01-10,000001,Vente,45000,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,5032,6.579805,47.906579
2020-990214,2020-01-31,000001,Vente,18000,3,,RUE DES JARDINS,0035,70310,70308,La Longine,70,,,70308000AB0207,,,1,,10,,17,,5,,9,,5,2,Appartement,120,6,,,,,,6.589496,47.883507
2020-990214,2020-01-31,000001,Vente,18000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.589704,47.883477
2020-990214,2020-01-31,000001,Vente,18000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,,,344,6.589723,47.883414
2020-990214,2020-01-31,000001,Vente,18000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.589428,47.883337
2020-990237,2020-01-07,000001,Vente,1,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.580555,47.906372
2020-990766,2020-05-12,000001,Vente,75000,1,,IMP DES PRES,0060,70310,70308,La Longine,70,,,70308000AC0088,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1190,6.598756,47.883847
2020-990766,2020-05-12,000001,Vente,75000,1,,IMP DES PRES,0060,70310,70308,La Longine,70,,,70308000AC0088,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1250,6.598756,47.883847
2020-991140,2020-07-09,000001,Vente,28000,4,,RUE DES ECLUSES,0027,70310,70308,La Longine,70,,,70308000AB0229,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591535,47.883433
2020-991140,2020-07-09,000001,Vente,28000,4,,RUE DES ECLUSES,0027,70310,70308,La Longine,70,,,70308000AB0229,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591535,47.883433
2020-991140,2020-07-09,000001,Vente,28000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.591261,47.883475
2020-991140,2020-07-09,000001,Vente,28000,6,,RUE DES ECLUSES,0027,70310,70308,La Longine,70,,,70308000AB0236,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,141,6.591472,47.883331
2020-991140,2020-07-09,000001,Vente,28000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0284,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.591064,47.88365
2020-991140,2020-07-09,000001,Vente,28000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,,,104,6.590957,47.88351
2020-991140,2020-07-09,000001,Vente,28000,9036,C,RUE DES ECLUSES,0027,70310,70308,La Longine,70,,,70308000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.591216,47.88338
2020-991405,2020-09-07,000001,Vente,45000,1,,RUE DES ECLUSES,0027,70310,70308,La Longine,70,,,70308000AB0122,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,647,6.591852,47.883574
2020-991405,2020-09-07,000001,Vente,45000,,,LE CHANOIS DE LA LONGINE,B036,70310,70308,La Longine,70,,,703080000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,6.59187,47.883688
2020-991564,2020-09-26,000001,Vente,213600,5134,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0262,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,1420,6.58095,47.906435
2020-991564,2020-09-26,000001,Vente,213600,5134,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0262,,,,,,,,,,,,,0,2,Appartement,144,3,S,sols,,,1420,6.58095,47.906435
2020-991564,2020-09-26,000001,Vente,213600,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,11555,6.58038,47.907438
2020-991564,2020-09-26,000001,Vente,213600,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4835,6.582072,47.906736
2020-991564,2020-09-26,000001,Vente,213600,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,20702,6.581987,47.906253
2020-991564,2020-09-26,000001,Vente,213600,,,EN BLAISOT,B002,70310,70308,La Longine,70,,,703080000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.580813,47.90652
2020-991764,2020-10-20,000001,Vente,15000,,,LE PLEINOT,B097,70310,70308,La Longine,70,,,703080000A0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16185,6.563239,47.912267
2020-991764,2020-10-20,000001,Vente,15000,,,DEVANT LE MILLERIS ET JANC,B048,70310,70308,La Longine,70,,,703080000A0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11575,6.5695,47.91228
2020-991868,2020-10-23,000001,Vente,34000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,172,6.589737,47.883246
2020-991868,2020-10-23,000001,Vente,34000,10,,RUE DES JARDINS,0035,70310,70308,La Longine,70,,,70308000AB0222,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,185,6.589576,47.883181
2020-991868,2020-10-23,000001,Vente,34000,,,LE VILLAGE,B117,70310,70308,La Longine,70,,,70308000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.589653,47.883189
2020-991952,2020-10-29,000001,Vente,138096,25,,AV SAINT JEAN,0037,70310,70308,La Longine,70,,,70308000AC0139,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,555,6.596814,47.884044
2020-991952,2020-10-29,000001,Vente,138096,,,LE GRAVIER,B073,70310,70308,La Longine,70,,,70308000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,940,6.596964,47.884068
2020-992262,2020-12-11,000001,Vente,5000,,,BOIS DE LA GRANGE,B004,70310,70308,La Longine,70,,,703080000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,6.563941,47.894829
2020-992262,2020-12-11,000001,Vente,5000,,,LE PLEIN PRE 2EME CANTON,B096,70310,70308,La Longine,70,,,703080000A0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3040,6.567195,47.886558
2020-992262,2020-12-11,000001,Vente,5000,,,LE PLEIN PRE 2EME CANTON,B096,70310,70308,La Longine,70,,,703080000A0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,6.567502,47.886301
2020-992262,2020-12-11,000001,Vente,5000,,,LE PLEIN PRE 2EME CANTON,B096,70310,70308,La Longine,70,,,703080000A0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2940,6.567781,47.886057
2020-992262,2020-12-11,000001,Vente,5000,,,LE PLEIN PRE 2EME CANTON,B096,70310,70308,La Longine,70,,,703080000A0308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1390,6.567981,47.885804
2020-992262,2020-12-11,000001,Vente,5000,,,LE PLEIN PRE 2EME CANTON,B096,70310,70308,La Longine,70,,,703080000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,373,6.567608,47.885648
2020-992377,2020-12-28,000001,Vente,3000,,,LES GOUTTES,B062,70310,70308,La Longine,70,,,703080000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,4860,6.568894,47.89904
2020-992377,2020-12-28,000001,Vente,3000,,,LES GOUTTES,B062,70310,70308,La Longine,70,,,703080000B0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7595,6.568894,47.89904
2020-992377,2020-12-28,000001,Vente,3000,,,LES GOUTTES,B062,70310,70308,La Longine,70,,,703080000B0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5580,6.568558,47.899607
2020-992377,2020-12-28,000001,Vente,3000,,,LES GOUTTES,B062,70310,70308,La Longine,70,,,703080000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,9775,6.568558,47.899607
