siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072712565,00059,07271256500059,O,2013-07-25,,,5610CQ,2016-03-09T19:23:14,true,1,,4,B,CHE,DE LA COLLE DE PIERRE BAT B,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,NOEL TRAITEUR,56.10C,NAFRev2,N,6.15622,43.532304,0.58,street,La Colle de Pierre Meridio 83570 Cotignac,83046_b049,G,LA COLLE DE PIERRE MERIDIO,
218300465,00018,21830046500018,O,1983-03-01,12,2017,,2020-02-03T16:00:43,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.14879,43.529095,0.84,housenumber,1 Place de la Mairie 83570 Cotignac,83046_0100_00001,G,1 PLACE DE LA MAIRIE,
218300465,00026,21830046500026,O,1983-12-21,11,2017,,2019-06-24T13:12:33,false,3,,,,CHE,ECOLES,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COTIGNAC,,,,85.20Z,NAFRev2,N,6.151889,43.528082,0.76,street,Chemin des Ecoles 83570 Cotignac,83046_0295,G,CHEMIN DES ECOLES,
218300465,00034,21830046500034,O,1983-12-21,03,2017,,2019-06-24T13:12:33,false,3,,,,RUE,LEON GERARD,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.149245,43.528116,0.94,street,Rue Léon Gérard 83570 Cotignac,83046_0090,G,RUE LEON GERARD,
218300465,00042,21830046500042,O,1983-07-13,NN,,,2017-05-04T01:30:22,false,3,,,,,FONT DE GAUTIER,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE POUVERELS,,,,55.30Z,NAFRev2,N,6.146543,43.535302,0.94,locality,Font de Gautier 83570 Cotignac,83046_b077,G,FONT DE GAUTIER,
218300465,00059,21830046500059,O,1997-06-03,NN,,,2020-02-03T16:02:40,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT COTIGNAC,,,,37.00Z,NAFRev2,N,6.14879,43.529095,0.84,housenumber,1 Place de la Mairie 83570 Cotignac,83046_0100_00001,G,1 PLACE DE LA MAIRIE,
218300465,00067,21830046500067,O,1999-01-01,NN,,,2015-03-26T16:40:26,false,4,HOTEL DE VILLE,,,,,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2013-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.148056,43.513013,0.4,street,Le Village 83570 Cotignac,83046_iosgk0,D,LE VILLAGE,
258300946,00021,25830094600021,O,2001-12-25,,,,2010-10-28T15:23:41,true,2,,,,,,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
268300167,00015,26830016700015,O,1983-03-01,12,2017,,2019-06-24T13:14:25,true,3,,,,,COTIGNAC,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,6.154887,43.52218,0.94,municipality,Cotignac,83046,G,COTIGNAC,
268300779,00017,26830077900017,O,1983-03-01,00,2017,,2019-06-24T13:14:26,true,5,,,,,HOTEL DE VILLE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2017-04-06,F,CDE,,,,88.99B,NAFRev2,O,6.148056,43.513013,0.4,street,Le Village 83570 Cotignac,83046_iosgk0,G,LE VILLAGE,
268301736,00016,26830173600016,O,1984-12-04,NN,,,2020-05-14T09:33:49,true,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.14879,43.529095,0.84,housenumber,1 Place de la Mairie 83570 Cotignac,83046_0100_00001,G,1 PLACE DE LA MAIRIE,
278302252,00012,27830225200012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.148056,43.513013,0.4,street,Le Village 83570 Cotignac,83046_iosgk0,G,LE VILLAGE,
288300403,00590,28830040300590,O,2017-12-25,,,,2018-06-19T16:20:08,false,1,,,,RUE,SAINT JEAN,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.150901,43.526625,0.94,street,Rue Saint-jean 83570 Cotignac,83046_0150,G,RUE SAINT JEAN,
298300476,00017,29830047600017,O,1984-12-04,NN,,,2006-11-25T09:11:10,true,1,,,,DOM,DES MUETS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300148871,00019,30014887100019,O,,NN,,,,true,1,,,,,C GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.14936,43.526827,0.77,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
300595626,00031,30059562600031,O,1987-01-01,NN,,,2008-11-07T00:16:49,false,3,,25,,RUE,DES MARECHAUX,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,45.3A,NAF1993,N,6.150178,43.529484,0.94,housenumber,25 Rue des Maréchaux 83570 Cotignac,83046_0110_00025,G,25 RUE DES MARECHAUX,
300595626,00049,30059562600049,O,1989-01-01,,,,2009-03-06T11:45:22,true,3,,,,LD,LE LAURON,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,6.154148,43.524197,0.68,street,Lauron 83570 Cotignac,83046_wub7y9,G,LAURON,
300617024,00017,30061702400017,O,,NN,,,,true,1,,41,,PL,DE L'HOSPICE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.14904,43.529291,0.36,street,Rue de l'Horloge 83570 Cotignac,83046_schtbu,G,RUE DE L HORLOGE,
301188439,00014,30118843900014,O,1981-01-01,00,2016,,2018-09-29T12:09:33,true,5,QUARTIER BASSE COMBE,,,,QTIER BASSE COMBE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,11.02B,NAFRev2,O,6.152817,43.52977,0.65,street,La Basse Combe 83570 Cotignac,83046_b009,G,LA BASSE COMBE,
301259859,00033,30125985900033,O,,NN,,,,true,1,,41,,RUE,DES MARECHAUX,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.150024,43.529114,0.94,housenumber,41 Rue des Maréchaux 83570 Cotignac,83046_0110_00041,G,41 RUE DES MARECHAUX,
301655486,00035,30165548600035,O,,NN,,,,true,1,,,,,QU LE LAURON,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1C,NAF1993,N,6.154148,43.524197,0.56,street,Lauron 83570 Cotignac,83046_wub7y9,G,LAURON,
301706198,00019,30170619800019,O,,NN,,,,true,1,,41,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,O,6.149183,43.527862,0.83,housenumber,41 Cours Gambetta 83570 Cotignac,83046_0065_00041,G,41 COURS GAMBETTA,
301998209,00011,30199820900011,O,1900-01-01,,,,2011-04-28T00:11:00,false,2,,,,,CLOS DE ROUCAT,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.14779,43.505258,0.83,locality,Clos de Rouca 83570 Cotignac,83046_b042,G,CLOS DE ROUCA,
302062872,00023,30206287200023,O,,NN,,,,true,1,,,,RTE,DE SILLANS LES POUVERELL,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,15.12,NAP,N,6.153854,43.53022,0.48,street,Route de Sillans 83570 Cotignac,83046_0165,G,ROUTE DE SILLANS,
302110770,00013,30211077000013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.149001,43.528065,0.82,street,Place de l'Eglise 83570 Cotignac,83046_0051,G,PLACE DE L EGLISE,
302110788,00015,30211078800015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.149001,43.528065,0.82,street,Place de l'Eglise 83570 Cotignac,83046_0051,G,PLACE DE L EGLISE,
302148994,00015,30214899400015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,63.05,NAP,N,6.149001,43.528065,0.82,street,Place de l'Eglise 83570 Cotignac,83046_0051,G,PLACE DE L EGLISE,
302173836,00016,30217383600016,O,,,,,,true,1,,,,,C GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.14936,43.526827,0.77,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
302217484,00039,30221748400039,O,2000-09-15,,,,,false,2,LA BASSE COMBE,,,CHE,DES ECOLES,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,N,6.151889,43.528082,0.81,street,Chemin des Ecoles 83570 Cotignac,83046_0295,G,CHEMIN DES ECOLES,
302292115,00037,30229211500037,O,1988-07-20,NN,,,2012-05-05T00:45:59,true,5,,20,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,O,6.14936,43.526827,0.69,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
302488291,00014,30248829100014,O,,,,,,true,1,,18,,RUE,DECAUX,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.150112,43.529388,0.74,housenumber,18 Rue des Maréchaux 83570 Cotignac,83046_0110_00018,G,18 RUE DES MARECHAUX,
302635388,00010,30263538800010,O,,,,,,true,1,,26,,,C GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.14936,43.526827,0.77,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
303043442,00019,30304344200019,O,,,,,,true,1,,,,,,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303474845,00011,30347484500011,O,,,,,,true,1,,43,,,C GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.149172,43.527933,0.81,housenumber,43 Cours Gambetta 83570 Cotignac,83046_0065_00043,G,43 COURS GAMBETTA,
303763734,00017,30376373400017,O,,NN,,,,true,1,,11,,,GRAND RUE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.149079,43.528242,0.94,housenumber,11 Grand Rue 83570 Cotignac,83046_0070_00011,G,11 GRAND RUE,
303818280,00057,30381828000057,O,1997-11-25,,,,,true,1,,1,,RUE,LEON GERARD,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,92.3A,NAF1993,N,6.149245,43.528116,0.94,housenumber,1 Rue Léon Gérard 83570 Cotignac,83046_0090_00001,G,1 RUE LEON GERARD,
303828453,00025,30382845300025,O,,NN,,,,true,1,,,,DOM,DE NESTUBY,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,55.3A,NAF1993,O,6.14435,43.501889,0.69,street,Chemin de Nestuby 83570 Cotignac,83046_0126,G,CHEMIN DE NESTUBY,
303979355,00029,30397935500029,O,1983-07-04,NN,,,2008-11-07T00:19:39,false,3,,9,,RUE,SAINT SEBASTIEN,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,45.3A,NAF1993,N,6.151158,43.528261,0.94,housenumber,9 Rue Saint Sebastien 83570 Cotignac,83046_0198_00009,G,9 RUE SAINT SEBASTIEN,
303979355,00037,30397935500037,O,1995-02-24,NN,,,2008-11-07T00:19:39,false,3,,,,RUE,PLAN DE GIRAUD,83570,COTIGNAC,,BP 9,83046,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3A,NAF1993,N,6.149938,43.529884,0.77,street,Plan de Giraud 83570 Cotignac,83046_b150,G,PLAN DE GIRAUD,
303979355,00045,30397935500045,O,1997-07-01,NN,,,2012-04-27T13:37:49,false,4,LE MOULIN DES ESCAILLONS,,,,VILLE HAUTE,83570,COTIGNAC,,BP 9,83046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.21Z,NAFRev2,N,6.14809,43.529332,0.94,street,Ville Haute 83570 Cotignac,83046_b149,G,VILLE HAUTE,
303979355,00052,30397935500052,O,2012-04-15,,,,2012-04-27T13:37:49,true,1,,,,,LE MOULIN DES ESCAILLONS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,90.02Z,NAFRev2,N,6.144179,43.529339,0.6,street,Rue des Escaillons 83570 Cotignac,83046_0054,G,RUE DES ESCAILLONS,
304461775,00013,30446177500013,O,,NN,,,,true,1,,7,,,GRAND RUE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,6.149074,43.528249,0.94,housenumber,7 Grand Rue 83570 Cotignac,83046_0070_00007,G,7 GRAND RUE,
304473689,00020,30447368900020,O,2000-11-10,NN,,,2008-11-07T00:20:07,true,4,HAMEAU CONDAMINE LONGUE,,,RTE,D'AUPS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.5A,NAFRev1,N,6.147857,43.499689,0.43,street,Traverse de la Colle d'Auban 83570 Cotignac,83046_0205,G,TRAVERSE DE LA COLLE D AUBAN,
305077182,00049,30507718200049,O,2017-01-23,,,,2017-04-03T10:38:43,true,1,LES OUPALOUX,3226,,IMP,DES CHENES,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,35.11Z,NAFRev2,N,6.155972,43.508396,0.84,housenumber,3226 Impasse des Chenes 83570 Cotignac,83046_0253_03226,G,3226 IMPASSE DES CHENES,
305154387,00057,30515438700057,O,2002-07-01,NN,,,2011-10-16T05:19:33,false,5,,,,,DOMAINE DE NESTUBY,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.25Z,NAFRev2,N,6.145485,43.506097,0.6,street,Impasse de Nestuby 83570 Cotignac,83046_0127,G,IMPASSE DE NESTUBY,
305231516,00017,30523151600017,O,1900-01-01,,,,,false,3,,18,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.3A,NAF1993,N,6.14936,43.526827,0.65,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
305231516,00025,30523151600025,O,1993-09-30,NN,,,2008-11-07T00:20:56,true,4,,,,,CLOS DE COUDON,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.3A,NAF1993,N,6.179772,43.505986,0.94,locality,Clos de Coudon 83570 Cotignac,83046_b041,G,CLOS DE COUDON,
305457319,00013,30545731900013,O,,,,,,true,1,,,,,,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305677312,00020,30567731200020,O,1981-10-24,NN,,,,true,1,,,,,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,70.2C,NAF1993,N,6.14936,43.526827,0.92,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
305804387,00036,30580438700036,O,1994-12-15,NN,,,2009-06-27T03:44:08,true,5,,,,DOM,DE NESTUBY,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,6.14435,43.501889,0.69,street,Chemin de Nestuby 83570 Cotignac,83046_0126,G,CHEMIN DE NESTUBY,
306528209,00019,30652820900019,O,,,,,2007-01-18T09:11:36,true,1,,,,,,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306810243,00031,30681024300031,O,,NN,,,,true,1,,,,,LES TOURS SARRASINES,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,6.147539,43.530092,0.39,street,Chemin des Tours 83570 Cotignac,83046_0450,G,CHEMIN DES TOURS,
307185561,00015,30718556100015,O,1974-01-01,NN,,,2011-03-24T00:14:10,false,4,,,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.71Z,NAFRev2,N,6.14936,43.526827,0.8,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
307185561,00023,30718556100023,O,2004-01-01,,,,2018-02-07T03:48:21,true,3,,,,CRS,LES REGAILLONS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.165176,43.523187,0.46,street,La Gorge de Regaillon 83570 Cotignac,83046_b086,G,LA GORGE DE REGAILLON,
307196097,00041,30719609700041,O,1991-07-01,NN,,,,false,4,,28,,,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,N,6.14936,43.526827,0.92,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
307292631,00032,30729263100032,O,2009-07-15,,,,2014-10-15T08:43:40,true,2,,4792,,CHE,DE BASSE TERRISSE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,6.193397,43.51238,0.87,housenumber,4792 Chemin de Basse Terrisse 83570 Cotignac,83046_0166_04792,G,4792 CHEMIN DE BASSE TERRISSE,
307434258,00025,30743425800025,O,,NN,,,,true,1,,,,LD,LA CONDAMINE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.165456,43.502578,0.94,street,La Condamine 83570 Cotignac,83046_4acqcg,G,LA CONDAMINE,
307434316,00021,30743431600021,O,,,,,,true,1,,,,,QU LE MAUNAS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.160624,43.517381,0.56,street,Maunas 83570 Cotignac,83046_r6n01i,G,MAUNAS,
307434647,00029,30743464700029,O,1996-02-01,NN,,,,false,3,,,,,PROPRIETE MERLIN,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
307434647,00037,30743464700037,O,1997-08-12,NN,,,2007-10-14T04:53:44,true,3,,5,,RUE,DE LA VICTOIRE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,85.1H,NAFRev1,N,6.149798,43.527684,0.94,housenumber,5 Rue de la Victoire 83570 Cotignac,83046_0170_00005,G,5 RUE DE LA VICTOIRE,
308041888,00014,30804188800014,O,1900-01-01,NN,,,2006-10-27T00:18:14,false,3,,19,,RUE,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2A,NAFRev1,N,6.149279,43.527152,0.66,housenumber,19 Cours Gambetta 83570 Cotignac,83046_0065_00019,G,19 COURS GAMBETTA,
308041888,00030,30804188800030,O,2004-07-01,,,,2015-12-22T08:29:13,true,5,LES POUVERELLES,4206,,RTE,DE SILLANS LA CASCADE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.11Z,NAFRev2,N,6.158663,43.543957,0.6,housenumber,4206 Route de Sillans 83570 Cotignac,83046_0165_04206,G,4206 ROUTE DE SILLANS,
308099316,00033,30809931600033,O,1986-05-25,,,,,true,1,,11,,,COURS GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,55.3A,NAF1993,N,6.149332,43.526946,0.94,housenumber,11 Cours Gambetta 83570 Cotignac,83046_0065_00011,G,11 COURS GAMBETTA,
308099324,00011,30809932400011,O,,NN,,,,true,1,,,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,50.2Z,NAF1993,N,6.14936,43.526827,0.8,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
309583979,00021,30958397900021,O,1900-01-01,NN,,,2012-05-05T01:00:34,true,8,,26,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,56.30Z,NAFRev2,N,6.14936,43.526827,0.65,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
309592186,00063,30959218600063,O,2010-02-01,,,4399CZ,2019-05-03T11:32:09,true,2,,1843,,CHE,DE CORRENS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.148561,43.515362,0.85,housenumber,1843 Chemin de Correns 83570 Cotignac,83046_0034_01843,G,1843 CHEMIN DE CORRENS,
309864338,00038,30986433800038,O,,,,,,true,1,,,,RTE,,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,6.149484,43.525326,0.38,street,Route de Carces 83570 Cotignac,83046_8d41w6,G,ROUTE DE CARCES,
310078985,00028,31007898500028,O,1993-06-01,NN,,,,true,1,,12,,CRS,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,O,6.149401,43.527107,0.83,interpolation,12 Cours Gambetta 83570 Cotignac,,G,10 COURS GAMBETTA,
310196688,00033,31019668800033,O,1989-12-05,NN,,,2006-10-27T00:25:14,true,6,,,,,QUARTIER LE PONT,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2C,NAFRev1,N,6.133877,43.547832,0.3,locality,Le Poucet Occidental 83570 Cotignac,83046_b120,G,LE POUCET OCCIDENTAL,
310196688,00041,31019668800041,O,1997-07-11,NN,,,2006-01-08T07:08:57,false,4,,,,LD,LE CAMP D'ANDRIOU,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2L,NAF1993,N,6.1669,43.512911,0.94,locality,Le Camp d'Andriou 83570 Cotignac,83046_b025,G,LE CAMP D ANDRIOU,
310619556,00023,31061955600023,O,1991-10-02,,,,2008-11-07T00:25:34,false,4,QRT LES PLAINES,12,,RUE,L GERARD,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1993-12-25,F,CR BE CLAUDE REYSS,,,,45.2V,NAF1993,N,6.149386,43.528059,0.83,housenumber,12 Rue Léon Gérard 83570 Cotignac,83046_0090_00012,G,12 RUE LEON GERARD,
310619556,00031,31061955600031,O,1992-07-01,NN,,,2011-08-04T12:37:48,false,5,QUARTIER LES PLAINES,,,CHE,ST MARTIN,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.12228,43.512338,0.73,street,Chemin de la Source Saint Martin 83570 Cotignac,83046_0435,G,CHEMIN DE LA SOURCE SAINT MARTIN,
310619556,00049,31061955600049,O,2011-08-01,,,4399CZ,2015-08-13T11:36:29,true,2,,2161,,QUA,LES PLAINES,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,6.147191,43.531329,0.58,street,Les Plaines 83570 Cotignac,83046_9ryceo,G,LES PLAINES,
310850847,00057,31085084700057,O,1981-01-05,NN,,,,false,4,,,,RUE,LEON GERARD,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,6.149245,43.528116,0.94,street,Rue Léon Gérard 83570 Cotignac,83046_0090,G,RUE LEON GERARD,
310954524,00024,31095452400024,O,1988-04-01,,,,,true,1,,4,,RUE,GEORGES CLEMENCEAU,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1E,NAF1993,N,6.15076,43.52702,0.65,housenumber,4 Rue Clemenceau 83570 Cotignac,83046_0069_00004,G,4 RUE CLEMENCEAU,
310964317,00047,31096431700047,O,2018-05-09,,,,2018-07-23T08:55:43,true,1,,4474,,CHE,DE LA CONDAMINE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,68.20A,NAFRev2,N,6.169281,43.503793,0.87,housenumber,4474 Chemin de la Condamine 83570 Cotignac,83046_0270_04474,G,4474 CHEMIN DE LA CONDAMINE,
311175053,00017,31117505300017,O,,,,,,true,1,,,,,C GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.14936,43.526827,0.77,street,Cours Gambetta 83570 Cotignac,83046_0065,G,COURS GAMBETTA,
311195762,00027,31119576200027,O,,NN,,,,true,1,,29,,,C GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.05,NAP,N,6.149197,43.527584,0.81,housenumber,29 Cours Gambetta 83570 Cotignac,83046_0065_00029,G,29 COURS GAMBETTA,
311671895,00036,31167189500036,O,1988-01-01,NN,,,,false,4,,5,,RUE,DE LA VICTOIRE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,6.149798,43.527684,0.94,housenumber,5 Rue de la Victoire 83570 Cotignac,83046_0170_00005,G,5 RUE DE LA VICTOIRE,
311671895,00044,31167189500044,O,2002-04-01,NN,,,2008-01-04T20:09:10,true,3,,7,,RUE,D ARCOLE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.149568,43.527414,0.94,housenumber,7 Rue d'Arcole 83570 Cotignac,83046_0015_00007,G,7 RUE D ARCOLE,
311973739,00015,31197373900015,O,1978-01-01,,,,,true,1,,,,CHE,DE LA COLLE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,6.147144,43.49999,0.87,street,Chemin de la Colle d'Auban 83570 Cotignac,83046_0017,G,CHEMIN DE LA COLLE D AUBAN,
312229883,00011,31222988300011,O,,,,,,true,1,,8,,RUE,SAINT JEAN,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,67.01,NAP,N,6.150174,43.526419,0.94,housenumber,8 Rue Saint-jean 83570 Cotignac,83046_0150_00008,G,8 RUE SAINT JEAN,
313012460,00025,31301246000025,O,,NN,,,,true,1,,18,,RUE,ST SEBASTIEN,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,60.10,NAP,N,6.151206,43.52802,0.85,housenumber,18 Rue Saint Sebastien 83570 Cotignac,83046_0198_00018,G,18 RUE SAINT SEBASTIEN,
313305823,00012,31330582300012,O,,,,,,true,1,,,,,LE POUCET,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,01.17,NAP,N,6.138729,43.547422,0.92,locality,Le Poucet Oriental 83570 Cotignac,83046_b121,G,LE POUCET ORIENTAL,
313530750,00048,31353075000048,O,2008-06-16,,,,2013-12-02T08:20:16,false,2,,4,,RUE,GEORGES CLEMENCEAU,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.90E,NAFRev2,N,6.15076,43.52702,0.65,housenumber,4 Rue Clemenceau 83570 Cotignac,83046_0069_00004,G,4 RUE CLEMENCEAU,
313933186,00014,31393318600014,O,1978-01-01,NN,,,2008-01-04T20:25:35,true,5,MAIRIE DE COTIGNAC,,,,,83570,COTIGNAC,,BP 23,83046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.14879,43.529095,0.91,street,Place de la Mairie 83570 Cotignac,83046_0100,D,PLACE DE LA MAIRIE,
313965881,00029,31396588100029,O,,NN,,,,true,1,,2,,,GAMBETTA,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,79.06,NAP,N,6.149355,43.526119,0.85,housenumber,2 Cours Gambetta 83570 Cotignac,83046_0065_00002,G,2 COURS GAMBETTA,
314803685,00044,31480368500044,O,1997-01-01,NN,,,2018-03-16T03:41:04,true,4,,,,,LES ADRECHS,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.26Z,NAFRev2,N,6.147549,43.525122,0.33,street,Les Verdares 83570 Cotignac,83046_egzkh3,G,LES VERDARES,
314803685,00051,31480368500051,O,1999-11-01,,,,2018-03-12T14:58:12,false,3,,22,,,GRAND RUE,83570,COTIGNAC,,,83046,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.11Z,NAFRev2,N,6.148966,43.528398,0.94,housenumber,22 Grand Rue 83570 Cotignac,83046_0070_00022,G,22 GRAND RUE,