siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706177,00015,21570617700015,O,1983-03-01,01,2021,,2023-11-27T13:23:12,true,3,,3,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.220498,48.943387,0.95,housenumber,3 Rue de Verdun 57420 Saint-Jure,57617_0020_00003,G,3 RUE DE VERDUN,
215706177,00023,21570617700023,O,1983-12-21,01,2021,,2023-11-27T13:23:12,false,4,,3,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.220498,48.943387,0.95,housenumber,3 Rue de Verdun 57420 Saint-Jure,57617_0020_00003,G,3 RUE DE VERDUN,
215706177,00031,21570617700031,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.220498,48.943387,0.95,housenumber,3 Rue de Verdun 57420 Saint-Jure,57617_0020_00003,G,3 RUE DE VERDUN,
255702110,00016,25570211000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,HOTEL DE VILLE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,6.232015,48.952484,0.33,street,Rue de Jurieulle 57420 Saint-Jure,57617_0007,G,RUE DE JURIEULLE,
317250801,00014,31725080100014,O,1979-01-01,NN,,,2020-08-25T10:27:13,true,7,,23,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,47.82Z,NAFRev2,N,6.219011,48.943582,0.95,housenumber,23 Rue de Metz 57420 Saint-Jure,57617_0009_00023,G,23 RUE DE METZ,
318244696,00015,31824469600015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DU GERS,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,6.233394,48.951945,0.94,housenumber,12 Rue du Gers 57420 Saint-Jure,57617_0005_00012,G,12 RUE DU GERS,
318319258,00014,31831925800014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.218732,48.943312,0.8,street,Rue de Verdun 57420 Saint-Jure,57617_0020,G,RUE DE VERDUN,
319553467,00014,31955346700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
322329905,00028,32232990500028,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,4,ALEMONT,10,,RUE,DU GERS,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4A,NAFRev1,O,6.233289,48.951925,0.94,housenumber,10 Rue du Gers 57420 Saint-Jure,57617_0005_00010,G,10 RUE DU GERS,
322329921,00017,32232992100017,O,,,,,2019-11-14T14:00:46,true,1,,13,,RUE,PRINCIPALE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.242159,48.927833,0.44,housenumber,13 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00013,G,13 RUE DU REVEREND PERE VINCENT,
337786768,00032,33778676800032,O,1998-04-01,NN,,,2019-11-14T14:00:46,true,3,MME DESMUR BENEDICTE,24,,RUE,METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.1D,NAFRev1,N,6.218699,48.943198,0.94,housenumber,24 Rue de Metz 57420 Saint-Jure,57617_0009_00024,G,24 RUE DE METZ,
338296635,00059,33829663500059,O,1998-04-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.3D,NAFRev1,N,6.218699,48.943198,0.95,housenumber,24 Rue de Metz 57420 Saint-Jure,57617_0009_00024,G,24 RUE DE METZ,
343515896,00011,34351589600011,O,1988-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
349996959,00012,34999695900012,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,REVEREND PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,55.60,NAP,N,6.241254,48.929239,0.91,housenumber,1 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00001,G,1 RUE DU REVEREND PERE VINCENT,
350613923,00019,35061392300019,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU REVEREND PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,65.06,NAP,N,6.241254,48.929239,0.94,housenumber,1 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00001,G,1 RUE DU REVEREND PERE VINCENT,
367801289,00011,36780128900011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1983-11-09,F,,,,,01.63,NAP,N,,,0,,,,,,
378036461,00010,37803646100010,O,1990-03-29,NN,,,2019-11-14T14:00:46,false,4,ALEMONT,1,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,6.233487,48.951132,0.94,housenumber,1 Rue des Vignes 57420 Saint-Jure,57617_0018_00001,G,1 RUE DES VIGNES,
380900993,00011,38090099300011,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,,ALEMONT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,6.0405219,45.1323101,0.78,poi.townhall,Mairie d'Allemont (Hôtel de ville) Allemond,https://osm.org/way/143250717,G,,
385326855,00017,38532685500017,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.218778,48.944423,0.95,housenumber,19 Rue de Metz 57420 Saint-Jure,57617_0009_00019,G,19 RUE DE METZ,
388106643,00033,38810664300033,O,2001-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.21948,48.943447,0.95,housenumber,14 Rue de Verdun 57420 Saint-Jure,57617_0020_00014,G,14 RUE DE VERDUN,
389971755,00027,38997175500027,O,1999-07-15,NN,,1071CB,2019-11-14T14:00:46,true,3,,1,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.220706,48.943513,0.95,housenumber,1 Rue de Verdun 57420 Saint-Jure,57617_0020_00001,G,1 RUE DE VERDUN,
390015410,00017,39001541000017,O,1993-02-03,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391179504,00025,39117950400025,O,2007-01-01,,,,2020-02-17T11:42:17,false,4,,1,,RUE,DE BERUPT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.19B,NAFRev2,N,6.22203,48.94463,0.77,housenumber,1 Rue du Berupt 57420 Saint-Jure,57617_0002_00001,G,1 RUE DU BERUPT,
391179710,00028,39117971000028,O,2007-01-01,,,,2021-02-23T11:17:03,false,2,,1,,RUE,DE BERUPT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.22203,48.94463,0.77,housenumber,1 Rue du Berupt 57420 Saint-Jure,57617_0002_00001,G,1 RUE DU BERUPT,
393971783,00013,39397178300013,O,1994-02-10,,,,2019-11-14T14:00:46,false,4,ALEMONT,12,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1997-11-13,F,LES SCRIBES MODERNES,,,,22.2G,NAF1993,N,6.232492,48.951636,0.94,housenumber,12 Rue des Vignes 57420 Saint-Jure,57617_0018_00012,G,12 RUE DES VIGNES,
393971783,00021,39397178300021,O,1997-11-13,,,,2019-11-14T14:00:46,true,3,,8,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.2G,NAF1993,N,6.219958,48.943489,0.95,housenumber,8 Rue de Verdun 57420 Saint-Jure,57617_0020_00008,G,8 RUE DE VERDUN,
398051359,00014,39805135900014,O,1994-03-01,NN,,,2019-11-14T14:00:46,true,3,ALEMONT,12,,RUE,DE LA RESISTANCE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.233795,48.952524,0.94,housenumber,12 Rue de la Resistance 57420 Saint-Jure,57617_0012_00012,G,12 RUE DE LA RESISTANCE,
402376628,00010,40237662800010,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,45.4A,NAF1993,O,6.232492,48.951636,0.94,housenumber,12 Rue des Vignes 57420 Saint-Jure,57617_0018_00012,G,12 RUE DES VIGNES,
404440646,00044,40444064600044,O,2013-10-20,,,,2019-11-14T14:00:46,false,2,,6,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,6.218177,48.944909,0.95,housenumber,6 Rue de Metz 57420 Saint-Jure,57617_0009_00006,G,6 RUE DE METZ,
407766039,00017,40776603900017,O,1996-06-01,NN,,,2019-11-14T14:00:46,true,3,ALEMONT,6,,RUE,DE LA RESISTANCE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.233816,48.952331,0.94,housenumber,6 Rue de la Resistance 57420 Saint-Jure,57617_0012_00006,G,6 RUE DE LA RESISTANCE,
410402770,00011,41040277000011,O,1980-01-01,NN,,,2021-02-23T11:32:34,true,3,,21,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.219463,48.944054,0.95,housenumber,21 Rue de Metz 57420 Saint-Jure,57617_0009_00021,G,21 RUE DE METZ,
410402788,00013,41040278800013,O,1988-12-01,NN,,,2019-11-14T14:00:46,false,3,,10,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,6.21984,48.943478,0.95,housenumber,10 Rue de Verdun 57420 Saint-Jure,57617_0020_00010,G,10 RUE DE VERDUN,
410402788,00021,41040278800021,O,2006-01-01,,,,2021-02-23T11:32:34,true,2,,,,RUE,DE LA FAROUZE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.220492,48.94407,0.94,street,Rue de la Farouze 57420 Saint-Jure,57617_0003,G,RUE DE LA FAROUZE,
411504269,00019,41150426900019,O,1997-02-01,NN,,,2019-11-14T14:00:46,true,3,ALEMONT,1,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.233487,48.951132,0.94,housenumber,1 Rue des Vignes 57420 Saint-Jure,57617_0018_00001,G,1 RUE DES VIGNES,
412936908,00018,41293690800018,O,1997-07-10,NN,,,2019-11-14T14:00:46,false,4,,9,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,45.4C,NAFRev1,N,6.217969,48.945578,0.95,housenumber,9 Rue de Metz 57420 Saint-Jure,57617_0009_00009,G,9 RUE DE METZ,
430625665,00012,43062566500012,O,1992-01-01,NN,,,2019-11-14T14:00:46,false,4,,3,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,6.234014,48.951081,0.94,housenumber,3 Rue des Vignes 57420 Saint-Jure,57617_0018_00003,G,3 RUE DES VIGNES,
430625665,00020,43062566500020,O,2001-12-31,NN,,,2019-11-14T14:00:46,false,2,MR GRIMARD HERVE,9,,RUE,DE LA FAROUZE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,6.220413,48.944068,0.94,housenumber,9 Rue de la Farouze 57420 Saint-Jure,57617_0003_00009,G,9 RUE DE LA FAROUZE,
430625665,00038,43062566500038,O,2001-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,ALEMONT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0405219,45.1323101,0.78,poi.townhall,Mairie d'Allemont (Hôtel de ville) Allemond,https://osm.org/way/143250717,G,,
430630129,00012,43063012900012,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,22,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,6.218662,48.94364,0.95,housenumber,22 Rue de Metz 57420 Saint-Jure,57617_0009_00022,G,22 RUE DE METZ,
441567765,00017,44156776500017,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,4,,24,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,6.234017,48.95074,0.94,housenumber,24 Rue des Vignes 57420 Saint-Jure,57617_0018_00024,G,24 RUE DES VIGNES,
442195988,00013,44219598800013,O,2002-05-21,NN,,,2019-11-14T14:00:46,true,3,,26,,RTE,,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,45.2V,NAFRev1,O,6.21869,48.943008,0.52,housenumber,26 Rue de Metz 57420 Saint-Jure,57617_0009_00026,G,26 RUE DE METZ,
442445102,00019,44244510200019,O,2002-05-21,NN,,,2019-11-14T14:00:46,true,3,,26,,RTE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,6.21869,48.943008,0.76,housenumber,26 Rue de Metz 57420 Saint-Jure,57617_0009_00026,G,26 RUE DE METZ,
450017454,00015,45001745400015,O,2003-07-25,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.21896,48.943284,0.95,housenumber,23 Rue de Verdun 57420 Saint-Jure,57617_0020_00023,G,23 RUE DE VERDUN,
451511463,00015,45151146300015,O,2004-01-06,NN,,,2019-11-14T14:00:46,true,2,,1,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,6.220706,48.943513,0.95,housenumber,1 Rue de Verdun 57420 Saint-Jure,57617_0020_00001,G,1 RUE DE VERDUN,
480737725,00014,48073772500014,O,2004-09-28,NN,,,2019-11-14T14:00:46,true,3,ALEMONT,24,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.234017,48.95074,0.94,housenumber,24 Rue des Vignes 57420 Saint-Jure,57617_0018_00024,G,24 RUE DES VIGNES,
481419042,00017,48141904200017,O,2005-02-14,NN,,,2019-11-14T14:00:46,true,2,ALEMONT,10,,RUE,DU GERS,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.233289,48.951925,0.94,housenumber,10 Rue du Gers 57420 Saint-Jure,57617_0005_00010,G,10 RUE DU GERS,
484935358,00016,48493535800016,O,2005-10-01,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,DE LA FAROUZE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.50Z,NAFRev2,O,6.219341,48.943816,0.94,housenumber,1 Rue de la Farouze 57420 Saint-Jure,57617_0003_00001,G,1 RUE DE LA FAROUZE,
484935358,00024,48493535800024,O,2012-03-23,NN,,,2021-02-23T13:50:34,true,1,,2,,CHE,DES PARRIERES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2012-03-23,A,,,,,01.50Z,NAFRev2,N,6.216526,48.94345,0.84,housenumber,2 Chemin des Parrieres 57420 Saint-Jure,57617_mbhuph_00002,G,2 CHEMIN DES PARRIERES,
492356944,00032,49235694400032,O,2023-02-27,,,,2023-03-04T12:56:43,true,1,,3,,RUE,DU REVEREND PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,L'OLI SERVICES,81.21Z,NAFRev2,N,6.241517,48.929053,0.94,housenumber,3 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00003,G,3 RUE DU REVEREND PERE VINCENT,
493324305,00017,49332430500017,O,2006-12-01,NN,,,2019-11-14T14:00:46,false,4,ALEMONT,4,,RUE,DU GERS,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.32A,NAFRev2,O,6.232975,48.951837,0.94,housenumber,4 Rue du Gers 57420 Saint-Jure,57617_0005_00004,G,4 RUE DU GERS,
498758994,00012,49875899400012,O,2007-07-01,01,2021,4321AB,2023-11-27T13:55:40,true,3,ALEMONT,4,,RUE,DE JURIEULLE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.20Z,NAFRev2,O,6.23239,48.952408,0.94,housenumber,4 Rue de Jurieulle 57420 Saint-Jure,57617_0007_00004,G,4 RUE DE JURIEULLE,
499986578,00015,49998657800015,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,10,,RUE,DU GERS,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.233289,48.951925,0.94,housenumber,10 Rue du Gers 57420 Saint-Jure,57617_0005_00010,G,10 RUE DU GERS,
499986636,00011,49998663600011,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DU PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.241666,48.928903,0.89,housenumber,5 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00005,G,5 RUE DU REVEREND PERE VINCENT,
508404589,00014,50840458900014,O,2008-09-05,02,2021,4399CZ,2023-11-27T13:24:30,true,4,,32,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.99C,NAFRev2,O,6.218125,48.942368,0.95,housenumber,32 Rue de Metz 57420 Saint-Jure,57617_0009_00032,G,32 RUE DE METZ,
513691717,00013,51369171700013,O,2009-07-15,,,,2019-11-14T14:00:46,true,1,RESSAINCOURT,13,,RUE,DU REVERENT PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,90.03A,NAFRev2,N,6.242159,48.927833,0.91,housenumber,13 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00013,G,13 RUE DU REVEREND PERE VINCENT,
513693515,00019,51369351500019,O,2009-07-15,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DU REVERENT PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,96.09Z,NAFRev2,N,6.242159,48.927833,0.91,housenumber,13 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00013,G,13 RUE DU REVEREND PERE VINCENT,
519382428,00026,51938242800026,P,2017-02-20,,,1629ZA,2023-09-03T03:31:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JURE,,[ND],57617,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-20,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
521509927,00013,52150992700013,O,2010-02-06,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE BERUPT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,68.20B,NAFRev2,N,6.222093,48.944687,0.77,housenumber,2 Rue du Berupt 57420 Saint-Jure,57617_0002_00002,G,2 RUE DU BERUPT,
750060550,00019,75006055000019,O,2012-04-01,,,,2019-11-14T14:00:46,true,1,,2,T,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,10.71D,NAFRev2,N,6.217664,48.945393,0.95,housenumber,2t Rue de Metz 57420 Saint-Jure,57617_0009_00002_t,G,2T RUE DE METZ,
751919002,00020,75191900200020,O,2010-02-22,,,,2021-02-23T16:07:45,true,1,,24,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,94.99Z,NAFRev2,N,6.217635,48.94329,0.95,housenumber,24 Rue de Verdun 57420 Saint-Jure,57617_0020_00024,G,24 RUE DE VERDUN,
753396415,00022,75339641500022,O,2014-06-01,,,9602BB,2019-11-14T14:00:46,false,2,,5,,RUE,DE LA FAROUZE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,TAMINA,96.02B,NAFRev2,N,6.220039,48.943876,0.94,housenumber,5 Rue de la Farouze 57420 Saint-Jure,57617_0003_00005,G,5 RUE DE LA FAROUZE,
780025862,00019,78002586200019,O,1900-01-01,NN,,,2023-07-03T21:26:43,true,4,,,,,,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
789415825,00015,78941582500015,O,2012-10-15,,,1812ZA,2019-11-14T14:00:46,true,1,,17,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2012-10-15,A,CANOPEE,,,CANOPEE,18.12Z,NAFRev2,N,6.218562,48.944742,0.95,housenumber,17 Rue de Metz 57420 Saint-Jure,57617_0009_00017,G,17 RUE DE METZ,
791342488,00016,79134248800016,O,2013-02-05,,,,2019-11-14T14:00:46,false,2,,4,,RUE,MILORDE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90F,NAFRev2,N,6.220839,48.942929,0.93,housenumber,4 Rue de Milorde 57420 Saint-Jure,57617_0010_00004,G,4 RUE DE MILORDE,
792390619,00015,79239061900015,P,2012-10-19,,,,2021-04-29T08:39:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JURE,,[ND],57617,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
799018825,00049,79901882500049,O,2022-02-01,,,,2022-02-05T14:00:54,false,1,,10,,RUE,DU REVEREND PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2022-02-01,A,LE HAMEAU D'EPONA,,,,86.90F,NAFRev2,N,6.24197,48.928218,0.94,housenumber,10 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00010,G,10 RUE DU REVEREND PERE VINCENT,
799018825,00056,79901882500056,O,2023-06-01,,,,2023-06-03T11:54:50,false,1,,10,,RUE,DU REVEREND PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2023-06-01,A,LE HAMEAU D'EPONA,,,,01.62Z,NAFRev2,N,6.24197,48.928218,0.94,housenumber,10 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00010,G,10 RUE DU REVEREND PERE VINCENT,
809640469,00015,80964046900015,O,2015-02-01,,,,2019-11-14T14:00:46,false,2,,5,,RUE,DU GERS,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,16.29Z,NAFRev2,N,6.232797,48.951954,0.94,housenumber,5 Rue du Gers 57420 Saint-Jure,57617_0005_00005,G,5 RUE DU GERS,
809640469,00023,80964046900023,O,2018-04-06,,,3109BA,2021-02-23T17:26:05,true,1,,1,,RUE,DES VIGNES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,L'ETINC'ELLE,31.09B,NAFRev2,N,6.233487,48.951132,0.94,housenumber,1 Rue des Vignes 57420 Saint-Jure,57617_0018_00001,G,1 RUE DES VIGNES,
819070319,00010,81907031900010,O,2016-03-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA RESISTANCE,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,6.233675,48.952335,0.94,housenumber,1 Rue de la Resistance 57420 Saint-Jure,57617_0012_00001,G,1 RUE DE LA RESISTANCE,
821116241,00018,82111624100018,O,2016-02-23,,,,2019-11-14T14:00:46,false,2,,2,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,86.90D,NAFRev2,N,6.217607,48.945795,0.95,housenumber,2 Rue de Metz 57420 Saint-Jure,57617_0009_00002,G,2 RUE DE METZ,
850250267,00018,85025026700018,O,2019-04-09,,,4321AB,2019-11-14T14:00:46,true,1,,37,,RUE,DE VERDUN,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,GD REALISATIONS,43.21A,NAFRev2,N,6.216655,48.942581,0.95,housenumber,37 Rue de Verdun 57420 Saint-Jure,57617_0020_00037,G,37 RUE DE VERDUN,
850351917,00016,85035191700016,O,2019-03-13,,,,2019-11-14T14:00:46,true,2,,13,,RUE,DE METZ,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,47.99A,NAFRev2,N,6.218214,48.945181,0.95,housenumber,13 Rue de Metz 57420 Saint-Jure,57617_0009_00013,G,13 RUE DE METZ,
853788404,00012,85378840400012,P,2019-09-10,,,,2022-09-16T10:50:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JURE,,[ND],57617,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
880505797,00014,88050579700014,O,2019-12-15,,,,2020-01-13T08:36:28,true,1,,2,,RUE,DU BERUPT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,47.99A,NAFRev2,N,6.222093,48.944687,0.94,housenumber,2 Rue du Berupt 57420 Saint-Jure,57617_0002_00002,G,2 RUE DU BERUPT,
914609540,00010,91460954000010,O,2022-06-15,,,4322BA,2022-06-16T19:37:36,true,1,,6,,RUE,DU REVEREND PERE VINCENT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,43.22B,NAFRev2,N,6.240836,48.928839,0.94,housenumber,6 Rue du Reverend Pere Vincent 57420 Saint-Jure,57617_0014_00006,G,6 RUE DU REVEREND PERE VINCENT,
919799734,00018,91979973400018,O,2022-09-20,,,,2022-09-30T15:23:58,true,1,,,,,CHEMIN DES PARRIERES,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,35.11Z,NAFRev2,N,6.216577,48.943853,0.93,street,Chemin des Parrieres 57420 Saint-Jure,57617_mbhuph,G,CHEMIN DES PARRIERES,
923374615,00014,92337461500014,O,2023-04-15,,,,2023-05-16T11:56:16,true,1,,5,,,BERUPT,57420,SAINT-JURE,,,57617,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,D2FG LORRAINE,46.73A,NAFRev2,N,6.221869,48.945028,0.82,housenumber,5 Rue du Berupt 57420 Saint-Jure,57617_0002_00005,G,5 RUE DU BERUPT,
979218815,00012,97921881500012,P,2023-09-06,,,,2023-10-07T13:54:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JURE,,[ND],57617,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-06,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
