id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277545,2021-01-22,000001,Vente,257790,107,,RTE DES COTES,0082,19310,19239,Saint-Robert,19,,,192390000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1640,1.285127,45.248163
2021-277545,2021-01-22,000001,Vente,257790,107,,RTE DES COTES,0082,19310,19239,Saint-Robert,19,,,192390000B0490,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,1.285127,45.248163
2021-277545,2021-01-22,000001,Vente,257790,107,,RTE DES COTES,0082,19310,19239,Saint-Robert,19,,,192390000B0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.285127,45.248163
2021-277545,2021-01-22,000001,Vente,257790,107,,RTE DES COTES,0082,19310,19239,Saint-Robert,19,,,192390000B0490,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,1640,1.285127,45.248163
2021-277557,2021-01-15,000001,Vente,25000,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.292361,45.256403
2021-278090,2021-03-29,000001,Vente,20000,,,ROCHAS COUCHAUD,B019,19310,19239,Saint-Robert,19,,,192390000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,20177,1.301978,45.262308
2021-278090,2021-03-29,000001,Vente,20000,,,ROCHAS COUCHAUD,B019,19310,19239,Saint-Robert,19,,,192390000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,4517,1.300792,45.261724
2021-278090,2021-03-29,000001,Vente,20000,,,ROCHAS COUCHAUD,B019,19310,19239,Saint-Robert,19,,,192390000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,5757,1.300883,45.260994
2021-278090,2021-03-29,000001,Vente,20000,,,ROCHAS COUCHAUD,B019,19310,19239,Saint-Robert,19,,,192390000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.300169,45.260988
2021-278090,2021-03-29,000001,Vente,20000,,,ROCHAS COUCHAUD,B019,19310,19239,Saint-Robert,19,,,192390000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,7571,1.300872,45.26035
2021-278090,2021-03-29,000001,Vente,20000,,,ROCHAS COUCHAUD,B019,19310,19239,Saint-Robert,19,,,192390000A0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,1.30042,45.26022
2021-278452,2021-04-12,000001,Vente,5500,,,LES CARTERESSES,B003,19310,19239,Saint-Robert,19,,,192390000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.283111,45.25597
2021-278452,2021-04-12,000001,Vente,5500,,,LES CONDAMINES,B008,19310,19239,Saint-Robert,19,,,192390000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,3794,1.283918,45.255766
2021-278452,2021-04-12,000001,Vente,5500,,,PINSAC,B013,19310,19239,Saint-Robert,19,,,192390000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,12810,1.29609,45.240774
2021-278673,2021-05-11,000001,Vente,30500,28,,RUE DU CLOS BERTHOU,0011,19310,19239,Saint-Robert,19,,,192390000B0242,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,160,1.295442,45.255676
2021-278754,2021-05-11,000001,Vente,153675,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,4750,1.299094,45.245599
2021-278754,2021-05-11,000001,Vente,153675,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,4751,1.299081,45.246059
2021-278754,2021-05-11,000001,Vente,153675,5168,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0458,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,104,1.297779,45.246152
2021-278754,2021-05-11,000001,Vente,153675,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,2354,1.297894,45.246166
2021-278754,2021-05-11,000001,Vente,153675,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,6434,1.298099,45.245637
2021-279641,2021-07-29,000001,Vente,114000,5012,A,PL DE L'EGLISE,0002,19310,19239,Saint-Robert,19,,,192390000B0132,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,232,1.294,45.255517
2021-279641,2021-07-29,000001,Vente,114000,5012,A,PL DE L'EGLISE,0002,19310,19239,Saint-Robert,19,,,192390000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.294,45.255517
2021-279641,2021-07-29,000001,Vente,114000,5012,A,PL DE L'EGLISE,0002,19310,19239,Saint-Robert,19,,,192390000B0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,232,1.294,45.255517
2021-279641,2021-07-29,000001,Vente,114000,5012,A,PL DE L'EGLISE,0002,19310,19239,Saint-Robert,19,,,192390000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.294,45.255517
2021-279641,2021-07-29,000001,Vente,114000,85,,PL DE LA PREVOTE,0142,19310,19239,Saint-Robert,19,,,192390000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,155,1.293822,45.255304
2021-279641,2021-07-29,000001,Vente,114000,85,,PL DE LA PREVOTE,0142,19310,19239,Saint-Robert,19,,,192390000B0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,155,1.293822,45.255304
2021-279641,2021-07-29,000001,Vente,114000,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0816,,,,,,,,,,,,,0,,,,,J,jardins,,,234,1.294003,45.255402
2021-279664,2021-08-06,000001,Vente,163155,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.292712,45.256377
2021-279664,2021-08-06,000001,Vente,163155,197,,RUE LOUIS LATRADE,0009,19310,19239,Saint-Robert,19,,,192390000B0930,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,717,1.292867,45.256488
2021-279664,2021-08-06,000001,Vente,163155,197,,RUE LOUIS LATRADE,0009,19310,19239,Saint-Robert,19,,,192390000B0930,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,154,1.292867,45.256488
2021-279664,2021-08-06,000001,Vente,163155,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.293096,45.256425
2021-279664,2021-08-06,000001,Vente,163155,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.292681,45.256309
2021-279777,2021-08-06,000001,Vente,122550,15,,PL DE L ECOLE,0090,19310,19239,Saint-Robert,19,,,192390000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,1.290778,45.255031
2021-279777,2021-08-06,000001,Vente,122550,15,,PL DE L ECOLE,0090,19310,19239,Saint-Robert,19,,,192390000A0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1058,1.290778,45.255031
2021-279777,2021-08-06,000001,Vente,122550,15,,PL DE L ECOLE,0090,19310,19239,Saint-Robert,19,,,192390000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,1.290778,45.255031
2021-279777,2021-08-06,000001,Vente,122550,15,,PL DE L ECOLE,0090,19310,19239,Saint-Robert,19,,,192390000A0321,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,1058,1.290778,45.255031
2021-279777,2021-08-06,000001,Vente,122550,,,LES CONDAMINES,B008,19310,19239,Saint-Robert,19,,,192390000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.290657,45.254833
2021-279781,2021-08-04,000001,Vente,171770,460,,RUE DE CHEZ COURTAUD,0078,19310,19239,Saint-Robert,19,,,192390000B0921,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,191,1.302279,45.257209
2021-279781,2021-08-04,000001,Vente,171770,460,,RUE DE CHEZ COURTAUD,0078,19310,19239,Saint-Robert,19,,,192390000B0921,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,191,1.302279,45.257209
2021-279781,2021-08-04,000001,Vente,171770,,,CHEZ COURTAUD,B005,19310,19239,Saint-Robert,19,,,192390000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,1552,1.302517,45.257117
2021-279783,2021-08-04,000002,Vente,150,,,CHEZ COURTAUD,B005,19310,19239,Saint-Robert,19,,,192390000B0943,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.302359,45.257012
2021-279861,2021-08-13,000001,Vente,45400,51,,RUE JACQUES RANOUX,0012,19310,19239,Saint-Robert,19,,,192390000B0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,57,1.292437,45.254687
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0284,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,17713,1.303476,45.254923
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0314,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,856,1.304328,45.255114
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,11893,1.304335,45.254002
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,1722,1.304164,45.254046
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,2757,1.302898,45.254372
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,1481,1.30058,45.254386
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0318,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,25189,1.30058,45.254386
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,5507,1.303458,45.253776
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,26354,1.304522,45.253291
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0334,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,17976,1.304522,45.253291
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,712,1.305206,45.253054
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.304943,45.253667
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,14326,1.305226,45.251205
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,14326,1.305226,45.251205
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0831,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14327,1.305226,45.251205
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,8412,1.307881,45.250795
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0832,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8412,1.307881,45.250795
2021-280025,2021-09-06,000001,Vente,82000,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,8411,1.307881,45.250795
2021-280475,2021-10-14,000001,Vente,86250,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,66,1.291967,45.254639
2021-280475,2021-10-14,000001,Vente,86250,93,,RUE EDMOND MICHELET,0001,19310,19239,Saint-Robert,19,,,192390000B0094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,51,1.291933,45.25459
2021-280548,2021-10-19,000001,Vente,3200,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,3959,1.307627,45.256016
2021-280548,2021-10-19,000001,Vente,3200,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,3109,1.309807,45.254919
2021-280548,2021-10-19,000001,Vente,3200,,,PUY DE GUIMONT,B015,19310,19239,Saint-Robert,19,,,192390000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,1513,1.307768,45.255222
2021-280640,2021-10-30,000001,Vente,154900,250,,RUE RICHARD D'ARMAZIT,0004,19310,19239,Saint-Robert,19,,,192390000A0725,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,1.286995,45.255466
2021-280640,2021-10-30,000001,Vente,154900,,,LES CONDAMINES,B008,19310,19239,Saint-Robert,19,,,192390000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.286946,45.255366
2021-280640,2021-10-30,000001,Vente,154900,,,LES CONDAMINES,B008,19310,19239,Saint-Robert,19,,,192390000A0739,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,33,1.287051,45.255373
2021-280809,2021-11-18,000001,Vente,85000,312,,AV HENRI QUEUILLE,0003,19310,19239,Saint-Robert,19,,,192390000A0478,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,564,1.287582,45.256171
2021-280809,2021-11-18,000001,Vente,85000,,,LES CONDAMINES,B008,19310,19239,Saint-Robert,19,,,192390000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.287296,45.256194
2021-280879,2021-11-24,000001,Vente,107100,69,,PL DE LA PREVOTE,0142,19310,19239,Saint-Robert,19,,,192390000B0137,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,74,1.293791,45.255423
2021-280879,2021-11-24,000001,Vente,107100,69,,PL DE LA PREVOTE,0142,19310,19239,Saint-Robert,19,,,192390000B0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,74,1.293791,45.255423
2021-280950,2021-12-01,000001,Vente,20000,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0230,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.295761,45.255258
2021-280950,2021-12-01,000002,Vente,20000,45,,PL SEGUIN,0022,19310,19239,Saint-Robert,19,,,192390000B0232,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,31,1.295763,45.255313
2021-280950,2021-12-01,000002,Vente,20000,,,LE BOURG,B002,19310,19239,Saint-Robert,19,,,192390000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.295808,45.255302
2021-281063,2021-12-13,000001,Vente,140000,,,SAINT MAURICE,B020,19310,19239,Saint-Robert,19,,,192390000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,13926,1.302163,45.251134
2021-281063,2021-12-13,000001,Vente,140000,,,SAINT MAURICE,B020,19310,19239,Saint-Robert,19,,,192390000B0430,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8311,1.302145,45.250353
2021-281063,2021-12-13,000001,Vente,140000,,,SAINT MAURICE,B020,19310,19239,Saint-Robert,19,,,192390000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,9481,1.302145,45.250353
2021-281063,2021-12-13,000001,Vente,140000,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0431,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2010,1.301865,45.249803
2021-281063,2021-12-13,000001,Vente,140000,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.300692,45.248718
2021-281063,2021-12-13,000001,Vente,140000,,,SAINT MAURICE,B020,19310,19239,Saint-Robert,19,,,192390000B0706,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2543,1.299671,45.250121
2021-281063,2021-12-13,000001,Vente,140000,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0718,,,,,,,,,,,,,0,,,,,P,prés,,,25620,1.301689,45.248826
2021-281063,2021-12-13,000001,Vente,140000,,,LES BERNARDOUX,B001,19310,19239,Saint-Robert,19,,,192390000B0718,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,41709,1.301689,45.248826
