siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702398,00017,21770239800017,O,1983-03-01,11,2018,,2020-08-25T10:19:07,true,4,,,,,,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702398,00025,21770239800025,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,11,,RUE,DES FOSSES,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEHAN DE BRIE,,,,85.20Z,NAFRev2,N,3.127541,48.664667,0.94,housenumber,11 Rue des Fossés 77970 Jouy-le-Châtel,77239_0140_00011,G,11 RUE DES FOSSES,
217702398,00033,21770239800033,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,80.1Z,NAFRev1,N,3.130866,48.66477,0.94,housenumber,11 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00011,G,11 RUE DE PROVINS,
217702398,00041,21770239800041,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,PL,DE L'EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISS DE JOUY LE CHATEAU,,,,36.00Z,NAFRev2,N,3.129553,48.665272,0.82,street,Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080,G,PLACE DE L EGLISE,
247700206,00011,24770020600011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE DE JOUY-LE-CHATEL,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,75.1A,NAFRev1,O,3.125719,48.668689,0.78,street,Rue de la Raperie 77970 Jouy-le-Châtel,77239_0270,G,RUE DE LA RAPERIE,
247700578,00039,24770057800039,O,2008-07-01,NN,,,2019-11-14T14:00:59,true,2,,11,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,84.11Z,NAFRev2,O,3.130866,48.66477,0.94,housenumber,11 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00011,G,11 RUE DE PROVINS,
267701480,00019,26770148000019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.170473,48.642664,0.38,street,Chemin la Mignonerie 77970 Jouy-le-Châtel,77239_jjgl5f,G,CHEMIN LA MIGNONERIE,
267705754,00013,26770575400013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-11-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700999,00016,29770099900016,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702268,00014,29770226800014,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301154696,00043,30115469600043,O,1998-09-28,NN,,,2019-11-14T14:00:59,false,3,LE PETIT PARIS,10,,RUE,DU LAVOIR,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,85.1G,NAFRev1,N,3.120905,48.644457,0.94,housenumber,10 Rue du Lavoir 77970 Jouy-le-Châtel,77239_0161_00010,G,10 RUE DU LAVOIR,
301364386,00013,30136438600013,O,1964-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,LD,LE CORBIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.5A,NAFRev1,O,3.125891,48.671617,0.91,street,Rue du Corbier 77970 Jouy-le-Châtel,77239_0055,G,RUE DU CORBIER,
301542031,00010,30154203100010,O,,,,,2019-11-14T14:00:59,true,1,,43,,RUE,DE PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.124339,48.669502,0.94,housenumber,43 Rue de Paris 77970 Jouy-le-Châtel,77239_0200_00043,G,43 RUE DE PARIS,
302370689,00010,30237068900010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.128775,48.665766,0.94,housenumber,2 Rue de Paris 77970 Jouy-le-Châtel,77239_0200_00002,G,2 RUE DE PARIS,
304072952,00027,30407295200027,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,CLAUDE GAUTIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,3.127978,48.665115,0.94,housenumber,5 Rue Claude Gautier 77970 Jouy-le-Châtel,77239_0040_00005,G,5 RUE CLAUDE GAUTIER,
304072960,00012,30407296000012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304072978,00014,30407297800014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,GARE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.128528,48.665105,0.61,street,Rue Claude Gautier 77970 Jouy-le-Châtel,77239_0040,G,RUE CLAUDE GAUTIER,
305207490,00049,30520749000049,O,2005-07-01,NN,,,2019-11-14T14:00:59,false,3,,7,,PL,DE L'EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2015-10-08,F,AGENCE DE L'EGLISE,,,,68.31Z,NAFRev2,O,3.12878,48.665619,0.83,housenumber,7 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00007,G,7 PLACE DE L EGLISE,
305505521,00024,30550552100024,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.4B,NAF1993,N,3.130475,48.664794,0.94,housenumber,9 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00009,G,9 RUE DE PROVINS,
305630212,00036,30563021200036,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,38.40,NAP,N,3.129227,48.665173,0.75,housenumber,13 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00013,G,13 PLACE DE L EGLISE,
305723579,00044,30572357900044,O,1995-12-01,NN,,,2019-11-14T14:00:59,true,4,LES ORBIES,23,,RTE,DE NANGIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.114559,48.640168,0.83,housenumber,23 Route de Nangis 77970 Jouy-le-Châtel,77239_0190_00023,G,23 ROUTE DE NANGIS,
308215318,00012,30821531800012,O,,,,,2019-11-14T14:00:59,true,1,,41,,RUE,DE PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.124745,48.669251,0.94,housenumber,41 Rue de Paris 77970 Jouy-le-Châtel,77239_0200_00041,G,41 RUE DE PARIS,
308626001,00017,30862600100017,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,,,,FERME DE BEAUPRE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,01.1A,NAF1993,N,3.138203,48.658443,0.56,street,Ferme de Vimbre 77970 Jouy-le-Châtel,77239_odoqgs,G,FERME DE VIMBRE,
308626001,00025,30862600100025,O,1971-03-15,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,01.1A,NAF1993,N,3.131169,48.665209,0.82,street,Route de Provins 77970 Jouy-le-Châtel,77239_0259,G,ROUTE DE PROVINS,
309301489,00014,30930148900014,O,,,,,2019-11-14T14:00:59,true,1,,10,,PL,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.128889,48.665191,0.84,housenumber,10 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00010,G,10 PLACE DE L EGLISE,
309821130,00023,30982113000023,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DU CIMETIERE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.15,NAP,N,3.129407,48.668177,0.78,street,Rue du Cimetiere 77970 Jouy-le-Châtel,77239_0035,G,RUE DU CIMETIERE,
310141288,00020,31014128800020,O,,,,,2019-11-14T14:00:59,true,1,,20,,RES,DE VIGNOT,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.126496,48.663512,0.83,housenumber,20 Residence de Vignot 77970 Jouy-le-Châtel,77239_a063_00020,G,20 RESIDENCE DE VIGNOT,
310517552,00033,31051755200033,O,1994-11-01,NN,,,2019-11-14T14:00:59,false,3,LES ORBIES,34,,RTE,DE NANGIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,52.6E,NAFRev1,N,3.114704,48.640104,0.83,housenumber,34 Route de Nangis 77970 Jouy-le-Châtel,77239_0190_00034,G,34 ROUTE DE NANGIS,
311398242,00033,31139824200033,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,LES ORBIES,16,,RTE,DE NANGIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,32.40Z,NAFRev2,N,3.119103,48.640973,0.83,housenumber,16 Route de Nangis 77970 Jouy-le-Châtel,77239_0190_00016,G,16 ROUTE DE NANGIS,
311834105,00018,31183410500018,O,1978-01-01,12,2018,,2020-08-25T10:25:06,true,5,CARREFOUR PREVERT,,,CAR,CARREFOUR PREVERT,77970,JOUY-LE-CHATEL,,BP 6,77239,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
311911804,00012,31191180400012,O,1963-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,96.02A,NAFRev2,N,3.128764,48.665846,0.94,housenumber,4 Rue de Paris 77970 Jouy-le-Châtel,77239_0200_00004,G,4 RUE DE PARIS,
311913461,00019,31191346100019,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DU MOULIN,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.135492,48.664961,0.94,housenumber,7 Rue du Moulin 77970 Jouy-le-Châtel,77239_0180_00007,G,7 RUE DU MOULIN,
312657265,00012,31265726500012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,CLAUDE GAUTIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,3.128644,48.664954,0.94,housenumber,2 Rue Claude Gautier 77970 Jouy-le-Châtel,77239_0040_00002,G,2 RUE CLAUDE GAUTIER,
312807613,00046,31280761300046,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.4C,NAF1993,N,3.131169,48.665209,0.82,street,Route de Provins 77970 Jouy-le-Châtel,77239_0259,G,ROUTE DE PROVINS,
313845182,00010,31384518200010,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,LES ORBIES,25,,RTE,DE NANGIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,68.20B,NAFRev2,N,3.112983,48.639835,0.83,housenumber,25 Route de Nangis 77970 Jouy-le-Châtel,77239_0190_00025,G,25 ROUTE DE NANGIS,
313881088,00014,31388108800014,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,,,,FONTAINE PEPIN,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,3.110208,48.683128,0.94,locality,Fontaine Pepin 77970 Jouy-le-Châtel,77239_b040,G,FONTAINE PEPIN,
313890154,00021,31389015400021,O,1991-09-23,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA CARRIERE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2M,NAF1993,N,3.114323,48.674979,0.94,housenumber,4 Rue de la Carrière 77970 Jouy-le-Châtel,77239_0025_00004,G,4 RUE DE LA CARRIERE,
313959660,00017,31395966000017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FONTAINE PEPERI,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,O,3.110208,48.683128,0.71,locality,Fontaine Pepin 77970 Jouy-le-Châtel,77239_b040,G,FONTAINE PEPIN,
313965667,00014,31396566700014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FONTAINE PEPIN,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.110208,48.683128,0.94,locality,Fontaine Pepin 77970 Jouy-le-Châtel,77239_b040,G,FONTAINE PEPIN,
314427691,00014,31442769100014,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,FERME DES ORBIES,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,70.2B,NAF1993,N,3.113645,48.638662,0.59,street,Chemin des Hautes Orbies 77970 Jouy-le-Châtel,77239_0150,G,CHEMIN DES HAUTES ORBIES,
314427691,00022,31442769100022,O,1996-08-06,NN,,,2019-11-14T14:00:59,true,3,,,,,VILLEBOURGUIGNON,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.128628,48.643109,0.94,street,Villebourguignon 77970 Jouy-le-Châtel,77239_z6ni0j,G,VILLEBOURGUIGNON,
314442062,00019,31444206200019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,AV,BELLE IDEE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.123976,48.664708,0.82,housenumber,1 Avenue de la Belle Idée 77970 Jouy-le-Châtel,77239_0020_00001,G,1 AVENUE DE LA BELLE IDEE,
314963380,00014,31496338000014,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE PETIT PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.128603,48.664663,0.86,street,Rue du Petit Paris 77970 Jouy-le-Châtel,77239_0220,G,RUE DU PETIT PARIS,
316070283,00023,31607028300023,O,1997-02-18,NN,,1071CB,2019-11-14T14:00:59,true,4,,13,,RUE,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,O,3.129227,48.665173,0.75,housenumber,13 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00013,G,13 PLACE DE L EGLISE,
316453935,00041,31645393500041,O,2000-02-07,NN,,,2019-11-14T14:00:59,false,3,LE PETIT PARIS,3,,RUE,DU LAVOIR,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,3.12053,48.645169,0.94,housenumber,3 Rue du Lavoir 77970 Jouy-le-Châtel,77239_0161_00003,G,3 RUE DU LAVOIR,
317478071,00028,31747807100028,O,2007-09-26,NN,,4781ZT,2019-11-14T14:00:59,true,3,,4,,HAM,VILLECHEVRET,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,47.81Z,NAFRev2,O,3.147431,48.67732,0.87,housenumber,4 Route de Villechevret 77970 Jouy-le-Châtel,77239_0280_00004,G,4 ROUTE DE VILLECHEVRET,
318225711,00031,31822571100031,O,2019-03-12,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA HAYOTTE LE PETIT PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,68.20B,NAFRev2,N,3.117492,48.646594,0.61,housenumber,7 Rue de la Hayotte 77970 Jouy-le-Châtel,77239_0221_00007,G,7 RUE DE LA HAYOTTE,
318375441,00017,31837544100017,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.73,NAP,N,3.131215,48.66474,0.94,housenumber,17 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00017,G,17 RUE DE PROVINS,
318594454,00023,31859445400023,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,1,,PL,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,3.129553,48.665272,0.83,housenumber,1 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00001,G,1 PLACE DE L EGLISE,
318836939,00013,31883693900013,O,1980-05-05,NN,,,2019-11-14T14:00:59,true,3,,,,,BOIS LE COMTE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.159027,48.648176,0.94,street,Bois le Comte 77970 Jouy-le-Châtel,77239_b006,G,BOIS LE COMTE,
319614343,00014,31961434300014,O,1980-01-07,NN,,,2019-11-14T14:00:59,true,5,,32,,RUE,PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,69.10Z,NAFRev2,O,3.131114,48.664822,0.93,housenumber,32 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00032,G,32 RUE DE PROVINS,
320102791,00011,32010279100011,O,1980-10-15,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DES FOSSES,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,O,3.127194,48.666008,0.94,housenumber,5 Rue des Fossés 77970 Jouy-le-Châtel,77239_0140_00005,G,5 RUE DES FOSSES,
320521206,00013,32052120600013,O,,,,,2019-11-14T14:00:59,true,1,,39,,AV,DE LA BELLE IDEE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.122664,48.66753,0.86,housenumber,39 Avenue de la Belle Idée 77970 Jouy-le-Châtel,77239_0020_00039,G,39 AVENUE DE LA BELLE IDEE,
320750896,00013,32075089600013,O,1981-01-05,NN,,,2019-11-14T14:00:59,true,3,,,,,FONTAINE PEPIN,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.110208,48.683128,0.94,locality,Fontaine Pepin 77970 Jouy-le-Châtel,77239_b040,G,FONTAINE PEPIN,
320933732,00010,32093373200010,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.130531,48.664864,0.94,housenumber,14 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00014,G,14 RUE DE PROVINS,
321124166,00018,32112416600018,O,1975-03-01,NN,,,2019-11-14T14:00:59,false,3,LE CORBIER,11,,RUE,GUILLOTTE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6D,NAF1993,N,3.122912,48.691928,0.88,housenumber,11 Rue de la Guillotte 77970 Jouy-le-Châtel,77239_0145_00011,G,11 RUE DE LA GUILLOTTE,
321124166,00026,32112416600026,O,1992-09-01,NN,,4722ZB,2019-11-14T14:00:59,true,4,,14,,PL,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.22Z,NAFRev2,N,3.129007,48.665239,0.84,housenumber,14 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00014,G,14 PLACE DE L EGLISE,
322009945,00013,32200994500013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE L ETANG DES PARTS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,79.03,NAP,N,,,0,,,,,,
322452228,00016,32245222800016,O,1981-09-01,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE LA HAYOTTE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2M,NAF1993,O,3.118844,48.645643,0.94,housenumber,16 Rue de la Hayotte 77970 Jouy-le-Châtel,77239_0221_00016,G,16 RUE DE LA HAYOTTE,
323262600,00048,32326260000048,O,1988-11-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,CLAUDE GAUTHIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,O,3.128147,48.665116,0.83,housenumber,3 Rue Claude Gautier 77970 Jouy-le-Châtel,77239_0040_00003,G,3 RUE CLAUDE GAUTIER,
323262600,00055,32326260000055,O,1993-12-01,NN,,,2019-11-14T14:00:59,true,7,,12,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.90D,NAFRev2,N,3.130419,48.664871,0.94,housenumber,12 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00012,G,12 RUE DE PROVINS,
324020130,00054,32402013000054,O,1998-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,,CHEMIN DU CORBIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,24.5A,NAFRev1,O,3.125891,48.671617,0.62,street,Rue du Corbier 77970 Jouy-le-Châtel,77239_0055,G,RUE DU CORBIER,
324180009,00023,32418000900023,O,1983-04-01,,,,2019-11-14T14:00:59,true,1,,,,CHE,DU CORBIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,24.5A,NAF1993,N,3.125891,48.671617,0.8,street,Rue du Corbier 77970 Jouy-le-Châtel,77239_0055,G,RUE DU CORBIER,
325022564,00034,32502256400034,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,29.4A,NAF1993,O,3.126742,48.667359,0.94,housenumber,14 Rue de Paris 77970 Jouy-le-Châtel,77239_0200_00014,G,14 RUE DE PARIS,
325404069,00016,32540406900016,O,1959-02-10,NN,,,2019-11-14T14:00:59,true,4,,,,PL,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,52.1B,NAF1993,N,3.129553,48.665272,0.82,street,Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080,G,PLACE DE L EGLISE,
325782407,00010,32578240700010,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,PL,EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.49,NAP,N,3.128889,48.665191,0.86,housenumber,10 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00010,G,10 PLACE DE L EGLISE,
325894913,00012,32589491300012,O,1982-10-22,NN,,,2019-11-14T14:00:59,false,4,,,,,LES MOUTHIEUX,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,3.139113,48.647685,0.94,street,Les Mouthieux 77970 Jouy-le-Châtel,77239_b16a4j,G,LES MOUTHIEUX,
326301330,00014,32630133000014,O,1983-01-13,NN,,,2019-11-14T14:00:59,true,3,,,,,LES ORBIES,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.118683,48.641233,0.94,street,Les Orbies 77970 Jouy-le-Châtel,77239_lzoh79,G,LES ORBIES,
326302593,00040,32630259300040,O,1999-09-01,NN,,,2020-04-28T03:55:00,true,3,,4,,RUE,DU MOULIN,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.134397,48.664851,0.94,housenumber,4 Rue du Moulin 77970 Jouy-le-Châtel,77239_0180_00004,G,4 RUE DU MOULIN,
326446978,00057,32644697800057,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.71,NAP,N,3.131169,48.665209,0.82,street,Route de Provins 77970 Jouy-le-Châtel,77239_0259,G,ROUTE DE PROVINS,
326930369,00029,32693036900029,O,2001-04-02,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE VILLEBOURGUIGNON,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,3.128772,48.643076,0.73,street,Hameau de Villebourguignon 77970 Jouy-le-Châtel,77239_swzb51,G,HAMEAU DE VILLEBOURGUIGNON,
327033106,00011,32703310600011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,,,,FERME DE BOIS LE COMTE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.138203,48.658443,0.51,street,Ferme de Vimbre 77970 Jouy-le-Châtel,77239_odoqgs,G,FERME DE VIMBRE,
327394904,00012,32739490400012,O,1983-05-04,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DE PROVINS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,3.130531,48.664864,0.94,housenumber,14 Rue de Provins 77970 Jouy-le-Châtel,77239_0260_00014,G,14 RUE DE PROVINS,
327433546,00022,32743354600022,O,2006-02-08,,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU CORBIER,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.19B,NAFRev2,N,3.126014,48.680767,0.94,housenumber,2 Rue du Corbier 77970 Jouy-le-Châtel,77239_0055_00002,G,2 RUE DU CORBIER,
328050299,00010,32805029900010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,3.128855,48.665831,0.94,street,Rue de Paris 77970 Jouy-le-Châtel,77239_0200,G,RUE DE PARIS,
328848569,00013,32884856900013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CIMETIERE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,,F,,,,,29.15,NAP,N,3.129407,48.668177,0.66,street,Rue du Cimetiere 77970 Jouy-le-Châtel,77239_0035,G,RUE DU CIMETIERE,
328895768,00013,32889576800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES CHAPELLES,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.170708,48.642585,0.94,street,Les Chapelles 77970 Jouy-le-Châtel,77239_tav3zo,G,LES CHAPELLES,
330228412,00046,33022841200046,O,2002-09-26,NN,,,2019-11-14T14:00:59,true,3,LES CORBIERS,8,,RUE,DU PATIS,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.4J,NAFRev1,O,3.123346,48.687059,0.94,housenumber,8 Rue du Patis 77970 Jouy-le-Châtel,77239_0205_00008,G,8 RUE DU PATIS,
330368457,00017,33036845700017,O,1984-07-11,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DES PRAILLONS PECY,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
330971359,00014,33097135900014,O,1984-09-25,NN,,,2019-11-14T14:00:59,true,3,,5,,PL,DE L EGLISE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.129626,48.665637,0.83,housenumber,5 Place de l'Eglise 77970 Jouy-le-Châtel,77239_0080_00005,G,5 PLACE DE L EGLISE,
331373985,00018,33137398500018,O,1984-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FERTE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,29.7A,NAF1993,N,3.128724,48.666582,0.94,street,Rue de la Ferte 77970 Jouy-le-Châtel,77239_2o04e1,G,RUE DE LA FERTE,
331762682,00028,33176268200028,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA POTERIE,77970,JOUY-LE-CHATEL,,,77239,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.22,NAP,N,3.129047,48.66589,0.94,housenumber,4 Rue de la Poterie 77970 Jouy-le-Châtel,77239_0240_00004,G,4 RUE DE LA POTERIE,