siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702893,00017,21770289300017,O,1983-03-01,02,2018,,2020-08-25T10:19:08,true,4,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702893,00025,21770289300025,O,1983-12-21,02,2018,,2020-08-25T10:19:08,false,3,,,,RUE,DU CHENE BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.386807,48.5057,0.66,street,Rue du Chêne 77171 Melz-sur-Seine,77289_0011,G,RUE DU CHENE,
217702893,00033,21770289300033,O,1997-01-01,NN,,,2019-12-05T11:43:01,false,4,,,,RUE,CHENE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2019-01-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.386807,48.5057,0.84,street,Rue du Chêne 77171 Melz-sur-Seine,77289_0011,G,RUE DU CHENE,
257704023,00015,25770402300015,O,1982-10-18,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE DE MELZ-SUR-SEINE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,60.2A,NAFRev1,N,3.389888,48.507045,0.76,street,Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018,G,GRANDE RUE DE MAULNY,
267705622,00012,26770562200012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267708733,00014,26770873300014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703928,00012,29770392800012,O,1992-03-10,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307753707,00024,30775370700024,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,AUX CHAMPS,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,64.11,NAP,N,3.391265,48.508879,0.94,housenumber,11 Rue aux Champs 77171 Melz-sur-Seine,77289_0008_00011,G,11 RUE AUX CHAMPS,
316164862,00013,31616486200013,O,,,,,2019-11-14T14:00:59,true,1,,,,,BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.385504,48.504222,0.92,street,Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017,G,GRAND RUE DE BLUNAY,
317860252,00012,31786025200012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,NEUVE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.386254,48.503657,0.62,housenumber,1 Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00001,G,1 RUE DU CHEMIN NEUF,
322115767,00012,32211576700012,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,AUX CHAMPS,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,3.391265,48.508879,0.94,housenumber,11 Rue aux Champs 77171 Melz-sur-Seine,77289_0008_00011,G,11 RUE AUX CHAMPS,
326675634,00017,32667563400017,O,1983-02-25,NN,,,2019-11-14T14:00:59,true,3,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
332050145,00017,33205014500017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
332455229,00010,33245522900010,O,1985-04-17,NN,,,2019-11-14T14:00:59,true,4,BLUNAY CLOS ST MARIE,1,,RUE,AUX JUIFS,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.04,NAP,N,3.385074,48.502898,0.94,housenumber,1 Rue aux Juifs 77171 Melz-sur-Seine,77289_0020_00001,G,1 RUE AUX JUIFS,
334951605,00016,33495160500016,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,LD,BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.385504,48.504222,0.92,street,Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017,G,GRAND RUE DE BLUNAY,
337581516,00016,33758151600016,O,1986-05-02,NN,,,2019-11-14T14:00:59,true,3,,14,,RUE,DU CHENE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.388144,48.505721,0.94,housenumber,14 Rue du Chêne 77171 Melz-sur-Seine,77289_0011_00014,G,14 RUE DU CHENE,
338765647,00023,33876564700023,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,01.4B,NAF1993,N,3.420888,48.499877,0.95,housenumber,23 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00023,G,23 RUE DU POINT DU JOUR,
341365732,00039,34136573200039,O,2003-05-01,NN,,,2020-04-20T19:33:18,true,5,,22,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2020-05-15,A,LE CHANT DU COQ DE MELZ,,,,01.47Z,NAFRev2,N,3.421134,48.499901,0.95,housenumber,22 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00022,G,22 RUE DU POINT DU JOUR,
341745990,00034,34174599000034,O,2011-06-15,,,,2019-11-14T14:00:59,false,2,,10,B,GR,DE BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,43.21A,NAFRev2,N,3.385015,48.504842,0.73,housenumber,10bis Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00010_bis,G,10BIS GRAND RUE DE BLUNAY,
345870455,00010,34587045500010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345871941,00018,34587194100018,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,BLUMAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.385504,48.504222,0.52,street,Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017,G,GRAND RUE DE BLUNAY,
346080013,00011,34608001300011,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346080112,00011,34608011200011,O,1993-05-25,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE LA GARE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.417192,48.497944,0.94,housenumber,4 Rue de la Gare 77171 Melz-sur-Seine,77289_0016_00004,G,4 RUE DE LA GARE,
346680200,00018,34668020000018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346780299,00019,34678029900019,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,15.01,NAP,N,3.385504,48.504222,0.92,street,Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017,G,GRAND RUE DE BLUNAY,
347080186,00013,34708018600013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
347382426,00018,34738242600018,O,1987-06-06,NN,,,2019-11-14T14:00:59,false,3,,5,,,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.2C,NAF1993,N,3.389332,48.505886,0.93,housenumber,5 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00005,G,5 GRANDE RUE DE MAULNY,
348852880,00056,34885288000056,O,2010-11-01,,,,2021-02-23T11:01:48,true,1,,9,B,RUE,CHEMIN NEUF,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.78C,NAFRev2,N,3.386892,48.504093,0.8,housenumber,9bis Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00009_bis,G,9BIS RUE DU CHEMIN NEUF,
350052494,00019,35005249400019,O,1989-03-15,NN,,,2019-11-14T14:00:59,false,4,BLUNAY,1,,CHE,DE L ALLEE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,3.383554,48.502766,0.83,housenumber,1 Chemin de l’Allee 77171 Melz-sur-Seine,77289_0002_00001,G,1 CHEMIN DE L ALLEE,
350933818,00014,35093381800014,O,1989-04-07,NN,,,2019-11-14T14:00:59,true,4,BLUNAY,5,,,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,3.389332,48.505886,0.93,housenumber,5 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00005,G,5 GRANDE RUE DE MAULNY,
377936794,00017,37793679400017,O,1990-04-01,NN,,,2021-02-23T11:06:43,true,3,HAMEAU DE BLUNAY,9,,,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.389567,48.506375,0.93,housenumber,9 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00009,G,9 GRANDE RUE DE MAULNY,
378903744,00019,37890374400019,O,1990-07-10,NN,,,2019-11-14T14:00:59,true,3,BLUNAY,3,,,GRAND RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,3.383103,48.506343,0.93,housenumber,3 Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00003,G,3 GRAND RUE DE BLUNAY,
379045651,00021,37904565100021,O,1991-10-09,,,,2019-11-14T14:00:59,true,3,,,,RUE,DU GUINEBERT,77171,MELZ-SUR-SEINE,,BP 501,77289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.419245,48.498711,0.46,street,Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054,G,RUE DU POINT DU JOUR,
383918919,00010,38391891900010,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE RICHEBOURG,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,70.3A,NAF1993,N,3.393266,48.508412,0.94,housenumber,4 Rue de Richebourg 77171 Melz-sur-Seine,77289_0057_00004,G,4 RUE DE RICHEBOURG,
387855729,00035,38785572900035,O,1994-05-01,NN,,,2019-11-14T14:00:59,false,4,,18,,,GRAND RUE DE BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,93.0D,NAF1993,N,3.385382,48.504411,0.95,housenumber,18 Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00018,G,18 GRAND RUE DE BLUNAY,
388018160,00019,38801816000019,O,1992-07-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.8F,NAF1993,N,3.417498,48.498038,0.95,housenumber,2 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00002,G,2 RUE DU POINT DU JOUR,
390229367,00011,39022936700011,O,,,,,2019-11-14T14:00:59,true,1,,31,,RUE,GRANDE BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.387081,48.502358,0.8,housenumber,31 Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00031,G,31 GRAND RUE DE BLUNAY,
397459181,00012,39745918100012,O,1970-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397645565,00011,39764556500011,O,1994-04-01,NN,,,2019-11-14T14:00:59,false,3,BLUNAY,3,,,GRAND RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,3.383103,48.506343,0.93,housenumber,3 Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00003,G,3 GRAND RUE DE BLUNAY,
399233915,00012,39923391500012,O,1994-10-04,NN,,,2019-11-14T14:00:59,false,4,,3,,,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,85.1G,NAF1993,N,3.389115,48.505784,0.93,housenumber,3 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00003,G,3 GRANDE RUE DE MAULNY,
405118944,00017,40511894400017,O,1959-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.1A,NAF1993,N,3.385504,48.504222,0.92,street,Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017,G,GRAND RUE DE BLUNAY,
405118951,00012,40511895100012,O,1963-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405118969,00014,40511896900014,O,1980-01-01,01,2018,,2020-08-25T10:36:36,true,3,,,,,FERME LES POPELARS,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405118977,00017,40511897700017,O,1983-12-31,NN,,,2019-11-14T14:00:59,true,3,BLUNAY,2,,RUE,DU CHEMIN NEUF,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.386866,48.503778,0.94,housenumber,2 Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00002,G,2 RUE DU CHEMIN NEUF,
410891584,00014,41089158400014,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,BLUNAY,31,,RUE,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.11Z,NAFRev2,N,3.389888,48.507045,0.68,street,Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018,G,GRANDE RUE DE MAULNY,
410891584,00022,41089158400022,O,2009-05-14,,,,2021-02-23T11:33:06,true,1,BLUNAY,38,,,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,01.11Z,NAFRev2,N,3.389888,48.507045,0.92,street,Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018,G,GRANDE RUE DE MAULNY,
423404862,00017,42340486200017,O,1999-08-02,,,,2019-11-14T14:00:59,false,3,,3,,RUE,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,85.1G,NAF1993,N,3.389115,48.505784,0.79,housenumber,3 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00003,G,3 GRANDE RUE DE MAULNY,
428554273,00014,42855427300014,O,1990-09-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429541345,00022,42954134500022,O,2015-07-31,,,,2019-11-14T14:00:59,true,2,,4,,RUE,DE LA GARE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,3.417192,48.497944,0.94,housenumber,4 Rue de la Gare 77171 Melz-sur-Seine,77289_0016_00004,G,4 RUE DE LA GARE,
433277100,00023,43327710000023,O,2011-01-03,,,,2019-11-14T14:00:59,false,2,,8,B,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,47.89Z,NAFRev2,N,3.418857,48.498238,0.86,housenumber,8bis Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00008_bis,G,8BIS RUE DU POINT DU JOUR,
433741469,00012,43374146900012,O,2000-10-01,NN,,,2019-11-14T14:00:59,true,3,BLUNAY,6,,,GRANDE RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.389536,48.505955,0.93,housenumber,6 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00006,G,6 GRANDE RUE DE MAULNY,
435168661,00013,43516866100013,O,2001-04-04,02,2018,2341ZZ,2020-09-07T20:09:57,true,4,HAMEAU DE BLUNAY,12,,RUE,GRAND'RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,3.384772,48.505089,0.79,housenumber,12 Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00012,G,12 GRAND RUE DE BLUNAY,
439244112,00017,43924411200017,O,2001-09-01,00,2018,,2020-08-25T10:26:04,true,3,,4,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.418168,48.498101,0.95,housenumber,4 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00004,G,4 RUE DU POINT DU JOUR,
439244112,00025,43924411200025,O,2006-12-15,,,,2021-02-23T13:19:55,false,2,,25,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,3.421591,48.500059,0.95,housenumber,25 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00025,G,25 RUE DU POINT DU JOUR,
439604943,00019,43960494300019,O,2001-10-03,NN,,,2019-11-14T14:00:59,false,4,MAULNY,4,B,RUE,DE RICHEBOURG,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,N,3.393266,48.508412,0.85,housenumber,4bis Rue de Richebourg 77171 Melz-sur-Seine,77289_0057_00004_bis,G,4BIS RUE DE RICHEBOURG,
444370175,00010,44437017500010,O,2003-01-03,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,GRANDE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,3.389839,48.506741,0.79,housenumber,12 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00012,G,12 GRANDE RUE DE MAULNY,
444370175,00028,44437017500028,O,2010-09-01,,,1419ZE,2019-11-14T14:00:59,true,2,,12,,RUE,GRANDE DE MAULNY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,14.13Z,NAFRev2,N,3.389839,48.506741,0.84,housenumber,12 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00012,G,12 GRANDE RUE DE MAULNY,
448071894,00019,44807189400019,O,2003-05-07,NN,,,2019-11-14T14:00:59,false,3,,12,,,GRAND RUE MAULNY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,74.8J,NAFRev1,N,3.389839,48.506741,0.85,housenumber,12 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00012,G,12 GRANDE RUE DE MAULNY,
452032519,00012,45203251900012,O,2004-02-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.1R,NAFRev1,N,3.417776,48.49813,0.95,housenumber,3 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00003,G,3 RUE DU POINT DU JOUR,
477953350,00014,47795335000014,O,2004-07-22,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.417316,48.498124,0.95,housenumber,1 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00001,G,1 RUE DU POINT DU JOUR,
478558653,00018,47855865300018,O,2004-09-10,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU CHEMIN NEUF,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1J,NAFRev1,N,3.386254,48.503657,0.94,housenumber,1 Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00001,G,1 RUE DU CHEMIN NEUF,
478581093,00018,47858109300018,O,2004-09-10,NN,,,2020-01-15T20:01:04,false,3,,1,,RUE,DU CHEMIN NEUF,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,3.386254,48.503657,0.94,housenumber,1 Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00001,G,1 RUE DU CHEMIN NEUF,
479192700,00033,47919270000033,O,2010-08-28,03,2018,4942ZZ,2020-08-25T10:22:52,true,1,,2,B,GR,GRAND RUE DE MAULNY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,49.41B,NAFRev2,O,3.389102,48.5057,0.73,housenumber,2bis Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00002_bis,G,2BIS GRANDE RUE DE MAULNY,
482334273,00018,48233427300018,O,2005-05-09,01,2018,4399CZ,2021-02-23T13:46:27,true,3,,18,,,GRAND RUE DE MAULNY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.390403,48.507684,0.87,housenumber,18 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00018,G,18 GRANDE RUE DE MAULNY,
488950544,00012,48895054400012,O,2006-03-15,,,,2019-11-14T14:00:59,true,2,,19,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42044,48.499621,0.95,housenumber,19 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00019,G,19 RUE DU POINT DU JOUR,
491016028,00020,49101602800020,O,2018-01-01,,,,2021-02-23T13:57:04,true,1,,12,,,GRANDE RUE DE MAULNY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,3.389839,48.506741,0.95,housenumber,12 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00012,G,12 GRANDE RUE DE MAULNY,
491234043,00017,49123404300017,O,2006-08-01,02,2018,4321AB,2020-08-25T10:36:16,true,7,,3,,RUE,DE LA MONTAGNE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.21A,NAFRev2,O,3.390125,48.505848,0.94,housenumber,3 Rue de la Montagne 77171 Melz-sur-Seine,77289_0052_00003,G,3 RUE DE LA MONTAGNE,
491584629,00019,49158462900019,O,2006-10-01,,,,2019-11-14T14:00:59,true,3,,15,,RUE,AUX CHAMPS,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.11Z,NAFRev2,N,3.390684,48.509401,0.94,housenumber,15 Rue aux Champs 77171 Melz-sur-Seine,77289_0008_00015,G,15 RUE AUX CHAMPS,
493520522,00019,49352052200019,O,2006-12-12,02,2018,,2020-08-25T10:39:21,true,4,,1,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20B,NAFRev2,O,3.417316,48.498124,0.95,housenumber,1 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00001,G,1 RUE DU POINT DU JOUR,
494792757,00010,49479275700010,O,2007-03-11,NN,,,2019-11-14T14:00:59,true,5,,9,B,RUE,DU CHEMIN NEUF,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,58.14Z,NAFRev2,N,3.386892,48.504093,0.86,housenumber,9bis Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00009_bis,G,9BIS RUE DU CHEMIN NEUF,
498386630,00012,49838663000012,O,2007-06-06,,,,2019-11-14T14:00:59,false,5,,5,B,,GRAND RUE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.19B,NAFRev2,N,3.383678,48.506382,0.93,housenumber,5b Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00005_b,G,5B GRAND RUE DE BLUNAY,
498386630,00020,49838663000020,O,2012-04-01,,,,2021-02-23T14:06:15,true,1,,5,B,GR,DE BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,56.21Z,NAFRev2,N,3.383678,48.506382,0.83,housenumber,5b Grand Rue de Blunay 77171 Melz-sur-Seine,77289_0017_00005_b,G,5B GRAND RUE DE BLUNAY,
503008286,00034,50300828600034,O,2018-04-18,,,,2021-02-23T14:14:34,true,1,,1,,RUE,DE LA GARE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.31Z,NAFRev2,N,3.417145,48.497641,0.84,street,Rue de la Gare 77171 Melz-sur-Seine,77289_0016,G,RUE DE LA GARE,
504189986,00020,50418998600020,O,2017-07-01,,,,2019-11-14T14:00:59,true,1,,19,,,GRANDE RUE DE MAULNY - BLUNAY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,3.390497,48.507963,0.76,housenumber,19 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00019,G,19 GRANDE RUE DE MAULNY,
505144725,00031,50514472500031,O,2020-02-06,,,,2021-02-23T14:18:44,false,1,,12,,RUE,DU CHENE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.31Z,NAFRev2,N,3.387668,48.505806,0.94,housenumber,12 Rue du Chêne 77171 Melz-sur-Seine,77289_0011_00012,G,12 RUE DU CHENE,
510816887,00010,51081688700010,O,2008-12-11,,,,2019-11-14T14:00:59,true,1,,9,B,RUE,DU CHEMIN NEUF,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,94.99Z,NAFRev2,N,3.386892,48.504093,0.86,housenumber,9bis Rue du Chemin Neuf 77171 Melz-sur-Seine,77289_0010_00009_bis,G,9BIS RUE DU CHEMIN NEUF,
511948390,00014,51194839000014,O,2009-04-20,,,,2019-11-14T14:00:59,false,2,,3,,RUE,DU CHENE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,73.11Z,NAFRev2,N,3.385943,48.50537,0.94,housenumber,3 Rue du Chêne 77171 Melz-sur-Seine,77289_0011_00003,G,3 RUE DU CHENE,
511948390,00022,51194839000022,O,2011-07-26,,,,2021-02-23T15:20:51,true,1,BLUNAY,2,,RUE,DU CHENE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,47.91A,NAFRev2,N,3.385298,48.504961,0.94,housenumber,2 Rue du Chêne 77171 Melz-sur-Seine,77289_0011_00002,G,2 RUE DU CHENE,
512078940,00016,51207894000016,O,2009-04-01,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA MONTAGNE,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,3.390125,48.505848,0.94,housenumber,3 Rue de la Montagne 77171 Melz-sur-Seine,77289_0052_00003,G,3 RUE DE LA MONTAGNE,
513981860,00010,51398186000010,O,2009-07-28,,,,2019-11-14T14:00:59,true,1,,2,,,BIS GRANDE RUE DE MAULNY,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20B,NAFRev2,N,3.3888,48.505616,0.79,housenumber,2 Grande Rue de Maulny 77171 Melz-sur-Seine,77289_0018_00002,G,2 GRANDE RUE DE MAULNY,
519892855,00015,51989285500015,O,2010-01-27,NN,,4322AZ,2019-11-14T14:00:59,true,4,,19,,RUE,DU POINT DU JOUR,77171,MELZ-SUR-SEINE,,,77289,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.99C,NAFRev2,N,3.42044,48.499621,0.95,housenumber,19 Rue du Point du Jour 77171 Melz-sur-Seine,77289_0054_00019,G,19 RUE DU POINT DU JOUR,