siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046350039,00155,04635003900155,O,1993-11-01,NN,,,2019-11-14T14:00:57,false,1,ZONE INDUSTRIELLE SONAPA,,,RUE,DE L INDUSTRIE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,,,,1.011094,49.364326,0.96,street,Rue de l'Industrie 76530 Grand-Couronne,76319_0380,G,RUE DE L INDUSTRIE,
057815219,00324,05781521900324,O,1993-05-01,NN,,,2019-11-14T14:00:57,false,3,ESPACE D'ENTREPRISE,,,CHE,DES FIEFS CR 7,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2C,NAF1993,N,1.017658,49.362012,0.46,locality,Les Fiefs Coquereaux 76530 Grand-Couronne,76319_B011,G,LES FIEFS COQUEREAUX,
058809963,00265,05880996300265,O,2000-12-15,12,2021,,2023-11-27T13:14:58,false,4,RVSL,,,BD,L ILE AUX OISEAUX,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,0.983683,49.349058,0.8,street,Boulevard de l'Ile aux Oiseaux 76530 Grand-Couronne,76319_0375,G,BOULEVARD DE L ILE AUX OISEAUX,
061501615,00399,06150161500399,O,2022-01-01,,,,2022-01-31T11:09:42,false,1,,182,,AV,JEAN LAGARRIGUE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2022-01-01,A,BILLMAT,,,,46.69B,NAFRev2,O,1.015744,49.340336,0.89,housenumber,182 Avenue Jean Lagarrigue 76530 Grand-Couronne,76319_0400_00182,G,182 AVENUE JEAN LAGARRIGUE,
064805542,00095,06480554200095,O,1992-07-22,NN,,,2019-11-14T14:00:57,false,5,,1,T,RUE,DE L INDUSTRIE,76530,GRAND-COURONNE,,BP 25,76319,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,28.3C,NAFRev1,O,1.011094,49.364326,0.85,street,Rue de l'Industrie 76530 Grand-Couronne,76319_0380,G,RUE DE L INDUSTRIE,
065803637,00167,06580363700167,O,2020-07-01,21,2021,,2023-11-27T13:15:03,false,1,,,,BD,L ILE AUX OISEAUX,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2020-07-01,A,IMEX TAINERS INT'L (SIGLE ITI),,,CENTRIMEX FRANCE,82.99Z,NAFRev2,O,0.983683,49.349058,0.8,street,Boulevard de l'Ile aux Oiseaux 76530 Grand-Couronne,76319_0375,G,BOULEVARD DE L ILE AUX OISEAUX,
075650218,00581,07565021800581,O,2015-01-01,NN,,,2019-11-14T14:00:57,false,1,SITE ROUEN-VALLEE DE SEINE LOGISTIQUE,,,BD,L ILE AUX OISEAUX,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,52.29B,NAFRev2,N,0.983683,49.349058,0.8,street,Boulevard de l'Ile aux Oiseaux 76530 Grand-Couronne,76319_0375,G,BOULEVARD DE L ILE AUX OISEAUX,
087340881,00041,08734088100041,O,2010-10-01,,,,2019-11-14T14:00:57,true,2,BAT LILAS 37,36,,RUE,VICTOR HUGO,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,90.01Z,NAFRev2,N,1.013023,49.359568,0.96,housenumber,36 Rue Victor Hugo 76530 Grand-Couronne,76319_0780_00036,G,36 RUE VICTOR HUGO,
130008360,00534,13000836000534,O,2009-12-18,02,2021,,2023-11-27T13:15:41,false,2,,,,PL,DE LA REPUBLIQUE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE  GRAND-COURONNE,,,,84.11Z,NAFRev2,N,1.009085,49.357237,0.87,street,Place de la République 76530 Grand-Couronne,76319_0700,G,PLACE DE LA REPUBLIQUE,
177602117,00422,17760211700422,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA REPUBLIQUE,76530,GRAND-COURONNE,,BP 12,76319,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE GRAND-COURONNE,,,,84.11Z,NAFRev2,N,1.009085,49.357237,0.87,street,Place de la République 76530 Grand-Couronne,76319_0700,G,PLACE DE LA REPUBLIQUE,
177606613,00251,17760661300251,O,1984-01-01,NN,,,2019-11-14T14:00:57,false,4,,11,,RUE,DU ONZE NOVEMBRE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2003-08-01,F,DDE SUBDIVISION DE GD COURONNE ARR ROUEN,,,,75.1E,NAFRev1,N,1.010024,49.357524,0.75,housenumber,11 Rue du 11 Novembre 76530 Grand-Couronne,76319_0570_00011,G,11 RUE DU 11 NOVEMBRE,
177616240,00103,17761624000103,O,2002-08-01,,,,2019-11-14T14:00:57,false,4,HANGAR 160 TERM CONTAINERS,,,BD,MARITIME,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE VETERINAIRE HYGIENE ALIMENTAIRE,,,,84.13Z,NAFRev2,O,0.997429,49.363162,0.79,street,Boulevard Maritime 76530 Grand-Couronne,76319_0510,G,BOULEVARD MARITIME,
187609094,00086,18760909400086,O,2015-01-01,12,2020,,2022-08-29T09:04:14,false,2,,,,CHE,DES COQUEREAUX,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2016-01-01,A,UFA FERNAND LEGER,,,,85.32Z,NAFRev2,O,1.017974,49.362379,0.85,street,Chemin des Coquereaux 76530 Grand-Couronne,76319_0154,G,CHEMIN DES COQUEREAUX,
197600471,00019,19760047100019,O,,NN,,,2019-11-14T14:00:57,true,1,,69,,AV,DU GENERAL LECLERC,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,92.14,NAP,N,1.012761,49.362878,0.77,street,Avenue du General Leclerc 76530 Grand-Couronne,76319_0270,G,AVENUE DU GENERAL LECLERC,
197600489,00011,19760048900011,O,,NN,,,2019-11-14T14:00:57,true,1,,5,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,92.14,NAP,N,1.010991,49.360334,0.97,housenumber,5 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00005,G,5 RUE GEORGES CLEMENCEAU,
197620800,00015,19762080000015,O,1983-03-01,12,2021,,2023-11-27T13:17:41,true,4,,,,RUE,DE SEELZE,76530,GRAND-COURONNE,,BP 23,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.001739,49.351486,0.96,street,Rue de Seelze 76530 Grand-Couronne,76319_0745,G,RUE DE SEELZE,
197624612,00010,19762461200010,O,1983-03-01,12,2021,,2023-11-27T13:17:41,true,4,,,,RUE,JEAN RENOIR,76530,GRAND-COURONNE,,BP 70,76319,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,85.31Z,NAFRev2,O,1.013409,49.361035,0.96,street,Rue Jean Renoir 76530 Grand-Couronne,76319_0426,G,RUE JEAN RENOIR,
197628365,00011,19762836500011,O,1987-09-09,21,2021,,2023-11-27T13:17:41,true,4,,,,CHE,DES COQUEREAUX,76530,GRAND-COURONNE,,BP 4,76319,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.32Z,NAFRev2,O,1.017974,49.362379,0.85,street,Chemin des Coquereaux 76530 Grand-Couronne,76319_0154,G,CHEMIN DES COQUEREAUX,
217603190,00018,21760319000018,O,1983-03-01,32,2021,,2023-11-27T13:25:01,true,4,,,,PL,JEAN SALEN,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.020694,49.345359,0.38,street,Avenue Jean Lagarrigue 76530 Grand-Couronne,76319_0400,G,AVENUE JEAN LAGARRIGUE,
217603190,00026,21760319000026,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE BAS,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION REFOULEMENT DES EAUX,,,,36.00Z,NAFRev2,N,1.000919,49.353523,0.96,street,Rue de Bas 76530 Grand-Couronne,76319_0040,G,RUE DE BAS,
217603190,00034,21760319000034,O,1983-12-21,11,2021,,2023-11-27T13:25:01,false,4,,3,,RUE,PIERRE BROSSOLETTE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE PRIMAIRE PUBLIQUE P BROSSOLETTE,,,,85.20Z,NAFRev2,N,1.020177,49.346292,0.96,housenumber,3 Rue Pierre Brossolette 76530 Grand-Couronne,76319_0630_00003,G,3 RUE PIERRE BROSSOLETTE,
217603190,00042,21760319000042,O,1983-12-21,02,2021,,2023-11-27T13:25:01,false,4,,,,PL,CESAIRE LEVILLAIN,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PIERRE BROSSOLETTE,,,,85.10Z,NAFRev2,N,1.019405,49.345428,0.87,street,Place Césaire Levillain 76530 Grand-Couronne,76319_0120,G,PLACE CESAIRE LEVILLAIN,
217603190,00059,21760319000059,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,LEFORT,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE F BUISSON 1,,,,80.1Z,NAF1993,N,1.007244,49.357816,0.96,street,Rue Lefort 76530 Grand-Couronne,76319_0450,G,RUE LEFORT,
217603190,00067,21760319000067,O,1983-12-21,03,2021,,2023-11-27T13:25:01,false,4,,,,RUE,DU 24 JUIN 1944,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE FERDINAND BUISSON,,,,85.20Z,NAFRev2,N,1.007854,49.35805,0.95,street,Rue du 24 Juin 1944 76530 Grand-Couronne,76319_0795,G,RUE DU 24 JUIN 1944,
217603190,00075,21760319000075,O,1983-12-21,11,2021,,2023-11-27T13:25:01,false,4,,,,RUE,DU PRESBYTERE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.011111,49.358355,0.96,street,Rue du Presbytère 76530 Grand-Couronne,76319_0680,G,RUE DU PRESBYTERE,
217603190,00083,21760319000083,O,1983-12-21,03,2021,,2023-11-27T13:25:01,false,3,,,,RUE,DU PRESBYTERE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,1.011111,49.358355,0.96,street,Rue du Presbytère 76530 Grand-Couronne,76319_0680,G,RUE DU PRESBYTERE,
217603190,00109,21760319000109,O,1983-12-21,11,2021,,2023-11-27T13:25:01,false,4,,,,RUE,DE SEELZE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PABLO PICASSO,,,,85.20Z,NAFRev2,N,1.001739,49.351486,0.96,street,Rue de Seelze 76530 Grand-Couronne,76319_0745,G,RUE DE SEELZE,
217603190,00117,21760319000117,O,1983-12-21,02,2021,,2023-11-27T13:25:01,false,3,,,,RUE,DE SEELZE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PABLO PICASSO,,,,85.10Z,NAFRev2,N,1.001739,49.351486,0.96,street,Rue de Seelze 76530 Grand-Couronne,76319_0745,G,RUE DE SEELZE,
217603190,00125,21760319000125,O,1983-12-21,02,2021,,2023-11-27T13:25:01,false,3,,,,RUE,EUGENE VARLIN,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.992118,49.346371,0.96,street,Rue Eugene Varlin 76530 Grand-Couronne,76319_0208,G,RUE EUGENE VARLIN,
217603190,00133,21760319000133,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,4,,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE SOINS INFIRMIERS MUNICIPAL,,,,85.1C,NAF1993,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
217603190,00141,21760319000141,O,1988-04-11,NN,,,2021-10-27T08:10:30,false,3,ZAC DES BOUTTIERES,,,RUE,DE SEELZE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.001739,49.351486,0.96,street,Rue de Seelze 76530 Grand-Couronne,76319_0745,G,RUE DE SEELZE,
217603190,00158,21760319000158,O,1988-12-14,NN,,,2019-11-14T14:00:57,false,3,,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NATIONALE DE MUSIQUE,,,,85.59B,NAFRev2,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
217603190,00174,21760319000174,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,,,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.009628,49.358659,0.97,street,Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280,G,RUE GEORGES CLEMENCEAU,
217603190,00182,21760319000182,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,,,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.009628,49.358659,0.97,street,Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280,G,RUE GEORGES CLEMENCEAU,
217603190,00190,21760319000190,O,1997-07-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2004-12-10,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
217603190,00208,21760319000208,O,1997-12-25,NN,,,2021-10-27T08:10:30,false,2,MAIRIE,,,PL,JEAN SALEN,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,N,1.020694,49.345359,0.38,street,Avenue Jean Lagarrigue 76530 Grand-Couronne,76319_0400,G,AVENUE JEAN LAGARRIGUE,
217603190,00216,21760319000216,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES FIEFS,,,,42.99Z,NAFRev2,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
217603190,00224,21760319000224,O,2001-11-02,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2006-08-18,F,LOTISSEMENT CHAMP DU BOIS,,,,70.1C,NAFRev1,N,1.009628,49.358659,0.97,street,Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280,G,RUE GEORGES CLEMENCEAU,
217603190,00232,21760319000232,O,2005-07-04,,,,2019-11-14T14:00:57,false,3,MAIRIE,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PARADIS,,,,42.99Z,NAFRev2,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
217603190,00315,21760319000315,O,2023-09-01,,,,2023-05-12T11:19:03,false,1,,,,PL,CESAIRE LEVILLAIN,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2023-09-01,A,ECOLE PRIMAIRE PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,1.019405,49.345428,0.87,street,Place Césaire Levillain 76530 Grand-Couronne,76319_0120,G,PLACE CESAIRE LEVILLAIN,
227605409,00878,22760540900878,O,1988-10-04,NN,,,2021-10-27T08:11:39,false,3,,53,,RUE,PASTEUR,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.008011,49.359923,0.97,housenumber,53 Rue Pasteur 76530 Grand-Couronne,76319_0600_00053,G,53 RUE PASTEUR,
227605409,01025,22760540901025,O,1976-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DES BOUTTIERES,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.001043,49.351231,0.96,street,Rue des Bouttières 76530 Grand-Couronne,76319_0060,G,RUE DES BOUTTIERES,
227605409,01975,22760540901975,O,1993-09-30,NN,,,2019-11-14T14:00:57,false,3,,50,,RUE,DE BAS,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE REEDUCATION,,,,87.10B,NAFRev2,N,1.00134,49.353769,0.96,housenumber,50 Rue de Bas 76530 Grand-Couronne,76319_0040_00050,G,50 RUE DE BAS,
257601393,00016,25760139300016,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,1,,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
257601773,00019,25760177300019,O,,NN,,,2019-11-14T14:00:57,true,1,,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,75.1C,NAF1993,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
257603159,00027,25760315900027,O,1985-03-19,21,2021,,2023-11-27T13:27:24,true,5,CONSERVATOIRE,7,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.52Z,NAFRev2,O,1.010358,49.359712,0.97,housenumber,7 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00007,G,7 RUE GEORGES CLEMENCEAU,
267600302,00017,26760030200017,O,1983-03-01,02,2021,,2023-11-27T13:28:30,true,3,,,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.009628,49.358659,0.97,street,Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280,G,RUE GEORGES CLEMENCEAU,
267600302,00025,26760030200025,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,EDOUARD BRANLY,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1995-12-25,F,IME LES MONTEES,,,,85.3K,NAF1993,N,1.014207,49.356146,0.96,street,Rue Edouard Branly 76530 Grand-Couronne,76319_0170,G,RUE EDOUARD BRANLY,
267600302,00033,26760030200033,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,MAISON SONIA DELAUNAY,3,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF,,,,88.99B,NAFRev2,N,1.011403,49.360623,0.97,housenumber,3 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00003,G,3 RUE GEORGES CLEMENCEAU,
267600302,00041,26760030200041,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,5,,17,,RUE,PASTEUR,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE EUGENIE COTTON,,,,87.30A,NAFRev2,N,1.009676,49.361614,0.97,housenumber,17 Rue Pasteur 76530 Grand-Couronne,76319_0600_00017,G,17 RUE PASTEUR,
267602175,00080,26760217500080,O,1990-10-02,NN,,,2019-11-14T14:00:57,false,6,RES SOLEIL-BAT B-APP 40,19,,RUE,PASTEUR,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP-CATTP GRAND COURONNE 76G02,,,,86.10Z,NAFRev2,O,1.010046,49.361602,0.97,housenumber,19 Rue Pasteur 76530 Grand-Couronne,76319_0600_00019,G,19 RUE PASTEUR,
267602175,00189,26760217500189,O,1990-10-08,01,2021,,2023-11-27T13:28:31,false,5,RESIDENCE SOLEIL BAT A APPT 17,21,,RUE,PASTEUR,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP GTA 76G02,,,,86.10Z,NAFRev2,O,1.009755,49.361727,0.97,housenumber,21 Rue Pasteur 76530 Grand-Couronne,76319_0600_00021,G,21 RUE PASTEUR,
267606929,00011,26760692900011,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,EDOUARD BRANLY,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3A,NAF1993,N,1.014207,49.356146,0.96,street,Rue Edouard Branly 76530 Grand-Couronne,76319_0170,G,RUE EDOUARD BRANLY,
267606929,00029,26760692900029,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DES PALIS,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME ISABELLE DUMONTIER,,,,87.10B,NAFRev2,N,1.012336,49.360806,0.95,street,Rue des Palis 76530 Grand-Couronne,76319_0582,G,RUE DES PALIS,
267606929,00037,26760692900037,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,RUE,EDOUARD BRANLY,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,87.10B,NAFRev2,O,1.014207,49.356146,0.96,street,Rue Edouard Branly 76530 Grand-Couronne,76319_0170,G,RUE EDOUARD BRANLY,
267606929,00045,26760692900045,O,2010-09-01,NN,,,2021-10-27T08:13:18,false,1,,120,,RUE,DU PAVILLON,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2010-09-01,A,SESSAD,,,,88.91B,NAFRev2,O,1.020549,49.333404,0.96,housenumber,120 Rue du Pavillon 76530 Grand-Couronne,76319_0610_00120,G,120 RUE DU PAVILLON,
267606929,00052,26760692900052,O,2017-04-07,21,2021,,2023-11-27T13:28:32,true,1,LES ESSARTS,120,,RUE,DU PAVILLON,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,87.10B,NAFRev2,O,1.020549,49.333404,0.96,housenumber,120 Rue du Pavillon 76530 Grand-Couronne,76319_0610_00120,G,120 RUE DU PAVILLON,
277601126,00018,27760112600018,O,,,,,2019-11-14T14:00:57,true,1,,36,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.009674,49.358982,0.97,housenumber,36 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00036,G,36 RUE GEORGES CLEMENCEAU,
287600019,00254,28760001900254,O,2015-12-25,02,2021,,2023-11-27T13:28:51,false,1,,,,AV,JOFFRE DELAMARE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2015-12-25,A,CIS BARENTIN,,,,84.25Z,NAFRev2,N,,,0,,,,,,
300217759,00038,30021775900038,O,2013-06-07,,,,2019-11-14T14:00:57,false,1,,3,,AV,FOCH,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,69.10Z,NAFRev2,N,1.007165,49.355721,0.77,housenumber,3 Avenue Foch 76530 Grand-Couronne,76319_0220_00003,G,3 AVENUE FOCH,
300483476,00010,30048347600010,O,1974-01-01,NN,,4321AB,2021-10-27T08:13:44,true,4,,,,RUE,DE L HOSPICE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.007963,49.361531,0.96,street,Rue de l'Hospice 76530 Grand-Couronne,76319_0360,G,RUE DE L HOSPICE,
300495884,00037,30049588400037,O,,NN,,,2019-11-14T14:00:57,true,1,,46,,RUE,PASTEUR,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,1.009555,49.36158,0.97,housenumber,46 Rue Pasteur 76530 Grand-Couronne,76319_0600_00046,G,46 RUE PASTEUR,
300759982,00014,30075998200014,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,,,BD,MARITIME,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.2Z,NAF1993,N,0.997429,49.363162,0.79,street,Boulevard Maritime 76530 Grand-Couronne,76319_0510,G,BOULEVARD MARITIME,
300760188,00049,30076018800049,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,BD,MARITIME,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.01,NAP,N,0.997429,49.363162,0.79,street,Boulevard Maritime 76530 Grand-Couronne,76319_0510,G,BOULEVARD MARITIME,
300818580,00023,30081858000023,O,1900-01-01,12,2021,,2023-11-27T13:29:19,true,4,,,,RUE,DU MUR CRENELE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.023408,49.34185,0.95,street,Rue du Mur Crênélé 76530 Grand-Couronne,76319_0560,G,RUE DU MUR CRENELE,
300877065,00049,30087706500049,O,1989-11-10,NN,,,2019-11-14T14:00:57,true,3,LES ESSARTS,1,B,AV,JEAN LAGARRIGUE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.020694,49.345359,0.75,street,Avenue Jean Lagarrigue 76530 Grand-Couronne,76319_0400,G,AVENUE JEAN LAGARRIGUE,
301097846,00085,30109784600085,O,2021-02-28,01,2021,,2023-11-27T13:29:25,false,3,TERMINAL CONTENEURS ET MARCHANDISES,,,BD,L ILE AUX OISEAUX,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,52.22Z,NAFRev2,N,0.983683,49.349058,0.8,street,Boulevard de l'Ile aux Oiseaux 76530 Grand-Couronne,76319_0375,G,BOULEVARD DE L ILE AUX OISEAUX,
301984563,00165,30198456300165,O,1992-01-01,,,,2019-11-14T14:00:57,false,3,,,,RUE,DU BON MARAIS,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6A,NAF1993,N,1.007801,49.364815,0.95,street,Rue du Bon Marais 76530 Grand-Couronne,76319_0058,G,RUE DU BON MARAIS,
302122957,00012,30212295700012,O,1965-01-01,,,,2019-11-14T14:00:57,true,5,,8,,RUE,DES CHAMPS,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,1.004522,49.356056,0.96,housenumber,8 Rue des Champs 76530 Grand-Couronne,76319_0100_00008,G,8 RUE DES CHAMPS,
302312996,00028,30231299600028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CENTRE COM DES BOUTTIERES,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.994615,49.348188,0.95,locality,Centre Com des Bouttières 76530 Grand-Couronne,76319_C010,G,CENTRE COM DES BOUTTIERES,
302313002,00016,30231300200016,O,,NN,,,2019-11-14T14:00:57,true,1,,13,,RUE,GEORGES CLEMENCEAU,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4E,NAF1993,N,1.009763,49.358922,0.97,housenumber,13 Rue Georges Clémenceau 76530 Grand-Couronne,76319_0280_00013,G,13 RUE GEORGES CLEMENCEAU,
302379946,00031,30237994600031,O,1981-08-01,,,,2019-11-14T14:00:57,false,4,,,,,CENTRE COM DES BOUTTIERES,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,00.0Z,NAF1993,N,0.994615,49.348188,0.95,locality,Centre Com des Bouttières 76530 Grand-Couronne,76319_C010,G,CENTRE COM DES BOUTTIERES,
303210041,00032,30321004100032,O,,NN,,,2019-11-14T14:00:57,true,1,,82,,AV,JEAN LAGARRIGUE,76530,GRAND-COURONNE,,,76319,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.3A,NAF1993,N,1.022261,49.347231,0.89,housenumber,82 Avenue Jean Lagarrigue 76530 Grand-Couronne,76319_0400_00082,G,82 AVENUE JEAN LAGARRIGUE,