siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00145,13001008500145,O,2010-01-25,02,2018,,2021-03-31T20:01:10,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,SAINTE MARIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  PEYRIAC-MINERVOIS,,,,84.11Z,NAFRev2,N,0.7626661,49.623176,0.9,poi,Rue Sainte-Marie (Pont) Yvetot,https://osm.org/way/136706598,G,,
171102114,00054,17110211400054,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,JEAN JAURES,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2005-12-07,F,TRESORERIE PEYRIAC-MINERVOIS,,,,75.1A,NAFRev1,N,2.567513,43.292187,0.94,street,Rue Jean Jaurès 11160 Peyriac-Minervois,11286_0099,G,RUE JEAN JAURES,
171102114,00641,17110211400641,O,2005-12-07,,,,2019-11-14T14:00:18,false,3,,2,,RUE,STE MARIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PEYRIAC MINERVOIS,,,,84.11Z,NAFRev2,N,-1.311061,46.1443137,0.82,poi.cycleway,Rue des Jaulaines (Piste cyclable) Sainte-Marie-de-Ré,https://osm.org/way/194458854,G,,
200017697,00018,20001769700018,O,2009-01-01,NN,,,2019-11-14T14:00:18,true,2,,5,,CHE,DES PELERINS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,88.99B,NAFRev2,O,2.56188,43.292386,0.84,housenumber,5 Chemin des Pèlerins 11160 Peyriac-Minervois,11286_0140_00005,G,5 CHEMIN DES PELERINS,
200017697,00026,20001769700026,O,2009-01-01,,,,2019-11-14T14:00:18,false,2,,5,,CHE,DES PELERINS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-07,F,ENFANCE-JEUNESSE,,,,84.12Z,NAFRev2,N,2.56188,43.292386,0.84,housenumber,5 Chemin des Pèlerins 11160 Peyriac-Minervois,11286_0140_00005,G,5 CHEMIN DES PELERINS,
200017697,00034,20001769700034,O,2009-01-01,,,,2019-11-14T14:00:18,false,2,,5,,CHE,DES PELERINS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-07,F,SERVICE AIDE A DOMICILE SAD,,,,88.10A,NAFRev2,N,2.56188,43.292386,0.84,housenumber,5 Chemin des Pèlerins 11160 Peyriac-Minervois,11286_0140_00005,G,5 CHEMIN DES PELERINS,
200017697,00059,20001769700059,O,2011-09-06,,,,2019-11-14T14:00:18,false,2,,5,,CHE,DES PELERINS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-07,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,2.56188,43.292386,0.84,housenumber,5 Chemin des Pèlerins 11160 Peyriac-Minervois,11286_0140_00005,G,5 CHEMIN DES PELERINS,
200035715,00222,20003571500222,O,2014-01-24,,,,2019-11-14T14:00:18,false,1,,,,CHE,SAINTE MARIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2014-01-24,A,CENTRE AQUATIQUE DE PEYRIAC MINERVOIS,,,,93.11Z,NAFRev2,N,2.571352,43.284083,0.83,street,Chemin Sainte Marie 11160 Peyriac-Minervois,11286_0160,G,CHEMIN SAINTE MARIE,
211102868,00018,21110286800018,O,1983-03-01,11,2018,,2020-08-25T10:15:47,true,4,,22,,RUE,JEAN JAURES,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566168,43.291426,0.94,housenumber,22 Rue Jean Jaurès 11160 Peyriac-Minervois,11286_0099_00022,G,22 RUE JEAN JAURES,
211102868,00026,21110286800026,O,1983-12-21,03,2018,,2020-08-25T10:15:47,false,4,,17,,AV,ERNEST FERROUL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2018-10-18,A,ECOLE PRIMAIRE PUBLIQUE LUCIEN MILHAU,,,,85.20Z,NAFRev2,N,2.566503,43.28995,0.85,housenumber,17 Avenue Ernest Ferroul 11160 Peyriac-Minervois,11286_0072_00017,G,17 AVENUE ERNEST FERROUL,
211102868,00034,21110286800034,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2012-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.571352,43.284083,0.51,street,Chemin Sainte Marie 11160 Peyriac-Minervois,11286_0160,D,CHEMIN SAINTE MARIE,
241100171,00016,24110017100016,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,1,,,,,ANCIENNE GENDARMERIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,75.1A,NAF1993,O,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
241100544,00014,24110054400014,O,2002-12-11,NN,,,2019-11-14T14:00:18,true,4,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
241100544,00022,24110054400022,O,2004-05-04,NN,,,2019-11-14T14:00:18,false,4,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ENVIRONNEMENT,,,,91.04Z,NAFRev2,N,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
241100544,00030,24110054400030,O,2004-05-04,NN,,,2019-11-14T14:00:18,false,4,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
241100544,00048,24110054400048,O,2004-05-04,NN,,,2019-11-14T14:00:18,false,4,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE ANIMATION,,,,93.29Z,NAFRev2,N,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
241100544,00055,24110054400055,O,2005-04-21,,,,2019-11-14T14:00:18,false,3,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-01-01,F,HABITAT,,,,42.99Z,NAFRev2,N,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
241100544,00071,24110054400071,O,2008-01-01,,,,2019-11-14T14:00:18,false,2,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
251100582,00013,25110058200013,O,1983-03-01,,,,2019-11-14T14:00:18,false,6,,,,,HOTEL DE VILLE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,71.12B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100582,00021,25110058200021,O,2015-10-27,NN,,,2019-11-14T14:00:18,true,2,,18,,RUE,LEO LAGRANGE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.12B,NAFRev2,O,2.567195,43.287794,0.94,housenumber,18 Rue Leo Lagrange 11160 Peyriac-Minervois,11286_0114_00018,G,18 RUE LEO LAGRANGE,
251101267,00010,25110126700010,O,1994-03-18,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU STADE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.1C,NAF1993,N,2.565172,43.289252,0.94,street,Rue du Stade 11160 Peyriac-Minervois,11286_0162,G,RUE DU STADE,
261101893,00012,26110189300012,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271100646,00014,27110064600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100733,00018,29110073300018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101723,00018,29110172300018,O,1986-02-04,NN,,,2019-11-14T14:00:18,true,3,HOTEL DE VILLE,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.566756,43.291826,0.5,street,Rue de la Ville 11160 Peyriac-Minervois,11286_0174,D,RUE DE LA VILLE,
300320397,00015,30032039700015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
301673117,00018,30167311700018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
301987434,00018,30198743400018,O,1975-01-01,,,,2019-11-14T14:00:18,false,4,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1999-07-13,F,ALIMENTATION ALBERT,,,,70.2C,NAF1993,N,,,0,,,,,,
301987434,00026,30198743400026,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303917892,00018,30391789200018,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,4,,17,,RUE,PLANCHON,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,51.1R,NAFRev1,N,2.569979,43.288173,0.87,housenumber,17 Rue Jean Planchon 11160 Peyriac-Minervois,11286_0098_00017,G,17 RUE JEAN PLANCHON,
303917892,00026,30391789200026,O,2005-04-01,,,,2019-11-14T14:00:18,false,1,,17,,RUE,PLANCHON,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2J,NAFRev1,N,2.569979,43.288173,0.87,housenumber,17 Rue Jean Planchon 11160 Peyriac-Minervois,11286_0098_00017,G,17 RUE JEAN PLANCHON,
305395873,00014,30539587300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE RIEUX,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.25,NAP,N,-2.0905335,47.5992283,0.81,poi,Route Départementale de Rieux à Châteaubriant (Pont) Fégréac,https://osm.org/way/395135361,G,,
306447947,00012,30644794700012,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,18.2G,NAF1993,O,,,0,,,,,,
308088392,00029,30808839200029,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,LE MOULIN,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,01.2C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
308184662,00010,30818466200010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309248508,00025,30924850800025,O,2015-02-01,,,,2021-02-23T10:38:11,true,1,,56,B,AV,ERNEST FERROUL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.89Z,NAFRev2,N,3.0013698,43.1860072,0.75,poi.3,Monument commémoratif d'Ernest Ferroul (Patrimoine national) Narbonne,https://osm.org/node/3802879867,G,,
310470885,00016,31047088500016,O,1977-01-01,12,2018,,2021-02-23T10:38:43,true,8,,2,,RUE,DU STADE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,O,2.565172,43.289252,0.94,housenumber,2 Rue du Stade 11160 Peyriac-Minervois,11286_0162_00002,G,2 RUE DU STADE,
311367239,00010,31136723900010,O,,,,,2019-11-14T14:00:18,true,1,,,,,QUARTIER ST MARTIN,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.3307577,45.6877413,0.8,poi.community_centre,Maison de Quartier (Saint-Martin) (Salle des fêtes) Cognac,https://osm.org/way/65526536,G,,
312029226,00023,31202922600023,O,1983-12-20,NN,,,2019-11-14T14:00:18,false,4,,,,,LE MOULIN NOUVEL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.561207,43.300582,0.79,street,Moulin Nouvel 11160 Peyriac-Minervois,11286_b028,G,MOULIN NOUVEL,
312029226,00031,31202922600031,O,2015-10-01,,,,2019-11-14T14:00:18,true,1,,,,,MOULIN NOUVEL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,35.11Z,NAFRev2,N,2.561207,43.300582,0.94,street,Moulin Nouvel 11160 Peyriac-Minervois,11286_b028,G,MOULIN NOUVEL,
313101115,00019,31310111500019,O,,,,,2019-11-14T14:00:18,true,1,,,,,POSTE RESTANTE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.567921,43.291378,0.41,street,Rue de l'Ancienne Poste 11160 Peyriac-Minervois,11286_0007,G,RUE DE L ANCIENNE POSTE,
313605867,00024,31360586700024,O,1983-01-01,NN,,,2020-02-21T14:11:19,true,3,,,,CHE,DU BREIL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.571526,43.290713,0.8,street,Chemin du Breil 11160 Peyriac-Minervois,11286_0025,G,CHEMIN DU BREIL,
314529272,00010,31452927200010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
314605247,00019,31460524700019,O,1978-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,LD,VIOLET,11160,PEYRIAC-MINERVOIS,,BP 30,11286,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,51.3J,NAFRev1,O,2.579576,43.302764,0.93,street,À Violet 11160 Peyriac-Minervois,11286_de2qd9,G,A VIOLET,
314883562,00014,31488356200014,O,1979-01-01,NN,,7420ZQ,2019-11-14T14:00:18,true,5,,20,,RUE,ERNEST FERROUL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,PHOTO D'OC,74.20Z,NAFRev2,N,2.566538,43.289817,0.81,housenumber,20 Avenue Ernest Ferroul 11160 Peyriac-Minervois,11286_0072_00020,G,20 AVENUE ERNEST FERROUL,
315329706,00016,31532970600016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,1,,,CHEMIN DE FERROCOS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.572449,43.287819,0.94,housenumber,1 Chemin de Ferrocos 11160 Peyriac-Minervois,11286_0078_00001,G,1 CHEMIN DE FERROCOS,
315329714,00010,31532971400010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315335539,00021,31533553900021,O,1981-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315861260,00026,31586126000026,O,1982-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
316482603,00024,31648260300024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316814029,00013,31681402900013,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
317055606,00022,31705560600022,O,1994-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CENTRE MEDICAL MINERVOIS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1C,NAF1993,N,2.567454,43.289152,0.48,street,Chemin de Mengaud 11160 Peyriac-Minervois,11286_0126,G,CHEMIN DE MENGAUD,
317152205,00017,31715220500017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317275212,00015,31727521200015,O,1979-01-01,,,,2019-11-14T14:00:18,true,5,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317450997,00018,31745099700018,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,6,,,,,PEYRIAC MINERVOIS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,68.20B,NAFRev2,N,2.566037,43.289565,0.94,street,Peyriac-minervois 11160 Peyriac-Minervois,11286_aoi9l8,G,PEYRIAC MINERVOIS,
317450997,00026,31745099700026,O,1981-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317605541,00018,31760554100018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.06,NAP,N,,,0,,,,,,
317668598,00012,31766859800012,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
318280567,00054,31828056700054,O,1998-08-12,,,,2019-11-14T14:00:18,true,1,,4,,RUE,DAUDET,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.4M,NAF1993,N,2.559091,43.292994,0.92,housenumber,4 Rue Alphonse Daudet 11160 Peyriac-Minervois,11286_0004_00004,G,4 RUE ALPHONSE DAUDET,
318561552,00015,31856155200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,67.01,NAP,N,,,0,,,,,,
318773256,00017,31877325600017,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319688503,00014,31968850300014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES TUILERIES D AFFIAC,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,81.11,NAP,N,2.596776,43.302612,0.64,street,Les Tuileries 11160 Peyriac-Minervois,11286_51mnf1,G,LES TUILERIES,
320064447,00024,32006444700024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320776057,00038,32077605700038,O,1995-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,AV,PASTEUR,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.1R,NAF1993,N,2.559907,43.292412,0.77,street,Avenue Pasteur 11160 Peyriac-Minervois,11286_0137,G,AVENUE PASTEUR,
321047466,00016,32104746600016,O,1981-02-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
321047466,00024,32104746600024,O,2000-03-06,,,,2019-11-14T14:00:18,false,2,,25,,,AVENUE ERNEST FERROUL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.21Z,NAFRev2,N,2.567195,43.289447,0.94,housenumber,25 Avenue Ernest Ferroul 11160 Peyriac-Minervois,11286_0072_00025,G,25 AVENUE ERNEST FERROUL,
321228660,00015,32122866000015,O,1980-10-16,NN,,,2019-11-14T14:00:18,true,4,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321571218,00080,32157121800080,O,2009-01-26,,,,2019-11-14T14:00:18,false,2,,14,,RUE,MARCEL PAGNOL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.11Z,NAFRev2,N,2.565331,43.29165,0.94,housenumber,14 Rue Marcel Pagnol 11160 Peyriac-Minervois,11286_0120_00014,G,14 RUE MARCEL PAGNOL,
321747644,00086,32174764400086,O,2010-10-01,,,,2019-12-20T03:39:58,false,3,,45,B,AV,ERNEST FERROUL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,3.0013698,43.1860072,0.75,poi.3,Monument commémoratif d'Ernest Ferroul (Patrimoine national) Narbonne,https://osm.org/node/3802879867,G,,
322237942,00014,32223794200014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323247932,00029,32324793200029,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
323349811,00048,32334981100048,O,2004-12-06,NN,,,2019-11-14T14:00:18,true,5,,10,,RUE,DE LA GRANDE FONTANE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,41.20A,NAFRev2,N,2.566643,43.292467,0.87,housenumber,10 Rue de la Grande Fontaine 11160 Peyriac-Minervois,11286_0087_00010,G,10 RUE DE LA GRANDE FONTAINE,
323621870,00019,32362187000019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,BD,JEAN JAURES,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,O,2.567513,43.292187,0.75,street,Rue Jean Jaurès 11160 Peyriac-Minervois,11286_0099,G,RUE JEAN JAURES,
323662163,00027,32366216300027,O,2000-04-01,NN,,,2019-11-14T14:00:18,true,3,SARL MENUISERIE POUDOU & F,,,IMP,FERROCOS,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,2.572449,43.287819,0.65,street,Chemin de Ferrocos 11160 Peyriac-Minervois,11286_0078,G,CHEMIN DE FERROCOS,
323806422,00057,32380642200057,O,2019-06-04,,,,2019-12-09T12:15:44,false,1,,,,,LE CHATEAU JOYEUX DE VIOLET,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2019-06-04,A,JOYEUX DE VIOLET,,,,01.21Z,NAFRev2,N,2.579576,43.302764,0.33,street,À Violet 11160 Peyriac-Minervois,11286_de2qd9,G,A VIOLET,
324073691,00010,32407369100010,O,1982-03-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324107887,00014,32410788700014,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,2,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324107895,00017,32410789500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA VILLE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,65.01,NAP,N,2.566756,43.291826,0.94,street,Rue de la Ville 11160 Peyriac-Minervois,11286_0174,G,RUE DE LA VILLE,
324244748,00053,32424474800053,O,2009-06-17,,,8121ZZ,2019-11-14T14:00:18,false,2,,6,,CHE,SAINTE-MARIE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,81.21Z,NAFRev2,N,2.570994,43.285766,0.84,housenumber,6 Chemin Sainte Marie 11160 Peyriac-Minervois,11286_0160_00006,G,6 CHEMIN SAINTE MARIE,
324267368,00011,32426736800011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES CAVES,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,2.56621,43.291209,0.94,street,Rue des Caves 11160 Peyriac-Minervois,11286_0036,G,RUE DES CAVES,
325824357,00017,32582435700017,O,1982-10-22,,,,2019-11-14T14:00:18,true,3,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
326358132,00016,32635813200016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326358140,00019,32635814000019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326518594,00022,32651859400022,O,1983-07-01,03,2018,,2020-08-25T10:31:57,true,4,ZONE ARTISANALE,,,LD,LA GARE,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.52B,NAFRev2,O,2.574878,43.283374,0.94,street,La Gare 11160 Peyriac-Minervois,11286_vnk46p,G,LA GARE,
326582111,00042,32658211100042,O,2002-07-02,NN,,,2019-11-14T14:00:18,true,3,,,,,STE EUGENIE NORD LAURE,11160,PEYRIAC-MINERVOIS,,BP NÂ°20,11286,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,2.56256,43.291032,0.33,street,Route de Laure 11160 Peyriac-Minervois,11286_0108,G,ROUTE DE LAURE,
326678398,00040,32667839800040,O,1989-01-01,,,,2019-11-14T14:00:18,false,4,,,,AV,FERROUL,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.565716,43.290332,0.76,street,Avenue Ernest Ferroul 11160 Peyriac-Minervois,11286_0072,G,AVENUE ERNEST FERROUL,
326702024,00026,32670202400026,O,2007-07-07,NN,,,2020-10-28T09:42:56,false,4,,,,,LOTISSEMENT LES FONTANILLES,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,68.20A,NAFRev2,O,2.561166,43.29056,0.94,street,Lotissement les Fontanilles 11160 Peyriac-Minervois,11286_o5f9hn,G,LOTISSEMENT LES FONTANILLES,
326742137,00010,32674213700010,O,1983-08-01,NN,,,2019-11-14T14:00:18,true,5,,1,,RUE,DU PRAX,11160,PEYRIAC-MINERVOIS,,,11286,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,01.21Z,NAFRev2,N,2.570166,43.289379,0.67,housenumber,1 Rue Joseph Prax 11160 Peyriac-Minervois,11286_0146_00001,G,1 RUE JOSEPH PRAX,