siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201275,00011,21820127500011,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201275,00029,21820127500029,O,1983-12-21,NN,,,2011-04-23T04:17:10,false,3,,,,,HAMEAU DE ESMES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.039639,44.183183,0.38,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,
218201275,00037,21820127500037,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,HAMEAU DE SAINTE-THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.081871,44.184459,0.69,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
218201275,00045,21820127500045,O,1999-09-01,NN,,,2008-01-04T18:43:32,false,3,,,,,HAMEAU DE ESMES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.039639,44.183183,0.38,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,
218201275,00052,21820127500052,O,2004-06-01,NN,,,2017-09-08T15:19:32,false,5,MAIRIE,,,,STE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2017-08-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.081871,44.184459,0.77,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
268202348,00010,26820234800010,O,1984-11-20,NN,,,2016-07-23T12:14:10,true,4,,,,,MAIRIE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302316591,00015,30231659100015,O,,NN,,,,true,1,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303042238,00012,30304223800012,O,1963-01-01,NN,,,2008-01-04T19:23:03,true,3,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306181132,00011,30618113200011,O,1976-01-01,NN,,,2014-07-08T00:13:19,false,7,,,,,FAUROU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.22A,NAFRev2,N,1.102667,44.182949,0.38,street,Route du Touron 82200 Montesquieu,82127_0bi1se,G,ROUTE DU TOURON,
306754490,00051,30675449000051,O,2013-06-01,,,,2022-12-13T13:21:08,false,2,,,,,TEULIE SUD,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,1.096594,44.174628,0.6,street,Chemin de Teulié 82200 Montesquieu,82127_4tz5ji,G,CHEMIN DE TEULIE,
306845215,00012,30684521500012,O,,,,,,true,1,,,,LD,CIGALOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,51.6N,NAF1993,N,6.3447696,43.1495896,0.89,poi.park,Parc du Cigalou Bormes-les-Mimosas,https://osm.org/way/388710021,G,,
310436407,00012,31043640700012,O,,NN,,,,true,1,,,,LD,RIGOUNET,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
311561740,00029,31156174000029,O,1987-02-01,NN,,4399CZ,2016-10-14T03:34:27,true,4,,,,LD,LAS PARGAS,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,1.092365,44.170206,0.64,street,Chemin du Pargas 82200 Montesquieu,82127_71af7x,G,CHEMIN DU PARGAS,
312229636,00013,31222963600013,O,,,,,,true,1,,,,LD,MERIGUEL,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,1.063509,44.182334,0.61,street,Chemin de Mégiguel 82200 Montesquieu,82127_jbh5gh,G,CHEMIN DE MEGIGUEL,
314297888,00021,31429788800021,O,,NN,,,,true,1,,,,,LE GOUFAYOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314743089,00018,31474308900018,O,1979-01-01,NN,,,2014-07-08T00:18:42,true,4,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314743105,00012,31474310500012,O,1979-01-01,NN,,,2014-07-08T00:18:42,true,4,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314750969,00011,31475096900011,O,,NN,,,,true,1,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316905637,00013,31690563700013,O,1993-07-05,NN,,4399CZ,2019-04-19T04:04:16,true,6,,,,,LA MALAISE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,1.083515,44.189024,0.36,street,Route de la Molère 82200 Montesquieu,82127_665q4j,G,ROUTE DE LA MOLERE,
319728333,00034,31972833300034,O,,,,,,true,1,,,,,RICAUDA,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.041303,44.184659,0.91,street,Chemin de Ricauda 82200 Montesquieu,82127_adcxq8,G,CHEMIN DE RICAUDA,
320517972,00016,32051797200016,O,,NN,,,,true,1,,,,LD,SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
320716574,00019,32071657400019,O,1981-01-02,NN,,,2022-06-03T03:50:17,true,3,,,,LD,MONTRET,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.034073,44.169414,0.91,street,Chemin de Montret 82200 Montesquieu,82127_ej4fbz,G,CHEMIN DE MONTRET,
320782089,00017,32078208900017,O,1981-01-19,NN,,,2020-02-10T14:42:21,true,5,,,,,LASFARGUES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.038032,44.188127,0.44,street,Route de la Barguelonne 82200 Montesquieu,82127_f1jvcd,G,ROUTE DE LA BARGUELONNE,
320836174,00013,32083617400013,O,1981-02-01,NN,,,2006-10-27T01:10:58,true,4,,,,,LABAYSSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,1.121856,44.175151,0.72,street,Route de la Baysse 82200 Montesquieu,82127_msq8ro,G,ROUTE DE LA BAYSSE,
321745481,00010,32174548100010,O,,NN,,,,true,1,,,,RTE,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,1.039639,44.183183,0.4,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,
322104803,00018,32210480300018,O,,,,,,true,1,,,,LD,SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
323790709,00014,32379070900014,O,1982-01-12,NN,,,2020-08-25T10:30:24,true,4,,,,,MAIRIE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326253432,00016,32625343200016,O,,,,,,true,1,,,,,LANDAYRAC,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.096016,44.183732,0.92,street,Chemin de Landayrac 82200 Montesquieu,82127_mf80sc,G,CHEMIN DE LANDAYRAC,
326364072,00016,32636407200016,O,,NN,,,,true,1,,,,,SAINTE-THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
326950417,00013,32695041700013,O,,NN,,,,true,1,,,,LD,FOMPEYRE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-0.2142956,44.4273688,0.88,poi.hotel,Domaine de Fompeyre (Hôtel) Bazas,https://osm.org/node/2108628722,G,,
329247928,00057,32924792800057,O,2018-06-18,,,,2018-12-12T03:57:12,true,2,LIEU-DIT LE PEGOT,,,RTE,DE LAUJOL,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,79.90Z,NAFRev2,N,1.11464,44.161472,0.81,street,Route de Laujol 82200 Montesquieu,82127_4kde08,G,ROUTE DE LAUJOL,
329462428,00015,32946242800015,O,1984-01-01,11,2020,,2022-08-29T09:20:56,true,4,,,,LD,LA COMTESSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.065323,44.163821,0.93,street,Route de la Comtesse 82200 Montesquieu,82127_1tpx6k,G,ROUTE DE LA COMTESSE,
330231754,00012,33023175400012,O,1984-06-11,00,2019,,2021-10-27T08:27:46,true,3,,,,,ESMES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.039639,44.183183,0.92,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,
330636978,00018,33063697800018,O,1900-01-01,NN,,,2011-04-28T00:25:53,false,3,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
330636978,00026,33063697800026,O,1998-10-31,00,2019,,2022-12-23T03:39:17,true,3,STE THECLE,,,,STE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.081871,44.184459,0.77,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
332714088,00017,33271408800017,O,1985-04-01,01,2020,,2022-08-29T09:22:46,true,5,,3259,,,RTE DE SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2022-05-20,A,CHAUSSURES GARRIGUES,,,,47.72A,NAFRev2,O,1.086888,44.182386,0.88,housenumber,3259 Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp_03259,G,3259 ROUTE DE SAINTE THECLE,
333049948,00016,33304994800016,O,1985-06-16,00,2019,,2022-02-26T03:55:43,true,3,,,,,BOUYSSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.060143,44.196647,0.91,street,Chemin de Bouysse 82200 Montesquieu,82127_qevsm7,G,CHEMIN DE BOUYSSE,
334612397,00011,33461239700011,O,1985-12-15,NN,,,2020-02-01T04:08:08,true,3,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337678007,00028,33767800700028,O,2022-05-14,,,,2022-06-04T12:48:35,true,1,,380,,RTE,DE LA BAYSSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2022-05-14,A,,,,,81.21Z,NAFRev2,N,1.124141,44.177919,0.86,housenumber,380 Route de la Baysse 82200 Montesquieu,82127_msq8ro_00380,G,380 ROUTE DE LA BAYSSE,
339891343,00024,33989134300024,O,1992-08-01,NN,,,2008-01-04T21:35:35,true,3,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339920381,00011,33992038100011,O,1987-01-05,NN,,,2008-01-04T21:35:59,true,4,,,,,LA CANELLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051084,44.186403,0.92,street,Route de la Canelle 82200 Montesquieu,82127_jbcmoi,G,ROUTE DE LA CANELLE,
339920381,00029,33992038100029,O,2014-01-01,,,,2021-02-23T10:56:02,false,1,,,,,LIEU DIT CANELLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.051084,44.186403,0.91,street,Route de la Canelle 82200 Montesquieu,82127_jbcmoi,G,ROUTE DE LA CANELLE,
339921454,00015,33992145400015,O,,NN,,,,true,1,,,,,LA BARROQUE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2B,NAF1993,N,1.038032,44.188127,0.48,street,Route de la Barguelonne 82200 Montesquieu,82127_f1jvcd,G,ROUTE DE LA BARGUELONNE,
339923286,00019,33992328600019,O,,NN,,,,true,1,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.70,NAP,N,,,0,,,,,,
340411651,00037,34041165100037,O,2018-10-01,,,,2019-11-19T15:26:58,false,2,,,,RUE,LIEU DIT RAULY,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,71.20B,NAFRev2,N,1.080619,44.184708,0.38,street,Rue du Stade 82200 Montesquieu,82127_rci415,G,RUE DU STADE,
341419299,00019,34141929900019,O,1987-06-01,NN,,,2008-11-07T01:02:06,false,3,,,,,CIGALOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,50.1Z,NAF1993,,6.3447696,43.1495896,0.89,poi.park,Parc du Cigalou Bormes-les-Mimosas,https://osm.org/way/388710021,G,,
341419299,00027,34141929900027,O,2002-09-10,NN,,4520AA,2021-04-09T19:32:40,true,7,,,,,STE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,45.11Z,NAFRev2,O,1.081871,44.184459,0.77,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
342416112,00015,34241611200015,O,,,,,,true,1,,,,LD,SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
342753308,00010,34275330800010,O,,NN,,,,true,1,,,,LD,ESMES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.70,NAP,N,1.039639,44.183183,0.92,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,
343289021,00010,34328902100010,O,,NN,,2640ZZ,2015-03-17T00:26:29,true,1,,,,,LA CROIX DE SECOT,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,28.21,NAP,N,1.094229,44.182066,0.5,street,Route de Sécot 82200 Montesquieu,82127_zl30es,G,ROUTE DE SECOT,
343378030,00013,34337803000013,O,,NN,,,2006-11-25T10:48:06,true,1,,,,,LA CROIX DE SECAT,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,28.21,NAP,N,1.094229,44.182066,0.35,street,Route de Sécot 82200 Montesquieu,82127_zl30es,G,ROUTE DE SECOT,
343378196,00012,34337819600012,O,,NN,,,2006-11-25T10:48:06,true,1,,,,,LA CROIX DE SECAT,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,28.21,NAP,N,1.094229,44.182066,0.35,street,Route de Sécot 82200 Montesquieu,82127_zl30es,G,ROUTE DE SECOT,
343378519,00015,34337851900015,O,,NN,,,2006-11-25T10:48:06,true,1,,,,,LA CROIX DE SECAT,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,28.21,NAP,N,1.094229,44.182066,0.35,street,Route de Sécot 82200 Montesquieu,82127_zl30es,G,ROUTE DE SECOT,
343488466,00016,34348846600016,O,1988-01-01,NN,,,,true,1,,,,,LABAYSSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,52.6E,NAF1993,N,1.121856,44.175151,0.72,street,Route de la Baysse 82200 Montesquieu,82127_msq8ro,G,ROUTE DE LA BAYSSE,
343946109,00018,34394610900018,O,1988-02-10,NN,,,2008-11-08T00:18:36,true,3,,,,,ST THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,52.7D,NAF1993,N,1.081871,44.184459,0.66,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
344001540,00014,34400154000014,O,,NN,,,2007-01-18T09:25:16,true,1,,,,,CIGALOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,6.3447696,43.1495896,0.89,poi.park,Parc du Cigalou Bormes-les-Mimosas,https://osm.org/way/388710021,G,,
344880620,00010,34488062000010,O,,NN,,,,true,1,,,,,LD LA MOLERE OUEST,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,65.03,NAP,N,1.083515,44.189024,0.6,street,Route de la Molère 82200 Montesquieu,82127_665q4j,G,ROUTE DE LA MOLERE,
348276759,00050,34827675900050,O,2008-03-28,,,9602AB,2021-02-23T11:01:11,true,1,,,,LD,RIGOUNET,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-03-28,A,NATHALIE COIFFURE,,,,96.02A,NAFRev2,N,,,0,,,,,,
349525253,00010,34952525300010,O,1989-02-01,NN,,,2008-11-08T00:24:34,true,3,,,,PAS,DEL LOUP,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
349534214,00011,34953421400011,O,1989-02-01,NN,,,2008-01-04T23:05:43,true,3,,,,,FOMPEYRE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2142956,44.4273688,0.88,poi.hotel,Domaine de Fompeyre (Hôtel) Bazas,https://osm.org/node/2108628722,G,,
349851899,00014,34985189900014,O,1989-03-01,NN,,,2012-11-25T05:14:48,true,4,,,,LD,ESMES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,1.039639,44.183183,0.92,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,
350250643,00011,35025064300011,O,1989-01-01,NN,,,,true,1,,,,,COUSTOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,1.028468,44.176001,0.34,street,Route de Couture 82200 Montesquieu,82127_f1kp3e,G,ROUTE DE COUTURE,
350690905,00012,35069090500012,O,1989-05-03,NN,,,2011-04-28T00:40:49,false,4,,,,,SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,45.4A,NAF1993,N,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
350834206,00020,35083420600020,O,1992-01-01,NN,,,2017-07-07T04:12:24,true,4,,,,LD,CIGALOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,01.24Z,NAFRev2,N,6.3447696,43.1495896,0.89,poi.park,Parc du Cigalou Bormes-les-Mimosas,https://osm.org/way/388710021,G,,
351017488,00039,35101748800039,O,2016-04-01,,,,2017-10-19T13:16:22,false,2,,,,,RIEU CAOUT,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
351866777,00011,35186677700011,O,1989-08-28,,,,,true,4,,,,,CIGALOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,6.3447696,43.1495896,0.89,poi.park,Parc du Cigalou Bormes-les-Mimosas,https://osm.org/way/388710021,G,,
352405781,00019,35240578100019,O,1989-07-16,NN,,,,true,1,,,,,LA CANELLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.051084,44.186403,0.92,street,Route de la Canelle 82200 Montesquieu,82127_jbcmoi,G,ROUTE DE LA CANELLE,
353127921,00024,35312792100024,O,1994-07-25,NN,,4932ZA,2021-02-23T11:05:29,true,11,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2021-02-02,A,TAXI PHILIPPE / ECLECTIE,,,TAXI PHILIPPE / ECLECTIE,49.32Z,NAFRev2,N,,,0,,,,,,
377592571,00014,37759257100014,O,1990-03-01,NN,,,2016-09-09T04:15:23,true,4,,,,LD,SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.20B,NAFRev2,N,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
380095109,00019,38009510900019,O,1990-09-24,00,2020,,2022-08-29T09:07:08,false,5,,,,LD,BELLET,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.13Z,NAFRev2,N,1.051084,44.186403,0.38,street,Route de la Canelle 82200 Montesquieu,82127_jbcmoi,G,ROUTE DE LA CANELLE,
380156687,00069,38015668700069,O,2007-01-01,,,,2021-09-27T16:03:35,true,2,,,,,SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.081871,44.184459,0.94,street,Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp,G,ROUTE DE SAINTE THECLE,
382104776,00010,38210477600010,O,1991-06-05,NN,,,2008-01-04T22:05:27,true,4,,,,LD,BOUQUIE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048051,44.16298,0.57,street,Route de la Rouquette 82200 Montesquieu,82127_hnbnbc,G,ROUTE DE LA ROUQUETTE,
382280196,00017,38228019600017,O,1991-01-31,NN,,,2007-01-18T09:29:57,true,3,,,,,CIGALOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,6.3447696,43.1495896,0.89,poi.park,Parc du Cigalou Bormes-les-Mimosas,https://osm.org/way/388710021,G,,
383072675,00010,38307267500010,O,,NN,,,,true,1,,,,,GOUJOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,52.6D,NAF1993,N,2.7429103,45.4489307,0.75,poi.stream,Ruisseau de Gouyoux Picherande,https://osm.org/way/243559096,G,,
383192432,00011,38319243200011,O,,NN,,,,true,1,,,,LD,RIGOUNET,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
383192507,00010,38319250700010,O,,NN,,,,true,1,,,,,RIGOUNET,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383844396,00028,38384439600028,O,2002-01-01,,,,2008-11-08T00:44:03,false,3,,,,,LE TOURON,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2004-12-31,F,AU HAMEAU DES BORDIERS,,,,15.1E,NAFRev1,N,1.102667,44.182949,0.66,street,Route du Touron 82200 Montesquieu,82127_0bi1se,G,ROUTE DU TOURON,
383844396,00036,38384439600036,O,2002-10-01,NN,,,2006-10-28T01:00:53,false,3,,,,,LE TOURON,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.1A,NAFRev1,N,1.102667,44.182949,0.66,street,Route du Touron 82200 Montesquieu,82127_0bi1se,G,ROUTE DU TOURON,
384045647,00011,38404564700011,O,1992-01-03,NN,,4334ZB,2021-06-19T11:44:39,true,3,,81,,RTE,DE LABROUSSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.09123,44.180445,0.86,housenumber,81 Route de Labrousse 82200 Montesquieu,82127_einp9w_00081,G,81 ROUTE DE LABROUSSE,
384488938,00018,38448893800018,O,1992-01-01,NN,,,2008-01-04T22:39:33,true,3,,,,LD,COUSTOU,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.028468,44.176001,0.34,street,Route de Couture 82200 Montesquieu,82127_f1kp3e,G,ROUTE DE COUTURE,
384986972,00022,38498697200022,O,2014-05-15,,,,2021-02-23T11:13:06,true,3,,,,,SECOT SUD,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,56.10C,NAFRev2,N,1.094229,44.182066,0.56,street,Route de Sécot 82200 Montesquieu,82127_zl30es,G,ROUTE DE SECOT,
387826639,00016,38782663900016,O,1992-06-17,11,2020,,2022-08-29T09:12:40,true,5,,4300,,RTE,DE SAINTE THECLE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,46.61Z,NAFRev2,O,1.088614,44.174152,0.88,housenumber,4300 Route de Sainte Thècle 82200 Montesquieu,82127_asd7fp_04300,G,4300 ROUTE DE SAINTE THECLE,
387863962,00040,38786396200040,O,2005-04-01,,,,2017-01-19T03:35:07,true,3,LABROUSSE,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.091065,44.180459,0.93,street,Route de Labrousse 82200 Montesquieu,82127_einp9w,D,ROUTE DE LABROUSSE,
388172876,00038,38817287600038,O,1992-06-01,NN,,,,false,3,,,,,,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
388776114,00018,38877611400018,O,1992-07-15,NN,,,2008-01-04T23:14:20,true,3,,,,,BOUQUIE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.048051,44.16298,0.57,street,Route de la Rouquette 82200 Montesquieu,82127_hnbnbc,G,ROUTE DE LA ROUQUETTE,
389815846,00016,38981584600016,O,1993-01-12,NN,,,2013-09-16T11:36:22,true,3,,,,,LA BAYSSE NORD,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.121856,44.175151,0.63,street,Route de la Baysse 82200 Montesquieu,82127_msq8ro,G,ROUTE DE LA BAYSSE,
390004869,00017,39000486900017,O,1992-11-30,NN,,,2008-01-04T23:33:21,true,3,,,,LD,LA COMTESSE,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065323,44.163821,0.93,street,Route de la Comtesse 82200 Montesquieu,82127_1tpx6k,G,ROUTE DE LA COMTESSE,
390005262,00014,39000526200014,O,1993-01-01,NN,,,,true,1,,,,,AU TOURON,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.102667,44.182949,0.74,street,Route du Touron 82200 Montesquieu,82127_0bi1se,G,ROUTE DU TOURON,
390178309,00014,39017830900014,O,1993-02-03,NN,,,2008-01-04T23:36:20,true,3,,,,LD,LA BAYSSE NORD,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.121856,44.175151,0.63,street,Route de la Baysse 82200 Montesquieu,82127_msq8ro,G,ROUTE DE LA BAYSSE,
391233343,00014,39123334300014,O,1993-04-01,NN,,,,true,1,,,,,SECOT NORD,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.3C,NAF1993,N,1.094229,44.182066,0.52,street,Route de Sécot 82200 Montesquieu,82127_zl30es,G,ROUTE DE SECOT,
391415668,00014,39141566800014,O,1986-01-01,NN,,,2008-01-04T23:52:30,true,3,,,,,ESMES,82200,MONTESQUIEU,,,82127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.039639,44.183183,0.92,street,Route d’Esmes 82200 Montesquieu,82127_s1f761,G,ROUTE D ESMES,