siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304363,00012,21330436300012,O,1983-03-01,12,2019,,2021-10-27T08:07:56,true,4,,1,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.655682,44.526333,0.85,housenumber,1 Place de la Mairie 33125 Saint-Magne,33436_0050_00001,G,1 PLACE DE LA MAIRIE,
213304363,00020,21330436300020,O,1983-12-21,03,2019,,2021-10-27T08:07:56,false,3,,1,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.655682,44.526333,0.85,housenumber,1 Place de la Mairie 33125 Saint-Magne,33436_0050_00001,G,1 PLACE DE LA MAIRIE,
213304363,00038,21330436300038,O,1998-12-25,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,1,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.655682,44.526333,0.85,housenumber,1 Place de la Mairie 33125 Saint-Magne,33436_0050_00001,G,1 PLACE DE LA MAIRIE,
263304271,00012,26330427100012,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,5,MAIRIE,1,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.655682,44.526333,0.85,housenumber,1 Place de la Mairie 33125 Saint-Magne,33436_0050_00001,G,1 PLACE DE LA MAIRIE,
263304271,00020,26330427100020,O,2011-01-01,,,,2019-11-14T14:00:33,false,2,MAIRIE,1,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.655682,44.526333,0.85,housenumber,1 Place de la Mairie 33125 Saint-Magne,33436_0050_00001,G,1 PLACE DE LA MAIRIE,
263305856,00035,26330585600035,O,1985-06-26,NN,,,2019-11-14T14:00:33,false,4,,,,IMP,ST MAGNE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE ST MAGNE,,,,86.10Z,NAFRev2,N,-0.665271,44.527259,0.66,street,Impasse des Renards 33125 Saint-Magne,33436_0075,G,IMPASSE DES RENARDS,
263305898,00011,26330589800011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,,,0,,,,,,
273300095,00018,27330009500018,O,1986-05-01,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,O,-0.655989,44.526612,0.92,street,Place de la Mairie 33125 Saint-Magne,33436_0050,G,PLACE DE LA MAIRIE,
293300836,00013,29330083600013,O,1983-12-06,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.655989,44.526612,0.92,street,Place de la Mairie 33125 Saint-Magne,33436_0050,G,PLACE DE LA MAIRIE,
300888377,00029,30088837700029,O,2012-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
301108296,00023,30110829600023,O,1984-08-10,NN,,,2019-11-14T14:00:33,true,3,,20,,LOT,LA DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-0.665593,44.525578,0.89,housenumber,20 Lotissement la Daunade 33125 Saint-Magne,33436_a010_00020,G,20 LOTISSEMENT LA DAUNADE,
301216180,00028,30121618000028,O,,,,,2019-11-14T14:00:33,true,1,,,,,LOT LA DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.667179,44.526493,0.88,street,Lotissement la Daunade 33125 Saint-Magne,33436_A010,G,LOTISSEMENT LA DAUNADE,
302117718,00064,30211771800064,O,2008-01-01,NN,,,2019-11-14T14:00:33,false,2,,,,RTE,DE BELIET,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,O,-0.662586,44.527274,0.82,street,Route de Beliet 33125 Saint-Magne,33436_0005,G,ROUTE DE BELIET,
303665970,00024,30366597000024,O,2009-06-15,,,,2019-11-14T14:00:33,true,2,,4,,RTE,DE BELIET,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-0.659462,44.526891,0.84,housenumber,4 Route de Beliet 33125 Saint-Magne,33436_0005_00004,G,4 ROUTE DE BELIET,
304739295,00026,30473929500026,O,1992-10-15,NN,,,2019-11-14T14:00:33,false,3,,,,LD,DOUENCE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.3E,NAFRev1,N,-0.628918,44.577568,0.91,street,Lot les Jardins de Douence 33125 Saint-Magne,33436_A018,G,LOT LES JARDINS DE DOUENCE,
305053118,00025,30505311800025,O,1995-01-01,,,,2019-11-14T14:00:33,true,4,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305300220,00020,30530022000020,O,1988-04-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309483212,00028,30948321200028,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHEZ MR CADILLAC,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310295456,00027,31029545600027,O,,NN,,,2019-11-14T14:00:33,true,1,,10,,RTE,BELIET,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-0.662586,44.527274,0.82,housenumber,10 Route de Beliet 33125 Saint-Magne,33436_0005_00010,G,10 ROUTE DE BELIET,
310393061,00018,31039306100018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LOT,LE LUGAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-0.656962,44.527608,0.59,street,Lotissement du Lugat 33125 Saint-Magne,33436_A020,G,LOTISSEMENT DU LUGAT,
311298434,00011,31129843400011,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312126477,00016,31212647700016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,51.4Q,NAF1993,N,,,0,,,,,,
312865355,00027,31286535500027,O,,,,,2019-11-14T14:00:33,true,1,,33,,RUE,DE FERRIER,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,-0.646166,44.538784,0.4,housenumber,33 Route de Bordeaux 33125 Saint-Magne,33436_0006_00033,G,33 ROUTE DE BORDEAUX,
312885916,00030,31288591600030,O,2008-09-30,,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313869695,00012,31386969500012,O,1963-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
314139841,00022,31413984100022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROUMEGOUS,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.634383,44.533638,0.92,street,Allee de Roumegous 33125 Saint-Magne,33436_0080,G,ALLEE DE ROUMEGOUS,
315394205,00035,31539420500035,O,1996-05-01,NN,,,2019-11-14T14:00:33,false,5,LE GENDRE,3,,RTE,DE JOUE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,-0.663051,44.525169,0.82,housenumber,3 Route de Joué 33125 Saint-Magne,33436_0030_00003,G,3 ROUTE DE JOUE,
316593987,00043,31659398700043,O,2003-11-01,NN,,,2019-11-14T14:00:33,false,5,,55,B,LD,DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,68.20B,NAFRev2,O,-0.669928,44.527738,0.78,housenumber,55bis Lotissement la Daunade 33125 Saint-Magne,33436_a010_00055_bis,G,55BIS LOTISSEMENT LA DAUNADE,
317178051,00049,31717805100049,O,2001-01-01,NN,,,2019-11-14T14:00:33,true,4,LE MARTAT,30,,RTE,DE SAUCATS,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,90.01Z,NAFRev2,N,-0.623745,44.599907,0.85,housenumber,30 Route de Saucats 33125 Saint-Magne,33436_0094_00030,G,30 ROUTE DE SAUCATS,
317257541,00027,31725754100027,O,1984-07-05,NN,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320119365,00015,32011936500015,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,MARTAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,-0.633379,44.602987,0.91,street,Pist du Martat 33125 Saint-Magne,33436_hd5mqz,G,PIST DU MARTAT,
321144842,00036,32114484200036,O,,NN,,,2019-11-14T14:00:33,true,1,,,,RTE,DE ST MAGNE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,-0.632818,44.572373,0.73,street,Route de Saint-Magné 33125 Saint-Magne,33436_0090,G,ROUTE DE SAINT MAGNE,
322466723,00036,32246672300036,O,2003-02-01,NN,,,2019-11-14T14:00:33,true,5,,8,,LOT,LA DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.13Z,NAFRev2,N,-0.66637,44.526404,0.89,housenumber,8 Lotissement la Daunade 33125 Saint-Magne,33436_a010_00008,G,8 LOTISSEMENT LA DAUNADE,
323964908,00012,32396490800012,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE MARTAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,-0.633379,44.602987,0.64,street,Pist du Martat 33125 Saint-Magne,33436_hd5mqz,G,PIST DU MARTAT,
323964908,00020,32396490800020,O,2010-07-06,,,4332AA,2019-11-14T14:00:33,true,2,LAPEYRE,3,,ALL,DU STADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-0.654655,44.534027,0.82,housenumber,3 Allee du Stade 33125 Saint-Magne,33436_0095_00003,G,3 ALLEE DU STADE,
326666070,00015,32666607000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BOURIOC,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
327451944,00018,32745194400018,O,1992-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,JANICOT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,-0.63571,44.573526,0.94,street,Janicot 33125 Saint-Magne,33436_9elnao,G,JANICOT,
327632303,00019,32763230300019,O,1983-07-01,NN,,,2019-11-14T14:00:33,false,3,,,,,DOMAINE DE LA PIERRE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.3A,NAF1993,N,-0.63877,44.591637,0.71,street,Route de la Pierre 33125 Saint-Magne,33436_0065,G,ROUTE DE LA PIERRE,
328336128,00017,32833612800017,O,1983-11-02,NN,,,2019-11-14T14:00:33,true,3,,32,,LOT,LA DONADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4J,NAFRev1,N,-0.667864,44.525741,0.73,housenumber,32 Lotissement la Daunade 33125 Saint-Magne,33436_a010_00032,G,32 LOTISSEMENT LA DAUNADE,
328390455,00025,32839045500025,O,2007-02-24,,,,2019-11-14T14:00:33,false,2,,2,B,RTE,DU CHAMP DU BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2007-09-30,F,LE ROYAL KEBAB,,,,55.3B,NAFRev1,N,-0.658017,44.525422,0.79,housenumber,2bis Route du Champ du Bourg 33125 Saint-Magne,33436_0011_00002_bis,G,2BIS ROUTE DU CHAMP DU BOURG,
328390455,00041,32839045500041,O,2015-11-01,,,8122ZZ,2019-11-14T14:00:33,true,4,,2,,RTE,CHAMPS DU BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,SOSHANO CLEAN,81.22Z,NAFRev2,N,-0.658017,44.525422,0.7,housenumber,2 Route du Champ du Bourg 33125 Saint-Magne,33436_0011_00002,G,2 ROUTE DU CHAMP DU BOURG,
328779376,00016,32877937600016,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,DOUENCE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,75.04,NAP,N,-0.628918,44.577568,0.91,street,Lot les Jardins de Douence 33125 Saint-Magne,33436_A018,G,LOT LES JARDINS DE DOUENCE,
330985995,00043,33098599500043,O,2003-01-01,NN,,,2019-11-14T14:00:33,true,3,SECTION D NÂ°662,,,LD,FOAGAS,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331055269,00012,33105526900012,O,1984-11-07,NN,,,2019-11-14T14:00:33,true,3,,,,,PUYLAZAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331895102,00019,33189510200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,HAZERA,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.624004,44.53846,0.92,street,Route de Hazera 33125 Saint-Magne,33436_0020,G,ROUTE DE HAZERA,
332366764,00014,33236676400014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LOT,LE LUGAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.656962,44.527608,0.59,street,Lotissement du Lugat 33125 Saint-Magne,33436_A020,G,LOTISSEMENT DU LUGAT,
333196566,00017,33319656600017,O,1985-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE LUGAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,00.0Z,NAFRev1,N,-0.656962,44.527608,0.62,street,Lotissement du Lugat 33125 Saint-Magne,33436_A020,G,LOTISSEMENT DU LUGAT,
333206993,00011,33320699300011,O,1985-07-01,NN,,,2019-11-14T14:00:33,true,4,,5,,LD,LE LUGAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,96.02A,NAFRev2,N,-0.657657,44.527213,0.69,housenumber,5 Lotissement du Lugat 33125 Saint-Magne,33436_a020_00005,G,5 LOTISSEMENT DU LUGAT,
333279420,00017,33327942000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-0.661135,44.525646,0.72,street,Lotissement Champ de Bourg 33125 Saint-Magne,33436_tkquo5,G,LOTISSEMENT CHAMP DE BOURG,
333577724,00011,33357772400011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES BULLIER,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,-0.655175,44.524828,0.33,street,Lotissement les Galipes 33125 Saint-Magne,33436_A015,G,LOTISSEMENT LES GALIPES,
333885663,00034,33388566300034,O,2014-08-09,01,2019,,2021-10-27T08:30:08,true,2,,6,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2014-12-31,A,COTE ET LAGUNES,,,,56.10A,NAFRev2,O,-0.656037,44.526759,0.85,housenumber,6 Place de la Mairie 33125 Saint-Magne,33436_0050_00006,G,6 PLACE DE LA MAIRIE,
337758528,00026,33775852800026,O,2001-04-04,NN,,,2019-11-14T14:00:33,false,4,,,,LD,SARTHE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.633379,44.602987,0.38,street,Pist du Martat 33125 Saint-Magne,33436_hd5mqz,G,PIST DU MARTAT,
337758528,00034,33775852800034,O,2006-04-24,,,9529ZF,2021-02-23T10:54:30,true,3,,18,,RTE,DE SAUCAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2017-02-20,A,BRMPC,,,,95.29Z,NAFRev2,N,-0.630116,44.57722,0.79,housenumber,18 Route de Saucats 33125 Saint-Magne,33436_0094_00018,G,18 ROUTE DE SAUCATS,
338628894,00010,33862889400010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
339110025,00014,33911002500014,O,,,,,2019-11-14T14:00:33,true,1,,,,LOT,LA DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.0B,NAF1993,N,-0.667179,44.526493,0.88,street,Lotissement la Daunade 33125 Saint-Magne,33436_A010,G,LOTISSEMENT LA DAUNADE,
339215584,00014,33921558400014,O,,,,,2019-11-14T14:00:33,true,1,,1,,,LA DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,-0.664455,44.525287,0.93,housenumber,1 Lotissement la Daunade 33125 Saint-Magne,33436_a010_00001,G,1 LOTISSEMENT LA DAUNADE,
339995433,00028,33999543300028,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE SARTHE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.665801,44.527191,0.46,street,Lotissement le Gendre 33125 Saint-Magne,33436_A019,G,LOTISSEMENT LE GENDRE,
340467430,00013,34046743000013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PEYRONNE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,64.24,NAP,N,2.9827243,43.1840248,0.88,poi.school,École primaire Mathieu Peyronne Narbonne,https://osm.org/node/2104459511,G,,
340818723,00025,34081872300025,O,2012-05-01,,,,2019-11-14T14:00:33,false,2,,43,,RTE,DE SAUCATS,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,82.99Z,NAFRev2,N,-0.619966,44.60743,0.85,housenumber,43 Route de Saucats 33125 Saint-Magne,33436_0094_00043,G,43 ROUTE DE SAUCATS,
342081767,00010,34208176700010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,POSTE RESTANTE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.6E,NAF1993,N,-0.655219,44.522734,0.3,street,Route d’Hostens 33125 Saint-Magne,33436_0021,G,ROUTE D HOSTENS,
342394426,00080,34239442600080,O,2015-01-01,,,,2019-11-14T14:00:33,true,1,VERDOT OUEST,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.657067,44.523987,0.52,street,Chemin du Verdot 33125 Saint-Magne,33436_0099,D,CHEMIN DU VERDOT,
343268298,00019,34326829800019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE LA PIERRE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.44,NAP,N,-0.63877,44.591637,0.71,street,Route de la Pierre 33125 Saint-Magne,33436_0065,G,ROUTE DE LA PIERRE,
344491964,00013,34449196400013,O,1988-02-12,00,2019,,2021-10-27T08:36:58,true,5,,,,LD,DOUENCE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,-0.628918,44.577568,0.91,street,Lot les Jardins de Douence 33125 Saint-Magne,33436_A018,G,LOT LES JARDINS DE DOUENCE,
347517997,00024,34751799700024,O,2010-03-01,,,,2019-11-14T14:00:33,true,2,,7,,,RTE DU CHAMP DU BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,43.99C,NAFRev2,N,-0.659445,44.526573,0.86,housenumber,7 Route du Champ du Bourg 33125 Saint-Magne,33436_0011_00007,G,7 ROUTE DU CHAMP DU BOURG,
347613622,00039,34761362200039,O,2000-09-20,NN,,,2019-11-14T14:00:33,true,3,,23,,RTE,DE BARP,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.66488,44.535394,0.65,housenumber,23 Route du Barp 33125 Saint-Magne,33436_0004_00023,G,23 ROUTE DU BARP,
350521993,00021,35052199300021,O,2005-07-08,NN,,,2019-11-14T14:00:33,true,2,,2,B,,CHAMPS DU BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,55.3B,NAFRev1,N,-0.659758,44.525482,0.94,street,Champs du Bourg 33125 Saint-Magne,33436_B034,G,CHAMPS DU BOURG,
350534228,00019,35053422800019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LA DAUNADE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,49.03,NAP,N,-0.667179,44.526493,0.93,street,Lotissement la Daunade 33125 Saint-Magne,33436_A010,G,LOTISSEMENT LA DAUNADE,
350951521,00029,35095152100029,O,1989-06-01,,,,2019-11-14T14:00:33,false,3,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
351661012,00036,35166101200036,O,2016-04-15,,,,2019-11-14T14:00:33,true,2,,2,,,RTE DE HAZERA,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,56.10C,NAFRev2,N,-0.645615,44.533021,0.83,housenumber,2 Route de Hazera 33125 Saint-Magne,33436_0020_00002,G,2 ROUTE DE HAZERA,
352150338,00130,35215033800130,O,2016-07-01,,,,2019-11-14T14:00:33,true,2,,5,,ALL,DE ROUMEGOUS,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.04Z,NAFRev2,N,-0.633206,44.532948,0.85,housenumber,5 Allee de Roumegous 33125 Saint-Magne,33436_0080_00005,G,5 ALLEE DE ROUMEGOUS,
352687024,00021,35268702400021,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353041700,00025,35304170000025,O,1997-11-01,01,2019,,2021-10-27T08:03:43,true,3,,,,QUAI,HAZERA,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.624004,44.53846,0.55,street,Route de Hazera 33125 Saint-Magne,33436_0020,G,ROUTE DE HAZERA,
353611429,00054,35361142900054,O,2015-07-31,,,,2019-11-14T14:00:33,true,1,,,,,LIEU DIT L'EAU PLATE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,02.10Z,NAFRev2,N,-0.652893,44.528783,0.41,street,Impasse du Chateau d’Eau 33125 Saint-Magne,33436_0010,G,IMPASSE DU CHATEAU D EAU,
353628829,00015,35362882900015,O,1990-01-15,03,2019,,2021-10-27T08:04:19,true,5,LE TECHENEY,,,,DOUENCE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,O,-0.628918,44.577568,0.91,street,Lot les Jardins de Douence 33125 Saint-Magne,33436_A018,G,LOT LES JARDINS DE DOUENCE,
356000000,03995,35600000003995,O,2012-01-01,,,,2019-11-14T14:00:33,false,3,,4,,PL,DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.655233,44.526961,0.85,housenumber,4 Place de la Mairie 33125 Saint-Magne,33436_0050_00004,G,4 PLACE DE LA MAIRIE,
356000729,03715,35600072903715,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.658731,44.525998,0.91,street,Route du Champ du Bourg 33125 Saint-Magne,33436_0011,G,ROUTE DU CHAMP DU BOURG,
378110555,00018,37811055500018,O,1990-05-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.661135,44.525646,0.72,street,Lotissement Champ de Bourg 33125 Saint-Magne,33436_tkquo5,G,LOTISSEMENT CHAMP DE BOURG,
378250401,00023,37825040100023,O,1996-12-26,NN,,,2019-11-14T14:00:33,true,1,,2,,,LE CHAMPS DU BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,55.4A,NAF1993,N,-0.660884,44.525899,0.81,housenumber,2 Lotissement Champs du Bourg Ouest 33125 Saint-Magne,33436_a017_00002,G,2 LOT CHAMPS DU BOURG OUEST,
378691091,00011,37869109100011,O,1990-06-01,NN,,,2019-11-14T14:00:33,true,1,,,,,PLACE DE LA MAIRIE,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,51.1T,NAF1993,N,-0.655989,44.526612,0.95,street,Place de la Mairie 33125 Saint-Magne,33436_0050,G,PLACE DE LA MAIRIE,
378800452,00021,37880045200021,O,2003-04-01,,,,2019-11-14T14:00:33,true,3,SARL XTREM'MUSIC,28,,RTE,DE BORDEAUX,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.646707,44.54347,0.86,housenumber,28 Route de Bordeaux 33125 Saint-Magne,33436_0006_00028,G,28 ROUTE DE BORDEAUX,
381138379,00015,38113837900015,O,1991-04-05,,,,2019-11-14T14:00:33,false,4,,447,,,BRAUT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,20.1B,NAF1993,N,-0.645128,44.542527,0.94,street,Braut 33125 Saint-Magne,33436_bg9z47,G,BRAUT,
381138379,00023,38113837900023,O,1998-07-01,,,,2019-11-14T14:00:33,false,3,,26,,RTE,DE BORDEAUX,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1999-12-09,F,ENCG ENTR NOUVELLE COMMERCIALE GIRONDINE,,,,52.4N,NAF1993,N,-0.646469,44.542774,0.86,housenumber,26 Route de Bordeaux 33125 Saint-Magne,33436_0006_00026,G,26 ROUTE DE BORDEAUX,
382003051,00010,38200305100010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BOURG,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.1B,NAF1993,N,-0.658731,44.525998,0.91,street,Route du Champ du Bourg 33125 Saint-Magne,33436_0011,G,ROUTE DU CHAMP DU BOURG,
382122661,00012,38212266100012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383384062,00014,38338406200014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MARTAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,-0.633379,44.602987,0.91,street,Pist du Martat 33125 Saint-Magne,33436_hd5mqz,G,PIST DU MARTAT,
383457538,00015,38345753800015,O,1991-10-01,NN,,,2022-05-04T04:12:53,true,4,,,,LD,MARTAT,33125,SAINT-MAGNE,,,33436,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,02.20Z,NAFRev2,N,-0.633379,44.602987,0.91,street,Pist du Martat 33125 Saint-Magne,33436_hd5mqz,G,PIST DU MARTAT,