siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096475876,00015,09647587600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475884,00019,09647588400019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475892,00012,09647589200012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475900,00013,09647590000013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475918,00015,09647591800015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475926,00018,09647592600018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475934,00012,09647593400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475942,00015,09647594200015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475959,00019,09647595900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096475967,00012,09647596700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216404715,00015,21640471500015,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,4,,209,,RTE,DE BAIGTS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.807119,43.526773,0.83,housenumber,209 Route de Baigts 64300 Saint-Boès,64471_0018_00209,G,209 ROUTE DE BAIGTS,
216404715,00023,21640471500023,O,1983-12-21,02,2018,,2020-08-25T10:18:29,false,6,,71,,IMP,DE L'ECOLE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.808144,43.526732,0.83,housenumber,71 Impasse de l'Ecole 64300 Saint-Boès,64471_0060_00071,G,71 IMPASSE DE L ECOLE,
216404715,00031,21640471500031,O,1998-12-16,NN,,,2020-05-14T09:01:24,false,4,MAIRIE,209,,RTE,DE BAIGTS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.807119,43.526773,0.83,housenumber,209 Route de Baigts 64300 Saint-Boès,64471_0018_00209,G,209 ROUTE DE BAIGTS,
216404715,00049,21640471500049,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,209,,RTE,DE BAIGTS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.807119,43.526773,0.83,housenumber,209 Route de Baigts 64300 Saint-Boès,64471_0018_00209,G,209 ROUTE DE BAIGTS,
266404508,00019,26640450800019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,209,,RTE,DE BAIGTS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.807119,43.526773,0.83,housenumber,209 Route de Baigts 64300 Saint-Boès,64471_0018_00209,G,209 ROUTE DE BAIGTS,
303668040,00015,30366804000015,O,1975-01-01,NN,,4391AZ,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
303786370,00013,30378637000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON MONTALIBET,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304898281,00023,30489828100023,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305328924,00033,30532892400033,O,1994-01-01,NN,,,2021-02-23T10:37:06,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310249974,00018,31024997400018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE DAX,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,34.2B,NAF1993,N,-0.804516,43.526485,0.75,street,Route de Dax 64300 Saint-Boès,64471_0050,G,ROUTE DE DAX,
313254732,00016,31325473200016,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315307637,00043,31530763700043,O,2005-07-01,,,,2019-11-14T14:00:52,true,3,,,,,FERME POUCHIOU,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
324191683,00014,32419168300014,O,1982-03-03,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325327369,00022,32532736900022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325350353,00034,32535035300034,O,1992-06-30,NN,,,2019-11-14T14:00:52,false,2,,,,,CASAOUS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.037739,43.0339393,0.88,poi.parking,Place deths casaous (Parking) Berbérust-Lias,https://osm.org/node/1952262722,G,,
327874764,00027,32787476400027,O,2013-11-01,,,,2021-02-23T10:49:17,true,1,,41,,CHE,DE LAPLACE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,FEBUS SOL,43.33Z,NAFRev2,N,-0.804141,43.528679,0.83,housenumber,41 Chemin de Laplace 64300 Saint-Boès,64471_0115_00041,G,41 CHEMIN DE LAPLACE,
328177852,00014,32817785200014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.01,NAP,N,,,0,,,,,,
328962212,00010,32896221200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
334801305,00015,33480130500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BAIGTS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2V,NAF1993,N,-0.805858,43.526689,0.8,street,Route de Baigts 64300 Saint-Boès,64471_0018,G,ROUTE DE BAIGTS,
335030094,00015,33503009400015,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LACOSTE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.1708335,45.318424,0.9,poi.3,Maison Lacoste (Patrimoine national) Blesle,https://osm.org/way/292127876,G,,
335030102,00016,33503010200016,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAYSOUETTE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.82114,43.533951,0.91,street,Chemin de Maysouette 64300 Saint-Boès,64471_0140,G,CHEMIN DE MAYSOUETTE,
337940696,00012,33794069600012,O,1986-05-26,,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
340609528,00013,34060952800013,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON MAYSOUETTE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.82114,43.533951,0.6,street,Chemin de Maysouette 64300 Saint-Boès,64471_0140,G,CHEMIN DE MAYSOUETTE,
340612530,00014,34061253000014,O,1986-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
344039441,00011,34403944100011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,LACARRERE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0568614,43.521524,0.89,poi.track,Chemin de Lacarrère Bétracq,https://osm.org/way/84936187,G,,
349716035,00036,34971603500036,O,1998-06-01,NN,,,2019-11-14T14:00:52,true,1,,2,,CHE,LALANNE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,63.4A,NAF1993,N,-0.807318,43.526941,0.86,housenumber,2 Chemin de Lalanne 64300 Saint-Boès,64471_0113_00002,G,2 CHEMIN DE LALANNE,
349925396,00013,34992539600013,O,1989-03-01,NN,,1071CB,2019-11-14T14:00:52,true,6,,261,,RTE,DE DAX,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,BOULANGERIE LABASTE,10.71C,NAFRev2,O,-0.804515,43.528852,0.8,housenumber,261 Route de Dax 64300 Saint-Boès,64471_0050_00261,G,261 ROUTE DE DAX,
350188918,00014,35018891800014,O,1989-04-03,NN,,,2019-11-14T14:00:52,true,9,,1740,,RTE,D'ORTHEZ,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,-0.78836,43.517836,0.83,housenumber,1740 Route d'Orthez 64300 Saint-Boès,64471_0160_01740,G,1740 ROUTE D ORTHEZ,
350946224,00010,35094622400010,O,1989-06-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON POUCHIOU,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,17.2E,NAF1993,O,,,0,,,,,,
350946224,00028,35094622400028,O,2019-04-10,,,1320ZA,2021-02-23T11:03:37,true,1,MAISON POUCHIOU,640,,RTE,ST GIRONS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,POUCHIOU,13.20Z,NAFRev2,N,-0.812072,43.544934,0.73,housenumber,640 Route de Saint-girons 64300 Saint-Boès,64471_0190_00640,G,640 ROUTE DE SAINT GIRONS,
351348016,00020,35134801600020,O,1998-08-07,,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
352107692,00019,35210769200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,02.20,NAP,N,,,0,,,,,,
380036871,00024,38003687100024,O,2014-11-01,,,,2021-02-23T11:08:34,true,1,,,,CHE,DE LAPLACE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,-0.804141,43.528679,0.81,street,Chemin de Laplace 64300 Saint-Boès,64471_0115,G,CHEMIN DE LAPLACE,
380586123,00016,38058612300016,O,1991-01-09,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
384748018,00015,38474801800015,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,3,,858,,CHE,MAISON LAPLACE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3347416,48.8088512,0.79,poi.subway_entrance,Laplace - sortie 2 - rue Ernest Renan (Maison des examens) (Bouche de métro) Arcueil,https://osm.org/node/4006085993,G,,
387739154,00012,38773915400012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE DAX,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,93.0N,NAF1993,O,-0.804516,43.526485,0.75,street,Route de Dax 64300 Saint-Boès,64471_0050,G,ROUTE DE DAX,
388042962,00018,38804296200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388043580,00017,38804358000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388062150,00015,38806215000015,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE DAX,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,55.3A,NAF1993,N,-0.804516,43.526485,0.75,street,Route de Dax 64300 Saint-Boès,64471_0050,G,ROUTE DE DAX,
389883554,00021,38988355400021,O,1998-01-01,03,2018,4334ZB,2020-08-25T10:24:56,true,3,,214,,CHE,LABIDALETTE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.802252,43.540617,0.88,housenumber,214 Chemin de Labidalette 64300 Saint-Boès,64471_0110_00214,G,214 CHEMIN DE LABIDALETTE,
391467180,00017,39146718000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON SARRUSSERRE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,92.3A,NAF1993,N,-0.79667,43.523258,0.59,street,Chemin de Sarrusserre 64300 Saint-Boès,64471_0195,G,CHEMIN DE SARRUSSERRE,
393871587,00019,39387158700019,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394584593,00013,39458459300013,O,1994-04-08,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
395192883,00019,39519288300019,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395302052,00018,39530205200018,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400227963,00016,40022796300016,O,1995-02-01,NN,,,2019-11-14T14:00:52,true,3,,341,,CHE,LASSERE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.808451,43.536981,0.81,housenumber,341 Chemin de Lasserre 64300 Saint-Boès,64471_0125_00341,G,341 CHEMIN DE LASSERRE,
400350930,00022,40035093000022,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,FERME AU PEYRE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2873065,44.722409,0.71,poi.hostel,Gîte d'étape Ferme du Barry (Auberge) Peyre-en-Aubrac,https://osm.org/way/142729897,G,,
400350930,00030,40035093000030,O,2017-03-13,,,,2021-02-23T11:24:14,false,1,,797,,RTE,DE SAINT GIRONS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.24Z,NAFRev2,N,-0.813961,43.544464,0.86,housenumber,797 Route de Saint-girons 64300 Saint-Boès,64471_0190_00797,G,797 ROUTE DE SAINT GIRONS,
400820809,00038,40082080900038,O,2004-04-18,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DU CAMP ROMAIN,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.16Z,NAFRev2,N,-0.806999,43.526321,0.84,street,Route du Camp Romain 64300 Saint-Boès,64471_0042,G,ROUTE DU CAMP ROMAIN,
401459292,00025,40145929200025,O,1995-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LATAILLADE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,01.24Z,NAFRev2,N,-0.8598932,43.3801337,0.89,poi.track,Chemin de Lataillade Laàs,https://osm.org/way/245837667,G,,
401914254,00016,40191425400016,O,1995-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403704083,00019,40370408300019,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,HOUNS DE CAM,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403912512,00015,40391251200015,O,1996-01-01,01,2018,,2021-02-23T11:28:13,true,3,,32,,CHE,DE HABARNET,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.804724,43.53029,0.84,housenumber,32 Chemin de Habarnet 64300 Saint-Boès,64471_0088_00032,G,32 CHEMIN DE HABARNET,
404467250,00019,40446725000019,O,1996-03-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408534303,00016,40853430300016,O,1996-07-01,NN,,4399CZ,2019-11-14T14:00:52,true,5,,,,RTE,DE BAIGTS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,-0.805858,43.526689,0.8,street,Route de Baigts 64300 Saint-Boès,64471_0018,G,ROUTE DE BAIGTS,
408656239,00014,40865623900014,O,1996-08-01,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,GABARRECQ,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
408886430,00011,40888643000011,O,1996-07-01,NN,,,2019-11-14T14:00:52,false,4,MAISON LABIDALETTE,,,RTE,DE BAIGT,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2004-07-08,F,ENT MACONNERIE CARRELAGE FERREIRA ALBINO,,,,45.2V,NAFRev1,O,-0.805858,43.526689,0.72,street,Route de Baigts 64300 Saint-Boès,64471_0018,G,ROUTE DE BAIGTS,
408886430,00029,40888643000029,O,2004-07-08,,,8121ZZ,2019-11-14T14:00:52,true,7,,7,,RTE,DU CAMP ROMAIN,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.21Z,NAFRev2,N,-0.806999,43.526321,0.76,street,Route du Camp Romain 64300 Saint-Boès,64471_0042,G,ROUTE DU CAMP ROMAIN,
410303903,00026,41030390300026,O,2007-01-02,NN,,9525ZZ,2021-02-23T11:32:28,true,3,MAISON POUCHIOU,640,,RTE,DE ST GIRONS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,95.25Z,NAFRev2,O,-0.812072,43.544934,0.76,housenumber,640 Route de Saint-girons 64300 Saint-Boès,64471_0190_00640,G,640 ROUTE DE SAINT GIRONS,
412351421,00018,41235142100018,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412645830,00016,41264583000016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413097437,00011,41309743700011,O,1997-07-01,NN,,,2021-02-23T11:35:25,true,5,,80,,CHE,DE MONLONG,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.25Z,NAFRev2,N,-0.815387,43.529072,0.83,housenumber,80 Chemin de Monlong 64300 Saint-Boès,64471_0148_00080,G,80 CHEMIN DE MONLONG,
417741451,00013,41774145100013,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON TROUN,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419127725,00010,41912772500010,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D'AMOU,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.3Z,NAF1993,N,-0.782997,43.533277,0.76,street,Route d'Amou 64300 Saint-Boès,64471_0010,G,ROUTE D AMOU,
419199666,00019,41919966600019,O,1989-05-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419199674,00013,41919967400013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIS SARRAILH,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419442769,00016,41944276900016,O,1998-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,BEDOUREDE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420254914,00013,42025491400013,O,1998-10-01,,,,2019-11-14T14:00:52,false,4,MAISON BARRAQUET,,,,PEYROT,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,45.4A,NAFRev1,O,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
420327330,00015,42032733000015,O,1998-10-04,NN,,,2019-11-14T14:00:52,false,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
420350035,00010,42035003500010,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,PIERRE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.3629913,45.5642785,0.9,poi.stone,(Pierre) Château-Chervix,https://osm.org/node/5176596857,G,,
421296112,00012,42129611200012,O,1998-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LACARRERE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0568614,43.521524,0.89,poi.track,Chemin de Lacarrère Bétracq,https://osm.org/way/84936187,G,,
421337676,00017,42133767600017,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,LOT,GABARRECQ,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
422963777,00020,42296377700020,O,2009-11-28,,,,2019-11-14T14:00:52,true,3,,,,RTE,DU CAMP ROMAIN,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,47.81Z,NAFRev2,N,-0.806999,43.526321,0.84,street,Route du Camp Romain 64300 Saint-Boès,64471_0042,G,ROUTE DU CAMP ROMAIN,
425212198,00013,42521219800013,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430548958,00015,43054895800015,O,1989-09-01,NN,,,2019-11-14T14:00:52,true,3,MAISON LASSERRE,,,,LASSERRE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.806928,43.536269,0.91,street,Chemin de Lasserre 64300 Saint-Boès,64471_0125,G,CHEMIN DE LASSERRE,
430597203,00016,43059720300016,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON LARGOUNES,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430597435,00022,43059743500022,O,2001-08-16,NN,,,2019-11-14T14:00:52,true,1,,1375,,CHE,DU CAMP ROMAIN,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,70.3A,NAF1993,N,-0.816318,43.518592,0.78,housenumber,1375 Route du Camp Romain 64300 Saint-Boès,64471_0042_01375,G,1375 ROUTE DU CAMP ROMAIN,
439024597,00015,43902459700015,O,2001-07-17,NN,,,2019-11-14T14:00:52,true,3,,231,,CHE,DE HABARNET,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.806172,43.52916,0.84,housenumber,231 Chemin de Habarnet 64300 Saint-Boès,64471_0088_00231,G,231 CHEMIN DE HABARNET,
439978651,00024,43997865100024,O,2015-12-01,,,,2019-11-14T14:00:52,false,2,,870,,,VILLAGE LOTISSEMENT LASBASSES,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.09Z,NAFRev2,N,-0.802634,43.533918,0.44,housenumber,870 Chemin de Lasbasses 64300 Saint-Boès,64471_0120_00870,G,870 CHEMIN DE LASBASSES,
440880003,00015,44088000300015,O,2001-07-12,NN,,,2019-11-14T14:00:52,true,3,,360,,RTE,DE SAINT GIRONS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.808792,43.544781,0.86,housenumber,360 Route de Saint-girons 64300 Saint-Boès,64471_0190_00360,G,360 ROUTE DE SAINT GIRONS,
442341392,00037,44234139200037,O,2006-08-28,,,,2019-11-14T14:00:52,false,2,,80,,IMP,DE LOUGE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.1G,NAFRev1,N,-0.805183,43.525994,0.82,housenumber,80 Impasse de Louge 64300 Saint-Boès,64471_0130_00080,G,80 IMPASSE DE LOUGE,
447776741,00020,44777674100020,O,2020-09-01,,,,2020-09-29T03:47:12,false,1,,,,,LIEU DIT SARAGAYOU,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
448377440,00012,44837744000012,O,1984-08-07,NN,,,2019-11-14T14:00:52,true,3,,,,,,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449073501,00016,44907350100016,O,2003-03-15,NN,,,2019-11-14T14:00:52,true,3,ALMIKE,,,RTE,DU CAMP ROMAIN,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.806999,43.526321,0.84,street,Route du Camp Romain 64300 Saint-Boès,64471_0042,G,ROUTE DU CAMP ROMAIN,
449701622,00036,44970162200036,O,2013-10-01,NN,,,2019-11-14T14:00:52,true,2,,44,,CHE,LABIDALLETTE,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.799719,43.541103,0.79,housenumber,44 Chemin de Labidalette 64300 Saint-Boès,64471_0110_00044,G,44 CHEMIN DE LABIDALETTE,
451445019,00024,45144501900024,O,2006-01-20,NN,,,2019-11-14T14:00:52,true,3,,1167,,RTE,DE DAX,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,68.20B,NAFRev2,O,-0.804634,43.536718,0.81,housenumber,1167 Route de Dax 64300 Saint-Boès,64471_0050_01167,G,1167 ROUTE DE DAX,
453317935,00014,45331793500014,O,2004-03-01,,,,2019-11-14T14:00:52,true,4,,360,,RTE,DE SAINT GIRONS,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,45.11Z,NAFRev2,O,-0.808792,43.544781,0.86,housenumber,360 Route de Saint-girons 64300 Saint-Boès,64471_0190_00360,G,360 ROUTE DE SAINT GIRONS,
487440943,00016,48744094300016,O,2005-11-01,03,2018,2550AZ,2021-02-23T13:51:21,true,4,,1070,,RTE,DE DAX,64300,SAINT-BOES,,,64471,,,,,,,,,,,,,,,,,,,2017-02-02,A,CHRESTIA ET FILS,,,,47.52A,NAFRev2,O,-1.0904765,43.7122653,0.71,poi,Route de Dax (Pont) Saint-Paul-lès-Dax,https://osm.org/way/543301097,G,,