siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103600,00012,21210360000012,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262105026,00013,26210502600013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301930640,00034,30193064000034,O,1995-05-15,NN,,,2019-11-14T14:00:23,false,4,,,,,CHATEAU DE LUSIGNY,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,4.675163,47.088494,0.73,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,G,ALLEE DU CHATEAU,
301930640,00042,30193064000042,O,2014-01-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE L'ANCIENNE EGLISE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.11Z,NAFRev2,N,4.674762,47.090194,0.58,street,Rue de l’Ancien Presbytère 21360 Lusigny-sur-Ouche,21360_0030,G,RUE DE L ANCIEN PRESBYTERE,
304971880,00030,30497188000030,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305510745,00014,30551074500014,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,7,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311557193,00027,31155719300027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311826606,00015,31182660600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311827638,00025,31182763800025,O,,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,15.12,NAP,N,4.675163,47.088494,0.91,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,G,ALLEE DU CHATEAU,
314038241,00027,31403824100027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,AU CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,4.675163,47.088494,0.83,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,G,ALLEE DU CHATEAU,
349594416,00019,34959441600019,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1992-01-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352451355,00023,35245135500023,O,1995-02-03,NN,,1812ZA,2019-11-14T14:00:23,true,3,DEPENDANCE DU CHATEAU,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,4.675163,47.088494,0.54,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,D,ALLEE DU CHATEAU,
353946338,00020,35394633800020,O,1996-01-01,NN,,,2022-12-03T03:44:33,true,4,M. MARTIN BEN,,,PL,DU VILLAGE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20A,NAFRev2,N,4.672556,47.089657,0.56,street,Le Village 21360 Lusigny-sur-Ouche,21360_q5311v,G,LE VILLAGE,
385154588,00029,38515458800029,O,1994-01-17,NN,,,2019-11-14T14:00:23,false,4,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392452397,00012,39245239700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,DEPENDANCES DU CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1995-04-08,F,,,,,36.1K,NAF1993,N,4.675163,47.088494,0.48,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,G,ALLEE DU CHATEAU,
401067558,00015,40106755800015,O,1995-05-05,,,,2019-11-14T14:00:23,false,4,AU CHATEAU,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8J,NAF1993,N,4.675163,47.088494,0.83,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,D,ALLEE DU CHATEAU,
402296107,00012,40229610700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
402805220,00025,40280522000025,O,2001-12-17,,,,2019-11-14T14:00:23,true,1,,,,CRS,DES ENTREPRISES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
404137275,00016,40413727500016,O,1996-03-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DU CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,O,4.675174,47.088467,0.72,housenumber,4 Allée du Château 21360 Lusigny-sur-Ouche,21360_0060_00004,G,4 ALLEE DU CHATEAU,
410073720,00022,41007372000022,O,2001-11-02,NN,,,2022-10-26T03:57:32,true,4,CHATEAU DE LUSIGNY,,,CRS,DES ENTREPRISES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
411438450,00040,41143845000040,O,2005-01-28,,,,2019-11-14T14:00:23,false,2,,,,,VILLAGE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1R,NAFRev1,N,4.672556,47.089657,0.92,street,Le Village 21360 Lusigny-sur-Ouche,21360_q5311v,G,LE VILLAGE,
411438450,00057,41143845000057,O,2009-02-01,,,,2019-11-14T14:00:23,true,2,,1,,,LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,62.09Z,NAFRev2,N,4.672233,47.091668,0.84,housenumber,1 Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145_00001,G,1 RUE DE LA GRAVIE,
411851512,00029,41185151200029,O,1997-12-23,NN,,,2019-11-14T14:00:23,false,4,,,,,COUR DES ENTREPRISES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2003-09-30,F,GOUTS DE FRANCE-CADEAUX GOURMANDS...,,,,52.6B,NAFRev1,O,4.673369,47.089913,0.34,street,Rue Entre Deux Ponts 21360 Lusigny-sur-Ouche,21360_0105,G,RUE ENTRE DEUX PONTS,
420334161,00015,42033416100015,O,1998-10-05,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BEAUNE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,68.20B,NAFRev2,N,4.675388,47.090387,0.8,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
420618407,00027,42061840700027,O,2005-02-15,,,,2019-11-14T14:00:23,false,4,,,,IMP,DU MOULIN DU BAS,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,64.20Z,NAFRev2,N,4.672541,47.092816,0.83,street,Impasse du Moulin du Bas 21360 Lusigny-sur-Ouche,21360_0270,G,IMPASSE DU MOULIN DU BAS,
421957085,00010,42195708500010,O,1998-07-15,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
422021113,00010,42202111300010,O,1999-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE BEAUNE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.20Z,NAFRev2,N,4.675388,47.090387,0.8,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
429228364,00023,42922836400023,O,2013-01-21,,,,2021-02-23T11:48:53,true,1,,,,RTE,DE PRESLES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,85.59A,NAFRev2,N,4.674762,47.090194,0.45,street,Rue de l’Ancien Presbytère 21360 Lusigny-sur-Ouche,21360_0030,G,RUE DE L ANCIEN PRESBYTERE,
431666890,00014,43166689000014,O,2000-06-05,NN,,,2022-09-09T09:55:15,true,4,,,,,FERME DES LEVEES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.28Z,NAFRev2,N,4.695281,47.061795,0.58,street,Chemin des Levées 21360 Lusigny-sur-Ouche,21360_0200,G,CHEMIN DES LEVEES,
431666890,00022,43166689000022,O,2022-01-01,,,,2022-09-05T15:32:06,false,1,,,,,FERME DES LEVEES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,4.695281,47.061795,0.58,street,Chemin des Levées 21360 Lusigny-sur-Ouche,21360_0200,G,CHEMIN DES LEVEES,
434735601,00016,43473560100016,O,2001-02-23,NN,,,2019-11-14T14:00:23,true,4,COUR DES ENTREPRISES,,,CRS,DES ENTREPRISES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
438642043,00014,43864204300014,O,2001-07-18,NN,,,2019-11-14T14:00:23,true,3,,,,,COUR DES ENTREPRISES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.673369,47.089913,0.34,street,Rue Entre Deux Ponts 21360 Lusigny-sur-Ouche,21360_0105,G,RUE ENTRE DEUX PONTS,
438643157,00037,43864315700037,O,2009-05-25,,,,2019-11-14T14:00:23,true,2,LE VILLAGE,,,IMP,COSAC,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,N,4.672814,47.092592,0.37,street,Rue de la Cosaque 21360 Lusigny-sur-Ouche,21360_r5kz4p,G,RUE DE LA COSAQUE,
441970571,00028,44197057100028,O,2002-05-07,NN,,,2019-11-14T14:00:23,true,3,,,,,LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,74.1J,NAFRev1,N,4.671969,47.091603,0.92,street,Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145,G,RUE DE LA GRAVIE,
447692930,00012,44769293000012,O,2003-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,,COUR DES ENTREPRISES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,52.6E,NAFRev1,N,4.673369,47.089913,0.34,street,Rue Entre Deux Ponts 21360 Lusigny-sur-Ouche,21360_0105,G,RUE ENTRE DEUX PONTS,
480556075,00012,48055607500012,O,2005-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
481413540,00016,48141354000016,O,2004-10-01,NN,,,2019-11-14T14:00:23,true,4,LE CHATEAU,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,94.99Z,NAFRev2,N,4.675163,47.088494,0.68,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,D,ALLEE DU CHATEAU,
500153325,00013,50015332500013,O,2007-07-05,,,,2019-11-14T14:00:23,true,3,,4,,RUE,DU CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,23.70Z,NAFRev2,N,4.675174,47.088467,0.72,housenumber,4 Allée du Château 21360 Lusigny-sur-Ouche,21360_0060_00004,G,4 ALLEE DU CHATEAU,
500320247,00017,50032024700017,O,2007-11-01,,,,2019-11-14T14:00:23,false,3,,4,,RUE,DU CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,23.70Z,NAFRev2,N,4.675174,47.088467,0.72,housenumber,4 Allée du Château 21360 Lusigny-sur-Ouche,21360_0060_00004,G,4 ALLEE DU CHATEAU,
501268643,00019,50126864300019,O,2007-12-01,,,,2019-11-14T14:00:23,true,2,LA SAURA,,,RTE,DE BEAUNE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.675388,47.090387,0.8,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
505030411,00019,50503041100019,O,2008-06-06,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511462772,00027,51146277200027,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,,,,DE BEAUNE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.09Z,NAFRev2,N,4.675388,47.090387,0.92,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
517787313,00017,51778731300017,O,2009-11-02,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,4.671969,47.091603,0.93,street,Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145,G,RUE DE LA GRAVIE,
519257802,00016,51925780200016,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,4.671969,47.091603,0.93,street,Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145,G,RUE DE LA GRAVIE,
524604873,00017,52460487300017,O,2010-08-12,,,,2021-02-12T12:18:29,false,2,,,,RTE,DE BEAUNE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20B,NAFRev2,N,4.675388,47.090387,0.8,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
529516585,00013,52951658500013,O,2010-11-10,01,2019,,2021-10-27T08:36:28,true,4,,,,RTE,DE BEAUNE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,55.20Z,NAFRev2,N,4.675388,47.090387,0.8,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
531654143,00019,53165414300019,O,2011-03-21,,,4332AA,2019-11-14T14:00:23,true,1,,,,,FERME DES LEVEES,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2011-03-21,A,L'ATELIER DES LEVEES,,,NEIL MCDONOUGH,43.32A,NAFRev2,N,4.695281,47.061795,0.58,street,Chemin des Levées 21360 Lusigny-sur-Ouche,21360_0200,G,CHEMIN DES LEVEES,
534959648,00013,53495964800013,O,2010-11-29,,,,2019-11-14T14:00:23,true,2,POMMERET,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778228676,00012,77822867600012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788122836,00018,78812283600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
791156284,00014,79115628400014,O,2013-02-14,,,,2022-06-07T16:24:37,false,2,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
792466229,00020,79246622900020,O,2019-04-25,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,46.34Z,NAFRev2,N,4.672233,47.091668,0.93,housenumber,1 Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145_00001,G,1 RUE DE LA GRAVIE,
804314128,00013,80431412800013,O,2014-09-01,01,2020,,2022-08-29T09:59:15,true,1,CHEZ MR VAN DEN BROECK,,,IMP,DERRIERE LE LAVOIR,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.10Z,NAFRev2,O,4.673472,47.091195,0.41,street,Impasse du Lavoir 21360 Lusigny-sur-Ouche,21360_0190,G,IMPASSE DU LAVOIR,
807657093,00017,80765709300017,O,2014-10-09,01,2020,,2022-08-29T10:00:33,true,2,,,,,LE CHATEAU,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,94.99Z,NAFRev2,O,4.675163,47.088494,0.68,street,Allée du Château 21360 Lusigny-sur-Ouche,21360_0060,G,ALLEE DU CHATEAU,
807892252,00014,80789225200014,O,2014-11-17,,,1413ZB,2019-11-20T11:25:04,true,3,,3,,RUE,RUE DE LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,4X RIEN D'HORTENSE,14.13Z,NAFRev2,N,4.67206,47.091597,0.89,housenumber,3 Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145_00003,G,3 RUE DE LA GRAVIE,
808853865,00042,80885386500042,O,2021-02-15,,,,2021-04-03T11:44:53,true,1,,3,,IMP,DE LA COSAQUE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,90.03A,NAFRev2,N,4.672746,47.092573,0.71,housenumber,3 Rue de la Cosaque 21360 Lusigny-sur-Ouche,21360_r5kz4p_00003,G,3 RUE DE LA COSAQUE,
812954915,00029,81295491500029,O,2015-10-15,01,2019,,2021-10-27T09:19:32,false,4,,,,,,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2020-02-15,F,AUBERGE DES SOURCES,,,AUBERGE DES SOURCES,56.10A,NAFRev2,N,,,0,,,,,,
824788400,00011,82478840000011,O,2017-01-03,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,46.19B,NAFRev2,N,4.674398,47.090786,0.93,street,Rue de l’Eglise 21360 Lusigny-sur-Ouche,21360_0300,G,RUE DE L EGLISE,
843102302,00018,84310230200018,O,2018-06-15,,,,2019-11-14T14:00:23,true,1,,,,RUE,GRANDE RUE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,70.10Z,NAFRev2,N,4.672431,47.091779,0.87,street,Grande Rue 21360 Lusigny-sur-Ouche,21360_0140,G,GRANDE RUE,
851146118,00019,85114611800019,O,2019-05-16,00,2020,,2022-08-29T10:35:01,true,4,,,,RTE,DE BLIGNY,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2022-04-05,F,AUBERGE DES SOURCES,,,,56.10A,NAFRev2,N,4.675388,47.090387,0.6,street,Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040,G,ROUTE DE BEAUNE,
883162638,00018,88316263800018,O,2020-03-13,,,,2020-05-04T09:48:49,true,1,,3,,RTE,DE BLIGNY,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20B,NAFRev2,N,4.675207,47.090688,0.64,housenumber,3 Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040_00003,G,3 ROUTE DE BEAUNE,
883339764,00010,88333976400010,O,2020-05-11,,,,2021-10-23T03:43:25,true,2,,3,,RTE,DE BLIGNY,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,LA SAURA,55.20Z,NAFRev2,N,4.675207,47.090688,0.64,housenumber,3 Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040_00003,G,3 ROUTE DE BEAUNE,
889296042,00019,88929604200019,O,2020-10-10,,,,2020-09-30T03:35:35,true,1,,2,,,ROUTE DE BLIGNY,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,RELAIS DES BUCHERONS,56.10A,NAFRev2,N,4.675786,47.089815,0.77,housenumber,2 Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040_00002,G,2 ROUTE DE BEAUNE,
889735635,00019,88973563500019,O,2020-09-01,,,,2021-09-23T09:06:49,true,2,,1,,RUE,DE LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2021-09-01,F,PLACE DU VIN,,,PLACE DU VIN,58.13Z,NAFRev2,N,4.672233,47.091668,0.93,housenumber,1 Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145_00001,G,1 RUE DE LA GRAVIE,
898900766,00012,89890076600012,O,2021-01-02,,,,2021-05-06T10:03:54,true,1,,1,,RUE,DE LA GRAVIE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,59.11A,NAFRev2,N,4.672233,47.091668,0.93,housenumber,1 Rue de la Gravie 21360 Lusigny-sur-Ouche,21360_0145_00001,G,1 RUE DE LA GRAVIE,
899742365,00013,89974236500013,O,2021-05-25,,,,2021-06-30T16:27:31,true,3,,2,,RTE,DE BLIGNY,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,56.10C,NAFRev2,O,4.675786,47.089815,0.64,housenumber,2 Route de Beaune 21360 Lusigny-sur-Ouche,21360_0040_00002,G,2 ROUTE DE BEAUNE,
901929943,00016,90192994300016,O,2021-07-30,,,,2022-04-06T03:56:27,false,2,,8,,IMP,DU LAVOIR,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,70.22Z,NAFRev2,N,4.673537,47.091319,0.82,housenumber,8 Impasse du Lavoir 21360 Lusigny-sur-Ouche,21360_0190_00008,G,8 IMPASSE DU LAVOIR,
914101746,00016,91410174600016,O,2022-05-30,,,,2022-07-25T19:38:56,true,1,,4,,RUE,DE LA COSAQUE,21360,LUSIGNY-SUR-OUCHE,,,21360,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,43.91A,NAFRev2,N,4.672678,47.092558,0.94,housenumber,4 Rue de la Cosaque 21360 Lusigny-sur-Ouche,21360_r5kz4p_00004,G,4 RUE DE LA COSAQUE,
