id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443017,2021-09-03,000001,Vente,295290,,,LES PRATS,B044,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,1088,4.138004,44.23653
2021-443017,2021-09-03,000001,Vente,295290,,,LES PRATS,B044,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,4.138297,44.236224
2021-443017,2021-09-03,000001,Vente,295290,215,,CHE DES PRATS,0920,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1016,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,440,4.138257,44.236038
2021-443017,2021-09-03,000001,Vente,295290,215,,CHE DES PRATS,0920,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.138257,44.236038
2021-443017,2021-09-03,000001,Vente,295290,,,LES PRATS,B044,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,4.138066,44.236089
2021-443232,2021-09-02,000001,Vente,60000,10,,RUE BASSE,0180,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0282,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,70,4.141963,44.231791
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.143535,44.232401
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,12,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,1,,9,,,,,,,,2,2,Appartement,48,2,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,10,,2,,,,,,,,2,2,Appartement,76,4,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,11,,5,,,,,,,,2,2,Appartement,48,2,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,12,,6,,,,,,,,2,2,Appartement,45,2,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,1,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,12,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.143552,44.232507
2021-443537,2021-09-14,000001,Vente,60000,1,,AV PIERRE BARBERAN,0860,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1574,,,11,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.143552,44.232507
2021-446464,2021-10-13,000001,Vente,60000,15,,PL PIERRE AGNIEL,0840,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1687,,,15,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.142221,44.232726
2021-446464,2021-10-13,000001,Vente,60000,,,PL PIERRE AGNIEL,0840,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1704,,,9,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.142253,44.232639
2021-447047,2021-10-14,000001,Vente,195000,2,,TRA DU CERCO SOUREL,0300,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0320,,,1,,2,,5,,6,,,,4,3,Dépendance,,0,,,,,,4.14135,44.232172
2021-447047,2021-10-14,000001,Vente,195000,2,,TRA DU CERCO SOUREL,0300,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0320,,,1,,2,,5,,6,,,,4,3,Dépendance,,0,,,,,,4.14135,44.232172
2021-447047,2021-10-14,000001,Vente,195000,2,,TRA DU CERCO SOUREL,0300,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0320,,,10,,14,,,,,,,,2,3,Dépendance,,0,,,,,,4.14135,44.232172
2021-447047,2021-10-14,000001,Vente,195000,2,,TRA DU CERCO SOUREL,0300,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0320,,,10,,14,,,,,,,,2,2,Appartement,15,1,,,,,,4.14135,44.232172
2021-447047,2021-10-14,000001,Vente,195000,4,,RUE DE LA SOURCE,1000,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0370,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,57,4.141365,44.232286
2021-447047,2021-10-14,000001,Vente,195000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.141211,44.232244
2021-447047,2021-10-14,000001,Vente,195000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,4.141217,44.232192
2021-447047,2021-10-14,000001,Vente,195000,,,CANTE SER ET LES MINIERS,B015,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1646,,,,,,,,,,,,,0,,,,,L,landes,,,3401,4.155063,44.230589
2021-447047,2021-10-14,000001,Vente,195000,,,CANTE SER ET LES MINIERS,B015,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1647,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1477,4.155073,44.230338
2021-448081,2021-11-15,000001,Vente,98000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0411,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,722,4.143632,44.23388
2021-448081,2021-11-15,000001,Vente,98000,1269,,RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0413,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,211,4.142894,44.233373
2021-448081,2021-11-15,000001,Vente,98000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1139,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,4.14301,44.233319
2021-448081,2021-11-15,000001,Vente,98000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1287,,,,,,,,,,,,,0,,,,,VI,vignes,,,623,4.142716,44.233529
2021-448081,2021-11-15,000001,Vente,98000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,126,4.14328,44.233615
2021-448081,2021-11-15,000001,Vente,98000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1290,,,,,,,,,,,,,0,,,,,VI,vignes,,,126,4.143006,44.233439
2021-448324,2021-11-30,000001,Vente,500,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1338,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.147219,44.231103
2021-448324,2021-11-30,000001,Vente,500,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1411,,,,,,,,,,,,,0,,,,,L,landes,,,241,4.14742,44.23137
2021-448324,2021-11-30,000001,Vente,500,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1413,,,,,,,,,,,,,0,,,,,L,landes,,,319,4.147289,44.231366
2021-448590,2021-12-01,000001,Vente,150270,2,,RUE DU CHATEAU,0320,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0381,,,9,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,140,4.14139,44.23249
2021-448590,2021-12-01,000001,Vente,150270,2,,RUE DU CHATEAU,0320,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0381,,,8,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,120,4.14139,44.23249
2021-448590,2021-12-01,000001,Vente,150270,2,,RUE DU CHATEAU,0320,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0381,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,4.14139,44.23249
2021-448590,2021-12-01,000001,Vente,150270,2,,RUE DU CHATEAU,0320,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0381,,,3,,4,,5,,,,,,3,2,Appartement,70,4,,,,,,4.14139,44.23249
2021-449733,2021-11-25,000001,Vente,44000,,,LA NOUGAREDE,B042,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0623,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,4.154019,44.227428
2021-449733,2021-11-25,000001,Vente,44000,,,LA NOUGAREDE,B042,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0626,,,,,,,,,,,,,0,,,,,L,landes,,,115,4.154024,44.227323
2021-449733,2021-11-25,000001,Vente,44000,2,C,RUE DES LAURIERS,0680,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0709,,,1,,2,,6,,7,,,,4,3,Dépendance,,0,,,,,,4.153144,44.227772
2021-449733,2021-11-25,000001,Vente,44000,2,C,RUE DES LAURIERS,0680,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0709,,,1,,2,,6,,7,,,,4,3,Dépendance,,0,,,,,,4.153144,44.227772
2021-449733,2021-11-25,000001,Vente,44000,2,,RUE DES LAURIERS,0680,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0709,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.153144,44.227772
2021-449733,2021-11-25,000001,Vente,44000,2,C,RUE DES LAURIERS,0680,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0709,,,1,,2,,6,,7,,,,4,2,Appartement,75,3,,,,,,4.153144,44.227772
2021-449733,2021-11-25,000001,Vente,44000,,,LA NOUGAREDE,B042,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0711,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.153182,44.22781
2021-456027,2021-01-20,000001,Vente,200000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.14506,44.229549
2021-456027,2021-01-20,000001,Vente,200000,13,,RUE DU LAVOIR,0700,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1555,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,366,4.144824,44.229554
2021-456027,2021-01-20,000001,Vente,200000,13,,RUE DU LAVOIR,0700,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1555,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,366,4.144824,44.229554
2021-456027,2021-01-20,000001,Vente,200000,13,,RUE DU LAVOIR,0700,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1555,,,,,,,,,,,,,0,2,Appartement,140,7,S,sols,,,366,4.144824,44.229554
2021-456027,2021-01-20,000001,Vente,200000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1556,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.144891,44.229537
2021-456340,2021-02-19,000001,Vente,104500,18,,RUE DES GRANGES,0600,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0211,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,790,4.141357,44.233688
2021-456394,2021-03-05,000001,Vente,531706,13,,RUE DES GRANGES,0600,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1699,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.141336,44.233379
2021-456394,2021-03-05,000001,Vente,531706,13,,RUE DES GRANGES,0600,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1699,,,2,,3,,,,,,,,2,2,Appartement,20,1,,,,,,4.141336,44.233379
2021-456394,2021-03-05,000001,Vente,531706,11,,RUE DES GRANGES,0600,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1700,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,73,4.141384,44.233384
2021-456394,2021-03-05,000001,Vente,531706,11,,RUE DES GRANGES,0600,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1700,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,73,4.141384,44.233384
2021-456394,2021-03-05,000001,Vente,531706,6348,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1701,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,660,4.141206,44.233414
2021-456394,2021-03-05,000001,Vente,531706,6348,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1701,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,660,4.141206,44.233414
2021-456394,2021-03-05,000001,Vente,531706,6348,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1701,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,660,4.141206,44.233414
2021-456394,2021-03-05,000001,Vente,531706,6348,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1701,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,660,4.141206,44.233414
2021-456504,2021-03-15,000001,Vente,65000,,,ST JEAN,B053,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,4.143142,44.232971
2021-456504,2021-03-15,000001,Vente,65000,1,,TRA DE LA COSTE,0380,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0258,,,,,,,,,,,,,0,1,Maison,132,9,S,sols,,,280,4.143236,44.232855
2021-456504,2021-03-15,000001,Vente,65000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,4.143373,44.23308
2021-456504,2021-03-15,000001,Vente,65000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,4.14341,44.232905
2021-456504,2021-03-15,000001,Vente,65000,,,LA COSTE,B021,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1298,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2589,4.144053,44.233577
2021-456567,2021-03-11,000001,Vente,50000,2802,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0754,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,750,4.126203,44.238589
2021-456567,2021-03-11,000001,Vente,50000,2802,,D RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.126203,44.238589
2021-456823,2021-04-02,000001,Vente,,5274,,LA NOUGAREDE,B042,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.154531,44.227445
2021-456823,2021-04-02,000001,Vente,,,,LA NOUGAREDE,B042,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0610,,,,,,,,,,,,,0,,,,,L,landes,,,207,4.154568,44.227408
2021-456988,2021-04-30,000001,Vente,63000,,,PUECH JAUNE,B045,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7034,4.125518,44.230046
2021-457160,2021-04-26,000001,Vente,135000,5165,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.133427,44.235925
2021-457160,2021-04-26,000001,Vente,135000,5164,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.133459,44.235952
2021-457160,2021-04-26,000001,Vente,135000,6,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,4.133262,44.235547
2021-457160,2021-04-26,000001,Vente,135000,6,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1494,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,171,4.133262,44.235547
2021-457160,2021-04-26,000001,Vente,135000,,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1979,4.13361,44.236151
2021-457160,2021-04-26,000001,Vente,135000,,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,4.133291,44.235923
2021-457160,2021-04-26,000001,Vente,135000,,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.133364,44.235873
2021-457160,2021-04-26,000001,Vente,135000,,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1502,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.133327,44.235546
2021-457160,2021-04-26,000001,Vente,135000,,,POMIER,B043,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.133535,44.235984
2021-457441,2021-05-31,000001,Vente,70000,1,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1709,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.146889,44.229685
2021-457441,2021-05-31,000001,Vente,70000,1,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1709,,,1,,6,,,,,,,,2,2,Appartement,78,4,,,,,,4.146889,44.229685
2021-457441,2021-05-31,000001,Vente,70000,,,CAMBONNET ET POUJOULAS,B009,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1798,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,4.146964,44.229491
2021-457441,2021-05-31,000001,Vente,70000,1,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1800,,,,,,,,,,,,,0,,,,,S,sols,,,677,4.14698,44.229598
2021-457589,2021-06-18,000001,Vente,105900,2,,IMP LOU RECANTOU,0780,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.142312,44.232588
2021-457589,2021-06-18,000001,Vente,105900,2,,IMP LOU RECANTOU,0780,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.142312,44.232588
2021-457589,2021-06-18,000001,Vente,105900,2,,IMP LOU RECANTOU,0780,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0340,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,90,4.142312,44.232588
2021-457589,2021-06-18,000001,Vente,105900,2,,IMP LOU RECANTOU,0780,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0340,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,90,4.142312,44.232588
2021-457589,2021-06-18,000001,Vente,105900,2,,IMP LOU RECANTOU,0780,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.142312,44.232588
2021-457589,2021-06-18,000001,Vente,105900,2,,IMP LOU RECANTOU,0780,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B0340,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,90,4.142312,44.232588
2021-457803,2021-06-30,000001,Vente,168000,3,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1709,,,2,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,4.146889,44.229685
2021-457803,2021-06-30,000001,Vente,168000,3,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1709,,,2,,4,,7,,,,,,3,2,Appartement,65,4,,,,,,4.146889,44.229685
2021-457803,2021-06-30,000001,Vente,168000,3,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1709,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.146889,44.229685
2021-457803,2021-06-30,000001,Vente,168000,3,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1709,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.146889,44.229685
2021-457803,2021-06-30,000001,Vente,168000,3,,RUE DU 19 MARS 1962,0100,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1712,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.146774,44.229723
2021-458179,2021-07-19,000001,Vente,190000,1384,,RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1285,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,4.142342,44.23434
2021-458179,2021-07-19,000001,Vente,190000,1384,,RTE DEPARTEMENTALE 59,0400,30960,30268,Saint-Jean-de-Valériscle,30,,,302680000B1285,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2950,4.142342,44.23434
