id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-886077,2021-03-10,000001,Vente,24000,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,-0.078939,48.448479
2021-886077,2021-03-10,000001,Vente,24000,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1097,-0.079226,48.448118
2021-886077,2021-03-10,000001,Vente,24000,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,-0.078396,48.448655
2021-886077,2021-03-10,000001,Vente,24000,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,-0.077383,48.448997
2021-886077,2021-03-10,000001,Vente,24000,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,-0.07669,48.449809
2021-886077,2021-03-10,000001,Vente,24000,,,LA LANDE DE MULTONNE,B040,53370,53187,Ravigny,53,,,53187000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,3347,-0.076944,48.449732
2021-886377,2021-03-18,000001,Vente,6000,,,CHAMP D EN BAS,B016,53370,53187,Ravigny,53,,,53187000ZE0105,,,,,,,,,,,,,0,,,,,P,prés,,,9300,-0.075687,48.432719
2021-888106,2021-05-25,000001,Vente,142000,61,,IMP DU VERGER,0030,53370,53187,Ravigny,53,,,53187000ZB0219,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,792,-0.065605,48.445484
2021-888813,2021-06-19,000001,Vente,14000,,,LES PRUNTES,B068,53370,53187,Ravigny,53,,,53187000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,4118,-0.063318,48.448233
2021-888814,2021-06-25,000001,Vente,10000,,,LES TORCERIES,B076,53370,53187,Ravigny,53,,,53187000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,10340,-0.058285,48.438751
2021-888814,2021-06-25,000001,Vente,10000,,,LES TORCERIES,B076,53370,53187,Ravigny,53,,,53187000ZD0049,,,,,,,,,,,,,0,,,,,P,prés,,,12120,-0.055611,48.437999
2021-888889,2021-07-03,000001,Vente,319130,,,LA CHAUVELLIERE,B024,53370,53187,Ravigny,53,,,53187000ZB0095,,,,,,,,,,,,,0,,,,,L,landes,,,221,-0.061816,48.448251
2021-888889,2021-07-03,000001,Vente,319130,,,LE PRE,B062,53370,53187,Ravigny,53,,,53187000ZB0096,,,,,,,,,,,,,0,,,,,P,prés,,,736,-0.062327,48.448509
2021-888889,2021-07-03,000001,Vente,319130,,,LES PRUNTES,B068,53370,53187,Ravigny,53,,,53187000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,533,-0.062557,48.448442
2021-888889,2021-07-03,000001,Vente,319130,,,LE PRE,B062,53370,53187,Ravigny,53,,,53187000ZB0153,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.062077,48.448633
2021-888889,2021-07-03,000001,Vente,319130,46,,RUE DE LA FORGE,0011,53370,53187,Ravigny,53,,,53187000ZB0156,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,860,-0.0621,48.448339
2021-888889,2021-07-03,000001,Vente,319130,46,,RUE DE LA FORGE,0011,53370,53187,Ravigny,53,,,53187000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.0621,48.448339
2021-888889,2021-07-03,000001,Vente,319130,46,,RUE DE LA FORGE,0011,53370,53187,Ravigny,53,,,53187000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.0621,48.448339
2021-888889,2021-07-03,000001,Vente,319130,46,,RUE DE LA FORGE,0011,53370,53187,Ravigny,53,,,53187000ZB0156,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,860,-0.0621,48.448339
2021-888889,2021-07-03,000001,Vente,319130,,,LES PRUNTES,B068,53370,53187,Ravigny,53,,,53187000ZB0207,,,,,,,,,,,,,0,,,,,P,prés,,,2843,-0.062042,48.449043
2021-888950,2021-07-03,000001,Vente,10000,,,LA CHAUVELLIERE,B024,53370,53187,Ravigny,53,,,53187000ZB0120,,,,,,,,,,,,,0,,,,,P,prés,,,19839,-0.063625,48.449448
2021-888950,2021-07-03,000001,Vente,10000,,,LA CHAUVELLIERE,B024,53370,53187,Ravigny,53,,,53187000ZB0120,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.063625,48.449448
2021-888950,2021-07-03,000001,Vente,10000,,,LA CHAUVELLIERE,B024,53370,53187,Ravigny,53,,,53187000ZB0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.063625,48.449448
2021-889758,2021-07-22,000001,Vente,245250,1105,,RTE DE SAINT DENIS,0025,53370,53187,Ravigny,53,,,53187000ZB0181,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,500,-0.059301,48.454223
2021-889758,2021-07-22,000001,Vente,245250,1105,,RTE DE SAINT DENIS,0025,53370,53187,Ravigny,53,,,53187000ZB0181,,,,,,,,,,,,,0,1,Maison,213,6,J,jardins,POTAG,Jardin potager,784,-0.059301,48.454223
2021-889758,2021-07-22,000001,Vente,245250,1105,,RTE DE SAINT DENIS,0025,53370,53187,Ravigny,53,,,53187000ZB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.059301,48.454223
2021-889758,2021-07-22,000001,Vente,245250,1105,,RTE DE SAINT DENIS,0025,53370,53187,Ravigny,53,,,53187000ZB0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,784,-0.059301,48.454223
2021-890155,2021-07-30,000001,Vente,210330,,,LE GRAND CLOS,B033,53370,53187,Ravigny,53,,,53187000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,443,-0.057175,48.44978
2021-890155,2021-07-30,000001,Vente,210330,,,LE CHAMP HERVE,B018,53370,53187,Ravigny,53,,,53187000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.057269,48.44958
2021-890155,2021-07-30,000001,Vente,210330,87,,RUE DE LA MULETTE,0021,53370,53187,Ravigny,53,,,53187000ZC0081,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,561,-0.057227,48.449621
2021-890155,2021-07-30,000001,Vente,210330,87,,RUE DE LA MULETTE,0021,53370,53187,Ravigny,53,,,53187000ZC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-0.057227,48.449621
2021-890155,2021-07-30,000001,Vente,210330,87,,RUE DE LA MULETTE,0021,53370,53187,Ravigny,53,,,53187000ZC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-0.057227,48.449621
2021-890196,2021-08-10,000001,Vente,54000,926,,RTE DE SAINT PIERRE,0026,53370,53187,Ravigny,53,,,53187000ZE0141,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,4615,-0.062303,48.437306
2021-890196,2021-08-10,000001,Vente,54000,926,,RTE DE SAINT PIERRE,0026,53370,53187,Ravigny,53,,,53187000ZE0141,,,,,,,,,,,,,0,1,Maison,52,1,J,jardins,POTAG,Jardin potager,870,-0.062303,48.437306
2021-893076,2021-11-23,000001,Vente,8000,,,LES FORGES,B030,53370,53187,Ravigny,53,,,53187000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,3918,-0.070246,48.449091
2021-893076,2021-11-23,000001,Vente,8000,,,LES FORGES,B030,53370,53187,Ravigny,53,,,53187000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,8935,-0.070246,48.449091
2021-893283,2021-12-14,000001,Vente,4900,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-0.079477,48.449342
2021-893283,2021-12-14,000001,Vente,4900,,,LE PRE DE MULTONNE,B063,53370,53187,Ravigny,53,,,53187000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.079325,48.449125
2021-893283,2021-12-14,000001,Vente,4900,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,-0.079114,48.449087
2021-893283,2021-12-14,000001,Vente,4900,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,-0.077385,48.447879
2021-893283,2021-12-14,000001,Vente,4900,,,LA FORET DE MULTONNE,B029,53370,53187,Ravigny,53,,,53187000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2391,-0.078238,48.447085
2021-893283,2021-12-14,000001,Vente,4900,,,LA LANDE DE MULTONNE,B040,53370,53187,Ravigny,53,,,53187000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,4616,-0.077959,48.446194
