siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480796,00011,08548079600011,O,1900-01-01,NN,,,,false,4,,905,,RTE,DE SARAN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.4C,NAF1993,O,1.851957,47.978124,0.85,housenumber,905 Route de Saran 45520 Gidy,45154_0400_00905,G,905 ROUTE DE SARAN,
085901536,00012,08590153600012,O,,,,,,true,1,,,,,AU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.838092,47.986131,0.73,street,Rue du Bourg 45520 Gidy,45154_0100,G,RUE DU BOURG,
086002664,00018,08600266400018,O,,,,,,true,1,,,,LD,COUDREAU,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.842299,47.983791,0.32,street,Rue de Coulvreux 45520 Gidy,45154_0180,G,RUE DE COULVREUX,
086674199,00012,08667419900012,O,,NN,,,,true,1,,11,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,15.8C,NAF1993,N,1.836819,47.989545,0.86,housenumber,11 Place Lucien Bourgon 45520 Gidy,45154_0220_00011,G,11 PLACE LUCIEN BOURGON,
086871357,00033,08687135700033,O,1990-03-31,NN,,,2008-01-04T18:11:06,true,3,,,,,FERME DE MALVOVIERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.839923,47.989737,0.64,street,Rue des Malvoviers 45520 Gidy,45154_0240,G,RUE DES MALVOVIERS,
086972437,00023,08697243700023,O,,,,,,true,1,,,,,AIRE ORLEANS  AUTOROUTE A,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
087070553,00018,08707055300018,O,,,,,,true,1,,,,PL,L BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.836819,47.989915,0.67,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
087170734,00013,08717073400013,O,,NN,,,,true,1,,,,RUE,DE COULVREUX,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.842299,47.983791,0.95,street,Rue de Coulvreux 45520 Gidy,45154_0180,G,RUE DE COULVREUX,
087380937,00018,08738093700018,O,,NN,,,,true,1,,197,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.837345,47.98779,0.96,housenumber,197 Rue du Bourg 45520 Gidy,45154_0100_00197,G,197 RUE DU BOURG,
200009124,00013,20000912400013,O,2007-05-16,,,,2013-01-24T17:02:45,true,4,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,84.11Z,NAFRev2,O,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
200035764,00014,20003576400014,O,2012-12-26,NN,,,2018-09-29T12:03:29,false,2,MAIRIE,,,,,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200089696,00013,20008969600013,O,2019-07-18,,,,2019-07-22T11:34:11,true,1,MAIRIE DE GIDY,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,84.11Z,NAFRev2,O,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
214501546,00011,21450154600011,O,1983-03-01,12,2018,,2020-08-25T10:17:23,true,4,,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
214501546,00029,21450154600029,O,1983-12-21,11,2018,,2020-08-25T10:17:23,false,3,,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
214501546,00037,21450154600037,O,1983-12-21,03,2018,,2020-08-25T10:17:23,false,3,,,,RUE,DES MALVOVIERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.839923,47.989737,0.95,street,Rue des Malvoviers 45520 Gidy,45154_0240,G,RUE DES MALVOVIERS,
214501546,00045,21450154600045,O,1993-01-01,NN,,,2019-01-15T11:32:49,false,4,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
214501546,00052,21450154600052,O,2006-01-23,01,2018,,2020-08-25T10:17:23,false,2,,7,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MAISON HIRONDELLES,,,,88.91A,NAFRev2,N,1.836986,47.989408,0.96,housenumber,7 Rue du Bourg 45520 Gidy,45154_0100_00007,G,7 RUE DU BOURG,
254500416,00014,25450041600014,O,1983-03-01,NN,,,2019-06-24T13:13:34,false,6,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,84.12Z,NAFRev2,O,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
254501612,00017,25450161200017,O,1983-03-01,NN,,,2019-08-06T08:36:22,true,4,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,84.12Z,NAFRev2,O,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
264500935,00012,26450093500012,O,1983-03-01,NN,,,,true,1,,,,PL,LUCIEN-BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.3K,NAF1993,N,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
264501826,00012,26450182600012,O,1992-01-01,NN,,,2010-06-26T03:10:07,true,3,MAIRIE,,,,,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294500574,00016,29450057400016,O,1983-09-27,NN,,,2010-09-27T09:31:20,true,4,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
300053956,00011,30005395600011,O,,,,,,true,1,,605,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.838927,47.984316,0.96,housenumber,605 Rue du Bourg 45520 Gidy,45154_0100_00605,G,605 RUE DU BOURG,
300571049,01495,30057104901495,O,2015-05-23,11,2018,,2020-08-25T10:21:45,false,1,PARC D'ACTIVITES DE GIDY,60,,RUE,DES VERGERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,77.12Z,NAFRev2,O,1.84763,47.964707,0.94,housenumber,60 Rue des Vergers 45520 Gidy,45154_0486_00060,G,60 RUE DES VERGERS,
304639578,00034,30463957800034,O,1980-05-01,NN,,,2008-11-07T00:20:15,true,4,,288,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,74.20Z,NAFRev2,N,1.837559,47.986964,0.96,housenumber,288 Rue du Bourg 45520 Gidy,45154_0100_00288,G,288 RUE DU BOURG,
305444515,00079,30544451500079,O,1997-10-01,NN,,,2014-06-14T00:06:38,false,5,,,,,DOMAINE DE LA TASSETTE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,71.11Z,NAFRev2,O,1.831932,47.961318,0.66,street,Rue du Lot de la Tassette 45520 Gidy,45154_0455,G,RUE DU LOT DE LA TASSETTE,
305444838,00018,30544483800018,O,1976-01-01,12,2018,,2020-12-06T20:09:44,true,4,,344,,RUE,DU MOULIN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.839256,47.995604,0.95,housenumber,344 Rue du Moulin 45520 Gidy,45154_0300_00344,G,344 RUE DU MOULIN,
305795189,00011,30579518900011,O,,,,,,true,1,,38,,RUE,DE LA VALLEE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.842382,47.987488,0.83,street,Rue de la Vallée 45520 Gidy,45154_0480,G,RUE DE LA VALLEE,
306916099,00618,30691609900618,O,2002-07-01,12,2018,,2020-08-25T10:23:38,false,3,RELAIS  D'ORLEANS SARAN,,,,AUTOROUTE A10 AIRE ORLEANS SARAN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,02705,30691609902705,O,2016-01-12,12,2018,,2020-08-25T10:23:38,false,1,RELAIS ORLEANS GIDY,,,,AIRE ORLEANS GIDY AUTOROUTE A10,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2016-01-12,A,RELAIS ORLEANS GIDY,,,,47.30Z,NAFRev2,O,,,0,,,,,,
310158001,00019,31015800100019,O,,NN,,,,true,1,,269,,RUE,BEAUREPAIRE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.82897,47.997162,0.95,housenumber,269 Rue de Beaurepaire 45520 Gidy,45154_0040_00269,G,269 RUE DE BEAUREPAIRE,
311325112,00010,31132511200010,O,1977-01-01,NN,,,,true,1,,251,,RTE,DE CERCOTTES,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,O,1.848337,47.984587,0.87,housenumber,251 Route de Cercottes 45520 Gidy,45154_0160_00251,G,251 ROUTE DE CERCOTTES,
312316227,00015,31231622700015,O,,,,,,true,1,,5,,RUE,ACACIAS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,1.841328,47.987177,0.88,housenumber,5 Rue des Acacias 45520 Gidy,45154_0020_00005,G,5 RUE DES ACACIAS,
313406407,00012,31340640700012,O,1978-01-01,,,,2007-01-18T09:12:57,true,4,,,,,ROUILLY,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.835267,47.983277,0.35,street,Rue du Cas Rouge 45520 Gidy,45154_0140,G,RUE DU CAS ROUGE,
314430737,00028,31443073700028,O,,NN,,,,true,1,,90,,RUE,DE BEAUREPAIRE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,1.830964,47.997979,0.95,housenumber,90 Rue de Beaurepaire 45520 Gidy,45154_0040_00090,G,90 RUE DE BEAUREPAIRE,
316237213,00012,31623721300012,O,1979-01-01,NN,,,2020-03-10T04:05:37,true,4,,261,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,68.20B,NAFRev2,N,1.837629,47.98713,0.96,housenumber,261 Rue du Bourg 45520 Gidy,45154_0100_00261,G,261 RUE DU BOURG,
318164837,00011,31816483700011,O,1980-01-01,21,2018,,2021-06-29T03:36:27,true,4,,,,,LE COURPAIN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,1.819382,47.983578,0.33,street,Le Bois Bourre 45520 Gidy,45154_B004,G,LE BOIS BOURRE,
318635802,00032,31863580200032,O,,,,,,true,1,,344,,RUE,DU MOULIN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2J,NAF1993,N,1.839256,47.995604,0.95,housenumber,344 Rue du Moulin 45520 Gidy,45154_0300_00344,G,344 RUE DU MOULIN,
318842358,00018,31884235800018,O,,,,,,true,1,,,,LD,LA TASSETTE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.829023,47.961097,0.95,street,La Tassette 45520 Gidy,45154_d65zg3,G,LA TASSETTE,
320352610,00010,32035261000010,O,,NN,,,,true,1,,56,,RTE,DE CERCOTTES,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,1.845687,47.984662,0.87,housenumber,56 Route de Cercottes 45520 Gidy,45154_0160_00056,G,56 ROUTE DE CERCOTTES,
320785223,00019,32078522300019,O,,,,,,true,1,,50,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.836905,47.989121,0.96,housenumber,50 Rue du Bourg 45520 Gidy,45154_0100_00050,G,50 RUE DU BOURG,
320955958,00014,32095595800014,O,1981-01-01,03,2018,,2021-07-03T08:45:52,false,5,,155,,RUE,DE COULVREUX,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,81.29A,NAFRev2,O,1.842002,47.983627,0.95,housenumber,155 Rue de Coulvreux 45520 Gidy,45154_0180_00155,G,155 RUE DE COULVREUX,
321391260,00015,32139126000015,O,,NN,,,,true,1,,344,,RUE,DU MOULIN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,45.3E,NAF1993,N,1.839256,47.995604,0.95,housenumber,344 Rue du Moulin 45520 Gidy,45154_0300_00344,G,344 RUE DU MOULIN,
322630799,00037,32263079900037,O,2015-12-23,NN,,,2021-02-23T10:46:10,true,1,,110,,RTE,DE HUETRE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,01.11Z,NAFRev2,O,1.831101,47.999472,0.85,housenumber,110 Route de Huetre 45520 Gidy,45154_0200_00110,G,110 ROUTE DE HUETRE,
322659301,00038,32265930100038,O,1988-01-01,NN,,,,true,1,,905,,RTE,DE SARAN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,73.1Z,NAF1993,O,1.851957,47.978124,0.85,housenumber,905 Route de Saran 45520 Gidy,45154_0400_00905,G,905 ROUTE DE SARAN,
323004671,00026,32300467100026,O,1983-11-02,,,,,false,4,,100,,RUE,DE LA CAILLARDISE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,91.3E,NAF1993,N,1.848707,47.983395,0.95,housenumber,100 Rue de la Caillardise 45520 Gidy,45154_0120_00100,G,100 RUE DE LA CAILLARDISE,
323004671,00034,32300467100034,O,1998-03-01,NN,,,2008-01-04T18:41:28,true,3,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
324134931,00017,32413493100017,O,,NN,,,,true,1,,,,,AU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2L,NAF1993,N,1.838092,47.986131,0.73,street,Rue du Bourg 45520 Gidy,45154_0100,G,RUE DU BOURG,
324541945,00014,32454194500014,O,,NN,,,,true,1,,154,,RUE,DE LA CAILLARDISE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.849357,47.983861,0.95,housenumber,154 Rue de la Caillardise 45520 Gidy,45154_0120_00154,G,154 RUE DE LA CAILLARDISE,
324686989,00041,32468698900041,O,1994-04-01,NN,,,2009-02-04T00:16:43,false,4,POINTE DE VENTE NÂ°388603,,,,AUTOROUTE A 10,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1996-12-25,F,RELAIS H,,,,52.4R,NAF1993,O,1.847464,47.984659,0.35,street,Route de Cercottes 45520 Gidy,45154_0160,G,ROUTE DE CERCOTTES,
326396694,00019,32639669400019,O,1982-12-26,NN,,,2010-07-23T05:42:32,true,3,,,,LD,MARMOGNE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.829563,47.982562,0.93,street,Rue de Marmogne 45520 Gidy,45154_0260,G,RUE DE MARMOGNE,
330452301,00014,33045230100014,O,,NN,,,,true,1,,21,,RUE,DE SARAN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,1.845406,47.984425,0.79,housenumber,21 Route de Saran 45520 Gidy,45154_0400_00021,G,21 ROUTE DE SARAN,
331060814,00026,33106081400026,O,1992-07-01,NN,,,2008-01-04T20:07:32,true,3,,4,,RUE,DES SORBIERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.842049,47.985595,0.95,housenumber,4 Rue des Sorbiers 45520 Gidy,45154_0420_00004,G,4 RUE DES SORBIERS,
332177534,00010,33217753400010,O,,,,,,true,1,,7,,PL,LUCIEN BOUGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,67.01,NAP,N,1.837094,47.989617,0.76,housenumber,7 Place Lucien Bourgon 45520 Gidy,45154_0220_00007,G,7 PLACE LUCIEN BOURGON,
333486025,00021,33348602500021,O,,NN,,,,true,1,,381,,RUE,VALLEE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,45.3F,NAF1993,O,1.842453,47.987551,0.88,housenumber,381 Rue de la Vallée 45520 Gidy,45154_0480_00381,G,381 RUE DE LA VALLEE,
333795979,00041,33379597900041,O,2001-01-03,NN,,,2006-11-25T10:24:05,false,3,SYNERGIE DE COMPETENCES,21,,RUE,RENE MARECHAL,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,74.1J,NAFRev1,N,1.83968,47.986334,0.95,housenumber,21 Rue Rene Marechal 45520 Gidy,45154_0390_00021,G,21 RUE RENE MARECHAL,
334033453,00039,33403345300039,O,1992-06-01,NN,,,2006-12-15T00:27:21,false,4,,7,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,55.4B,NAF1993,O,1.837094,47.989617,0.86,housenumber,7 Place Lucien Bourgon 45520 Gidy,45154_0220_00007,G,7 PLACE LUCIEN BOURGON,
334159472,09103,33415947209103,O,2017-11-01,,,,2017-11-08T12:02:39,false,1,ZAE GIDY,150,,RUE,DES VERGERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2017-11-01,A,REF INTERNE A52594,,,,56.29B,NAFRev2,O,1.844849,47.965557,0.94,housenumber,150 Rue des Vergers 45520 Gidy,45154_0486_00150,G,150 RUE DES VERGERS,
334883907,00019,33488390700019,O,1985-09-10,NN,,,2008-01-04T20:55:47,true,3,,167,,RTE,DE CERCOTTES,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.847285,47.984689,0.87,housenumber,167 Route de Cercottes 45520 Gidy,45154_0160_00167,G,167 ROUTE DE CERCOTTES,
335080487,00028,33508048700028,O,1998-01-12,NN,,,2008-11-07T00:55:35,false,4,,330,,RUE,DU CAS ROUGE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,45.3A,NAF1993,N,1.834664,47.983262,0.96,housenumber,330 Rue du Cas Rouge 45520 Gidy,45154_0140_00330,G,330 RUE DU CAS ROUGE,
335080487,00036,33508048700036,O,2001-07-14,,,,2021-02-23T10:54:05,true,4,,82,,RTE,DE SARAN,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.845816,47.98404,0.84,housenumber,82 Route de Saran 45520 Gidy,45154_0400_00082,G,82 ROUTE DE SARAN,
339579765,00019,33957976500019,O,1976-09-01,01,2018,,2020-08-25T10:38:40,true,5,MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
340018852,02182,34001885202182,O,2000-10-31,NN,,,2017-05-04T05:13:28,false,5,STATION SERVICE BP,,,,AUTOROUTE A 10  LE BOIS PICARD,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2016-01-05,F,BP,,,,47.30Z,NAFRev2,O,1.855806,47.981074,0.32,locality,La Vente Picard 45520 Gidy,45154_B071,G,LA VENTE PICARD,
341621241,00049,34162124100049,O,1995-12-29,,,,,true,1,,505,,RUE,DE LA VALLEE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,45.2T,NAF1993,N,1.843271,47.986521,0.96,housenumber,505 Rue de la Vallée 45520 Gidy,45154_0480_00505,G,505 RUE DE LA VALLEE,
341813483,00011,34181348300011,O,1987-07-20,,,,2016-01-12T00:12:41,true,3,,,,,MAIRIE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342119955,00017,34211995500017,O,1987-08-01,NN,,,2010-06-07T14:05:03,false,4,,94,,RUE,DU CAS ROUGE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,68.20B,NAFRev2,N,1.83773,47.98369,0.96,housenumber,94 Rue du Cas Rouge 45520 Gidy,45154_0140_00094,G,94 RUE DU CAS ROUGE,
342119955,00025,34211995500025,O,2010-05-07,,,,2012-02-05T04:41:56,true,2,,381,,RUE,DE LA VALLEE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,68.20B,NAFRev2,N,1.842453,47.987551,0.96,housenumber,381 Rue de la Vallée 45520 Gidy,45154_0480_00381,G,381 RUE DE LA VALLEE,
342217684,00014,34221768400014,O,,NN,,,,true,1,,610,,RUE,MI VOIE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,77.04,NAP,N,1.831988,47.983695,0.89,housenumber,610 Rue de la Mi-Voie 45520 Gidy,45154_0280_00610,G,610 RUE DE LA MI VOIE,
342295292,00037,34229529200037,O,2004-12-31,,,,2008-01-04T22:01:48,false,2,,85,,RTE,D ORMES,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.840359,47.982025,0.83,housenumber,85 Route d’Ormes 45520 Gidy,45154_0320_00085,G,85 ROUTE D ORMES,
342944824,00016,34294482400016,O,1987-10-01,NN,,,2008-11-08T00:17:06,true,3,,115,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,50.1Z,NAFRev1,N,1.837065,47.988809,0.96,housenumber,115 Rue du Bourg 45520 Gidy,45154_0100_00115,G,115 RUE DU BOURG,
343366209,00017,34336620900017,O,1988-01-11,NN,,,2020-11-25T15:34:02,false,7,,39,,RUE,DE MARMOGNE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,70.10Z,NAFRev2,N,1.831093,47.982972,0.95,housenumber,39 Rue de Marmogne 45520 Gidy,45154_0260_00039,G,39 RUE DE MARMOGNE,
343675633,00014,34367563300014,O,1987-12-31,NN,,,2018-03-29T04:02:54,true,3,,181,,RUE,DE MALVOVIERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.839838,47.989757,0.87,housenumber,181 Rue des Malvoviers 45520 Gidy,45154_0240_00181,G,181 RUE DES MALVOVIERS,
343808226,00017,34380822600017,O,1988-01-01,NN,,,2013-05-18T04:02:26,true,4,,131,,RUE,MALVOVIERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.839923,47.989737,0.7,street,Rue des Malvoviers 45520 Gidy,45154_0240,G,RUE DES MALVOVIERS,
344181177,00017,34418117700017,O,1988-04-01,NN,,,2006-10-27T03:26:12,false,3,,255,,RUE,DE MARMOGNE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,60.2P,NAFRev1,N,1.829052,47.982434,0.95,housenumber,255 Rue de Marmogne 45520 Gidy,45154_0260_00255,G,255 RUE DE MARMOGNE,
344502000,00013,34450200000013,O,1988-04-05,,,,,false,4,,414,,RUE,DE BEAUREPAIRE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,1.827201,47.996558,0.95,housenumber,414 Rue de Beaurepaire 45520 Gidy,45154_0040_00414,G,414 RUE DE BEAUREPAIRE,
345327373,00022,34532737300022,O,2001-06-11,NN,,,2012-11-09T00:38:39,false,4,RATTACHEMENT MAIRIE,,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,47.89Z,NAFRev2,N,1.836819,47.989915,0.85,street,Place Lucien Bourgon 45520 Gidy,45154_0220,G,PLACE LUCIEN BOURGON,
347463564,00026,34746356400026,O,1993-05-02,NN,,,2015-01-13T13:29:29,false,4,,90,,RUE,MALVOVIERS,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,68.20B,NAFRev2,N,1.838497,47.989585,0.9,housenumber,90 Rue des Malvoviers 45520 Gidy,45154_0240_00090,G,90 RUE DES MALVOVIERS,
347683534,00015,34768353400015,O,,,,,,true,1,,7,,PL,LUCIEN BOUGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3A,NAF1993,N,1.837094,47.989617,0.76,housenumber,7 Place Lucien Bourgon 45520 Gidy,45154_0220_00007,G,7 PLACE LUCIEN BOURGON,
348195066,00033,34819506600033,O,1998-04-28,NN,,,,false,4,,11,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,1.836819,47.989545,0.86,housenumber,11 Place Lucien Bourgon 45520 Gidy,45154_0220_00011,G,11 PLACE LUCIEN BOURGON,
348677626,00015,34867762600015,O,,NN,,,,true,1,,23,,PL,LUCIEN BOURGON,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,60.09,NAP,N,1.836383,47.990023,0.86,housenumber,23 Place Lucien Bourgon 45520 Gidy,45154_0220_00023,G,23 PLACE LUCIEN BOURGON,
351446331,00016,35144633100016,O,1989-07-17,NN,,,2020-10-21T12:00:14,true,4,,50,,RUE,DU BOURG,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.836905,47.989121,0.96,housenumber,50 Rue du Bourg 45520 Gidy,45154_0100_00050,G,50 RUE DU BOURG,
353303597,00010,35330359700010,O,1989-12-15,NN,,,2012-08-06T14:00:45,true,4,,,,,ROUILLY,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.3Z,NAF1993,N,1.835267,47.983277,0.35,street,Rue du Cas Rouge 45520 Gidy,45154_0140,G,RUE DU CAS ROUGE,
378094189,00016,37809418900016,O,,NN,,,,true,1,,381,,RUE,DE LA VALLEE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,62.46,NAP,N,1.842453,47.987551,0.96,housenumber,381 Rue de la Vallée 45520 Gidy,45154_0480_00381,G,381 RUE DE LA VALLEE,
378456404,00011,37845640400011,O,1990-04-02,,,,,false,4,,,,,AUTOROUTE A 10,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,1994-03-31,F,RELAIS HACHETTE,,,,52.4R,NAF1993,N,1.847464,47.984659,0.35,street,Route de Cercottes 45520 Gidy,45154_0160,G,ROUTE DE CERCOTTES,
378541460,00010,37854146000010,O,1990-06-23,NN,,,2012-07-25T05:04:05,true,4,,,,,ROUILLY,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.835267,47.983277,0.35,street,Rue du Cas Rouge 45520 Gidy,45154_0140,G,RUE DU CAS ROUGE,
378967418,00013,37896741800013,O,1990-07-01,NN,,,2008-11-08T00:34:58,false,4,,94,,RUE,DU CAS ROUGE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.3A,NAFRev1,O,1.83773,47.98369,0.96,housenumber,94 Rue du Cas Rouge 45520 Gidy,45154_0140_00094,G,94 RUE DU CAS ROUGE,
378967418,00021,37896741800021,O,2004-09-01,NN,,4322BA,2016-09-07T03:39:42,true,5,,381,,RUE,DE LA VALLEE,45520,GIDY,,,45154,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,43.21A,NAFRev2,O,1.842453,47.987551,0.96,housenumber,381 Rue de la Vallée 45520 Gidy,45154_0480_00381,G,381 RUE DE LA VALLEE,