siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095720314,00137,09572031400137,O,1994-12-21,NN,,,2019-11-14T14:01:05,false,3,VILLAPOLIS,,,CHE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES MAISON FRANCE CONFORT,,,,41.20A,NAFRev2,N,2.001457,49.061422,0.84,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
219505104,00014,21950510400014,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,,1,,CHE,DE LA MARE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1997-03-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.022175,49.057643,0.73,housenumber,1 Rue de la Mare 95650 Puiseux-Pontoise,95510_0037_00001,G,1 RUE DE LA MARE,
219505104,00022,21950510400022,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,3,,ALL,DES MARMOUSETS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE LES GENOTTES,,,,80.1Z,NAF1993,N,2.1212627,48.806818,0.8,poi.footway,Allée d'Eau (Chemin piéton) Versailles,https://osm.org/way/124531622,G,,
219505104,00030,21950510400030,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,,,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOL MATE LES GENOTTES,,,,80.1Z,NAF1993,N,,,0,,,,,,
219505104,00063,21950510400063,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,2,,ALL,DE LA SEBILLE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE LA SEBILLE,,,,80.1Z,NAF1993,N,2.023224,49.05584,0.45,housenumber,2 Rue de la Distillerie 95650 Puiseux-Pontoise,95510_0006_00002,G,2 RUE DE LA DISTILLERIE,
219505104,00089,21950510400089,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,23,,,AU 31 AVENUE DU HAUT PAVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE LE GROS CAILLOU,,,,80.1Z,NAF1993,N,,,0,,,,,,
219505104,00097,21950510400097,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,27 A 29,27,,AV,DU HAUT PAVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE ELEMENTAIRE PUB LE GROS CAILLOU,,,,80.1Z,NAF1993,N,,,0,,,,,,
219505104,00105,21950510400105,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,2,,ALL,DE LA FANTAISIE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE ELEMENTAIRE LE CHAT PERCHE,,,,80.1Z,NAF1993,N,2.022922,49.058053,0.46,housenumber,2 Rue de la Fontaine 95650 Puiseux-Pontoise,95510_0030_00002,G,2 RUE DE LA FONTAINE,
219505104,00113,21950510400113,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,12,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE LE VIEUX NOYER,,,,85.20Z,NAFRev2,N,2.022024,49.056924,0.95,housenumber,12 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00012,G,12 GRANDE RUE,
219505104,00121,21950510400121,O,1997-03-01,03,2020,,2022-08-29T09:09:35,true,3,,12,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.022024,49.056924,0.95,housenumber,12 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00012,G,12 GRANDE RUE,
269503397,00011,26950339700011,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,1,,RUE,DE LA MARE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.022175,49.057643,0.95,housenumber,1 Rue de la Mare 95650 Puiseux-Pontoise,95510_0037_00001,G,1 RUE DE LA MARE,
303970487,00391,30397048700391,O,1992-10-28,,,,2019-11-14T14:01:05,false,3,RTE NATIONALE 14,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2J,NAF1993,N,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
304052491,00046,30405249100046,O,2010-03-01,NN,,,2021-10-27T08:15:00,false,4,ZAC DE L'HORLOGE,1,,BD,DU MOULIN A VENT,95650,PUISEUX-PONTOISE,,BP 20020,95510,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.21A,NAFRev2,O,2.029158,49.057872,0.85,housenumber,1 Boulevard du Moulin a Vent 95650 Puiseux-Pontoise,95510_0042_00001,G,1 BOULEVARD DU MOULIN A VENT,
306904707,02350,30690470702350,O,1988-06-10,,,,2019-11-14T14:01:05,false,4,,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
307419887,00079,30741988700079,O,2022-10-01,,,,2022-11-17T10:51:37,true,1,,1,,BD,DU MOULIN A VENT,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,81.30Z,NAFRev2,O,2.029158,49.057872,0.85,housenumber,1 Boulevard du Moulin a Vent 95650 Puiseux-Pontoise,95510_0042_00001,G,1 BOULEVARD DU MOULIN A VENT,
308449024,06029,30844902406029,O,1988-06-04,NN,,,2019-11-14T14:01:05,false,4,R NEUVE.MAGASIN NÂ°8334,,,RTE,NATIONALE 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,2.018487,49.055182,0.78,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
308449024,06151,30844902406151,O,1988-06-04,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,NEUVE RN 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA HALLE AUX CHAUSSURES,,,,47.72A,NAFRev2,N,2.019003,49.055959,0.63,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
310148119,00095,31014811900095,O,2005-07-01,NN,,,2019-11-14T14:01:05,false,4,PA DE ST CHRISOPHE,2,,RUE,DE PONTOISE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,81.21Z,NAFRev2,O,2.023867,49.056323,0.95,housenumber,2 Rue de Pontoise 95650 Puiseux-Pontoise,95510_0053_00002,G,2 RUE DE PONTOISE,
310148119,00111,31014811900111,O,2008-01-01,NN,,,2019-11-14T14:01:05,false,2,PORTE B,2,,RUE,DE PONTOISE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,81.21Z,NAFRev2,O,2.023867,49.056323,0.95,housenumber,2 Rue de Pontoise 95650 Puiseux-Pontoise,95510_0053_00002,G,2 RUE DE PONTOISE,
311666028,00023,31166602800023,O,1998-04-01,NN,,,2019-11-14T14:01:05,true,3,,,,RTE,NATIONALE 14,95650,PUISEUX-PONTOISE,,BP 8358,95510,95804,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.018487,49.055182,0.78,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
313446189,00042,31344618900042,O,2007-04-20,31,2020,,2022-11-09T11:17:39,true,4,ZAC DU MOULIN A VENT,1,,RUE,LA BOULAYE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2022-05-11,A,SYNERLINK,,,SYNERLINK,28.29A,NAFRev2,O,2.027246,49.057263,0.93,housenumber,1 Rue de la Boulaye 95650 Puiseux-Pontoise,95510_0010_00001,G,1 RUE DE LA BOULAYE,
313565764,00070,31356576400070,O,1992-03-26,NN,,,2019-11-14T14:01:05,true,3,LE GRAND MOULIN,2,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,63.3Z,NAF1993,O,2.02324,49.056499,0.95,housenumber,2 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00002,G,2 GRANDE RUE,
314389784,00039,31438978400039,O,2012-03-14,01,2020,,2022-08-29T09:14:33,true,1,,45,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,71.12B,NAFRev2,O,2.018079,49.056972,0.95,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
315814608,00032,31581460800032,O,1994-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,CHE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.001457,49.061422,0.84,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
317625697,00014,31762569700014,O,1979-01-01,02,2020,,2022-08-29T09:15:37,true,4,,45,,RUE,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.018079,49.056972,0.83,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
319243325,00010,31924332500010,O,1980-06-01,NN,,,2022-07-04T19:37:27,true,3,,,,,,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320780299,00048,32078029900048,O,1996-01-01,,,,2019-11-14T14:01:05,false,3,TRUFFAUT PUISEUX,,,RTE,N 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1997-12-25,F,CENTRE D EDUCATION CANINE,,,,01.2A,NAF1993,N,2.018487,49.055182,0.72,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
320920911,00445,32092091100445,O,2001-01-01,00,2020,,2022-08-29T09:16:55,false,4,VILLAPOLIS,,,RUE,DES POIRIERS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,41.20A,NAFRev2,O,2.018613,49.057915,0.94,street,Rue des Poiriers 95650 Puiseux-Pontoise,95510_0040,G,RUE DES POIRIERS,
321995698,00032,32199569800032,O,1992-03-26,NN,,,2019-11-14T14:01:05,false,4,LE GRAND MOULIN,2,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,BP 8334,95510,95804,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2000-05-12,F,REPCOTOUR-DEGRIFTOUR-REDUCTOUR,,,,63.3Z,NAF1993,O,2.02324,49.056499,0.95,housenumber,2 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00002,G,2 GRANDE RUE,
322313040,00022,32231304000022,O,1996-07-24,NN,,,2019-11-14T14:01:05,true,3,CENTRE COMMERCIAL CHAMPION,,,RTE,NATIONALE 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,2004-07-30,F,,,,,74.8A,NAFRev1,N,2.018487,49.055182,0.78,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
322632225,00015,32263222500015,O,1981-09-01,NN,,,2019-11-14T14:01:05,true,6,,,,,PUISEUX PONTOISE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,68.20B,NAFRev2,N,2.016883,49.056913,0.93,municipality,Puiseux-Pontoise,95510,G,PUISEUX PONTOISE,
325124477,00010,32512447700010,O,1982-06-17,NN,,,2019-11-14T14:01:05,false,5,LES JARDINS DE CERGY,,,CHE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.59A,NAFRev2,O,2.001457,49.061422,0.84,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
325194702,00016,32519470200016,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,RN 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.019078,49.054383,0.68,housenumber,2 Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039_00002,G,2 ROUTE NATIONALE N 14,
326727138,00033,32672713800033,O,1990-12-18,,,,2019-11-14T14:01:05,false,4,BUR GD MOULIN ZAC CERGY ST,2,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,72.1Z,NAF1993,N,2.02324,49.056499,0.95,housenumber,2 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00002,G,2 GRANDE RUE,
326739539,00046,32673953900046,O,1991-06-15,NN,,,2019-11-14T14:01:05,false,3,,5,,CHE,DU CLOS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,,,N,2.017386,49.056084,0.81,housenumber,5 Chemin du Clos 95650 Puiseux-Pontoise,95510_0018_00005,G,5 CHEMIN DU CLOS,
330118415,00018,33011841500018,O,1984-06-27,NN,,,2019-11-14T14:01:05,true,3,,,,,CTRE COMM ST CHRISTOPHE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,93.0D,NAFRev1,N,3.160115,50.7207679,0.73,poi.mall,Espace Saint-Christophe (Galerie marchande) Tourcoing,https://osm.org/way/167870963,G,,
330502915,00052,33050291500052,O,2011-08-01,NN,,,2021-02-23T10:50:56,true,1,CD 22,,,RTE,DE BOISSY,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,49.41B,NAFRev2,O,2.018968,49.058319,0.81,street,Route de Boissy 95650 Puiseux-Pontoise,95510_0020,G,ROUTE DE BOISSY,
330503277,00015,33050327700015,O,1984-07-16,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,55.3A,NAF1993,N,2.001457,49.061422,0.73,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
330907791,00017,33090779100017,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE ROUEN,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1986-11-03,F,,,,,65.02,NAP,N,2.018968,49.058319,0.52,street,Route de Boissy 95650 Puiseux-Pontoise,95510_0020,G,ROUTE DE BOISSY,
330992512,00039,33099251200039,O,1990-09-11,NN,,,2019-11-14T14:01:05,true,3,CC CHAMPION,,,,ROUTE NATIONALE 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.7A,NAFRev1,N,2.018487,49.055182,0.89,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
331801688,00028,33180168800028,O,1990-09-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,NEUVE CHEMIN DU CLOS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4H,NAF1993,N,2.019003,49.055959,0.45,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
332616127,00012,33261612700012,O,1985-02-26,01,2020,,2022-11-17T04:18:57,true,5,,,,RTE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.001457,49.061422,0.73,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
332977172,00011,33297717200011,O,1985-07-01,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,N 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,2.018487,49.055182,0.72,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
333434314,00022,33343431400022,O,1996-05-22,NN,,,2019-11-14T14:01:05,false,7,,45,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.69B,NAFRev2,N,2.018079,49.056972,0.95,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
338101009,00045,33810100900045,O,1994-10-01,NN,,,2019-11-14T14:01:05,false,3,VILLAPOLIS,,,CHE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.001457,49.061422,0.84,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
339874216,00015,33987421600015,O,1986-11-07,NN,,,2019-11-14T14:01:05,false,3,ANGLE DE RUE DE L'EGLISE,45,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,RUE,DE L'EGLISE,95650,PUISEUX-PONTOISE,,,95510,,,,,1996-03-08,F,,,,,20.5A,NAF1993,N,2.018079,49.056972,0.95,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
340022961,00023,34002296100023,O,2003-05-11,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DU CLOS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,74.7Z,NAFRev1,O,2.017432,49.05583,0.78,street,Chemin du Clos 95650 Puiseux-Pontoise,95510_0018,G,CHEMIN DU CLOS,
340329549,00018,34032954900018,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,AVEN,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,69.12,NAP,N,2.022361,49.056182,0.56,housenumber,16 Rue du Vieux Noyer 95650 Puiseux-Pontoise,95510_0130_00016,G,16 RUE DU VIEUX NOYER,
340373992,00015,34037399200015,O,1987-02-02,NN,,,2019-11-14T14:01:05,true,1,,3,,RTE,DE BOISSY L'AILLERIE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.019253,49.058544,0.53,housenumber,3 Route de Boissy 95650 Puiseux-Pontoise,95510_0020_00003,G,3 ROUTE DE BOISSY,
340468321,00054,34046832100054,O,2003-05-31,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2007-04-25,F,CHAMPION,,,,70.2C,NAFRev1,N,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
341999274,00069,34199927400069,O,2005-01-15,NN,,,2019-11-14T14:01:05,false,4,VILLAGE EXPOSITION,,,,PAVILLON 19,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
342705829,00493,34270582900493,O,1990-09-30,,,,2019-11-14T14:01:05,false,3,CTRE COMMERCIAL CHAMPION,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,RTE,N 14,95650,PUISEUX-PONTOISE,,,95510,,,,,1992-09-01,F,VIRAGE,,,,50.3B,NAF1993,,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
342839495,00062,34283949500062,O,1994-12-21,NN,,,2019-11-14T14:01:05,false,2,VILLAPOLIS,,,CHE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,,,N,2.001457,49.061422,0.84,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
343952495,00038,34395249500038,O,2000-10-01,NN,,,2019-11-14T14:01:05,true,3,CD 22,,,,LA BRIQUETERIE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.022016,49.066369,0.94,street,La Briqueterie 95650 Puiseux-Pontoise,95510_zcjz6y,G,LA BRIQUETERIE,
344126479,00023,34412647900023,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,5,,CHE,DU CLOS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,2.017386,49.056084,0.81,housenumber,5 Chemin du Clos 95650 Puiseux-Pontoise,95510_0018_00005,G,5 CHEMIN DU CLOS,
344375704,00030,34437570400030,O,2012-02-21,NN,,,2019-11-14T14:01:05,false,2,,4,,RUE,DE L'EGLISE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,01.11Z,NAFRev2,N,2.018082,49.057746,0.94,housenumber,4 Rue de l’Eglise 95650 Puiseux-Pontoise,95510_0024_00004,G,4 RUE DE L EGLISE,
344375704,00048,34437570400048,O,2014-12-10,01,2020,,2022-08-29T09:29:02,true,1,,4,,CHE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,01.11Z,NAFRev2,O,2.001457,49.061422,0.75,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
344653340,00010,34465334000010,O,1988-03-24,NN,,,2019-11-14T14:01:05,true,6,,,,RUE,DE COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.001457,49.061422,0.73,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
347723777,00020,34772377700020,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CHEMIN DU CLOS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,50.4Z,NAF1993,O,2.017432,49.05583,0.94,street,Chemin du Clos 95650 Puiseux-Pontoise,95510_0018,G,CHEMIN DU CLOS,
347785545,00018,34778554500018,O,1988-06-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,O,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
347860892,00012,34786089200012,O,1988-06-01,01,2020,,2022-08-29T09:30:09,true,8,ZAC,1,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.24Z,NAFRev2,O,2.018726,49.055307,0.94,housenumber,1 Rue Neuve 95650 Puiseux-Pontoise,95510_0038_00001,G,1 RUE NEUVE,
348763111,00013,34876311100013,O,1988-10-17,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
348814955,00012,34881495500012,O,1988-11-16,NN,,,2019-11-14T14:01:05,true,4,,4,,RTE,NATIONALE 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,55.1A,NAFRev1,O,2.018203,49.054621,0.8,housenumber,4 Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039_00004,G,4 ROUTE NATIONALE N 14,
349108050,00031,34910805000031,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,2.018079,49.056972,0.95,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
349265223,00025,34926522300025,O,1998-06-05,NN,,,2019-11-14T14:01:05,false,4,,5,,CHE,DU CLOS,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,63.4B,NAFRev1,O,2.017386,49.056084,0.81,housenumber,5 Chemin du Clos 95650 Puiseux-Pontoise,95510_0018_00005,G,5 CHEMIN DU CLOS,
349941864,00010,34994186400010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ROUTE NATIONALE 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,55.3A,NAF1993,O,2.018487,49.055182,0.89,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
350378642,00275,35037864200275,O,2019-09-24,,,,2019-11-14T14:01:05,false,1,,2,,RUE,DE PONTOISE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2019-09-24,A,ABITHEA PARIS NORD-OUEST,,,,68.31Z,NAFRev2,N,2.023867,49.056323,0.95,housenumber,2 Rue de Pontoise 95650 Puiseux-Pontoise,95510_0053_00002,G,2 RUE DE PONTOISE,
350679304,00047,35067930400047,O,1995-04-01,NN,,,2019-11-14T14:01:05,false,3,,2,,,GRANDE RUE PROLONGEE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,2.02324,49.056499,0.6,housenumber,2 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00002,G,2 GRANDE RUE,
351134754,00024,35113475400024,O,1990-09-20,NN,,,2019-11-14T14:01:05,true,5,CC CHAMPION,,,RTE,NATIONALE 14,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.01B,NAFRev2,O,2.018487,49.055182,0.78,street,Route Nationale N 14 95650 Puiseux-Pontoise,95510_0039,G,ROUTE NATIONALE N 14,
351382791,00025,35138279100025,O,1990-09-19,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,NEUVE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2003-05-31,F,CHAMPION,,,,52.1D,NAFRev1,,2.019003,49.055959,0.94,street,Rue Neuve 95650 Puiseux-Pontoise,95510_0038,G,RUE NEUVE,
351416375,00027,35141637500027,O,2009-12-01,01,2020,2651BZ,2022-08-29T09:01:55,true,1,,22,,CHE,DEPARTEMENTALE  LA BRIQUETERIE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,33.20C,NAFRev2,O,2.022016,49.066369,0.5,housenumber,22 La Briqueterie 95650 Puiseux-Pontoise,95510_zcjz6y_00022,G,22 LA BRIQUETERIE,
352240436,00027,35224043600027,O,1990-04-01,NN,,,2019-11-14T14:01:05,false,3,VILLAGE EXPOSITION VILLAPO,,,RTE,COURCELLES,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,70.1A,NAF1993,N,2.001457,49.061422,0.74,street,Chemin de Courcelles 95650 Puiseux-Pontoise,95510_0021,G,CHEMIN DE COURCELLES,
352835052,00015,35283505200015,O,1989-12-21,NN,,2573BA,2019-11-14T14:01:05,false,5,,45,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,25.73B,NAFRev2,O,2.018079,49.056972,0.95,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
353099831,00011,35309983100011,O,1990-01-12,NN,,,2019-11-14T14:01:05,false,4,,45,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.3B,NAF1993,O,2.018079,49.056972,0.95,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,
353830060,00029,35383006000029,O,1990-11-20,NN,,,2019-11-14T14:01:05,true,3,BUREAU DU GRAND MOULIN,2,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.2C,NAFRev1,N,2.02324,49.056499,0.95,housenumber,2 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00002,G,2 GRANDE RUE,
354057473,00010,35405747300010,O,1990-04-01,,,,2019-11-14T14:01:05,false,5,,26,,,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,68.20B,NAFRev2,N,2.017843,49.056865,0.95,housenumber,26 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00026,G,26 GRANDE RUE,
354057473,00028,35405747300028,O,2016-02-05,,,,2019-12-11T03:48:48,true,2,,45,,GR,GRANDE RUE,95650,PUISEUX-PONTOISE,,,95510,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,41.20B,NAFRev2,N,2.018079,49.056972,0.84,housenumber,45 Grande Rue 95650 Puiseux-Pontoise,95510_0027_00045,G,45 GRANDE RUE,