siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040542920,00018,04054292000018,O,1994-12-25,NN,,,2016-04-26T01:06:09,true,3,,,,RTE,NATIONALE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,4.64682,45.87866,0.3,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
196938450,00018,19693845000018,O,2004-09-01,21,2019,,2021-10-27T08:05:07,true,3,LE MAPAS,,,,ROUTE DEPARTEMENTALE 76,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.650086,45.877501,0.37,street,Route de Bayère 69380 Châtillon,69050_0084,G,ROUTE DE BAYERE,
200050979,00018,20005097900018,O,2015-02-24,NN,,,2018-09-29T12:03:43,true,2,MAIRIE,69,,PL,DE LA MAIRIE,69380,CHATILLON,,BP 1,69050,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,84.12Z,NAFRev2,O,4.645187,45.876881,0.85,housenumber,69 Place de la Mairie 69380 Châtillon,69050_0109_00069,G,69 PLACE DE LA MAIRIE,
216900506,00017,21690050600017,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.643977,45.885317,0.4,locality,Cote de Vaux 69380 Châtillon,69050_B027,D,COTE DE VAUX,
216900506,00025,21690050600025,O,1983-12-21,12,2019,,2021-10-27T08:10:01,false,3,,,,RTE,DE LA VALLEE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.64103,45.879416,0.85,street,Route de la Vallée 69380 Châtillon,69050_0121,G,ROUTE DE LA VALLEE,
216900506,00033,21690050600033,O,1983-12-21,11,2019,,2021-10-27T08:10:01,false,3,,,,PL,DE LA POSTE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.644597,45.872827,0.51,street,Chemin de la Petite Carrière 69380 Châtillon,69050_0118,G,CHEMIN DE LA PETITE CARRIERE,
216900506,00041,21690050600041,O,1994-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT DE CHATILLON,,,,90.0A,NAFRev1,N,4.645312,45.877142,0.92,street,Place de la Mairie 69380 Châtillon,69050_0109,D,PLACE DE LA MAIRIE,
256901265,00015,25690126500015,O,,NN,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,90.11,NAP,N,,,0,,,,,,
256901315,00018,25690131500018,O,1990-06-25,NN,,,,false,4,MAIRIE,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1997-12-31,F,D AZERGUE ET CHESSY LES MINES,,,,85.3K,NAF1993,O,4.645312,45.877142,0.92,street,Place de la Mairie 69380 Châtillon,69050_0109,D,PLACE DE LA MAIRIE,
256901315,00034,25690131500034,O,2011-09-01,,,,2014-12-23T19:32:59,false,2,ECOLE PUBLIQUE,,,PL,DU SOUVENIR FRANCAIS,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2014-12-18,F,EAJE JARDIN PASSERELLE,,,,88.91A,NAFRev2,N,1.3363709,49.1747917,0.85,poi.grass,Place du Souvenir Français (Pelouse) Le Val d'Hazey,https://osm.org/way/311443695,G,,
256901349,00017,25690134900017,O,1988-10-26,NN,,,2017-05-04T01:36:59,true,4,MAIRIE,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,84.12Z,NAFRev2,N,4.645312,45.877142,0.92,street,Place de la Mairie 69380 Châtillon,69050_0109,D,PLACE DE LA MAIRIE,
256901430,00015,25690143000015,O,1991-06-23,02,2019,,2021-10-27T08:12:23,true,3,MAIRIE,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.645312,45.877142,0.92,street,Place de la Mairie 69380 Châtillon,69050_0109,D,PLACE DE LA MAIRIE,
266902295,00010,26690229500010,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.643977,45.885317,0.4,locality,Cote de Vaux 69380 Châtillon,69050_B027,G,COTE DE VAUX,
300762549,00016,30076254900016,O,,,,,,true,1,,,,RTE,NATIONALE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.64682,45.87866,0.3,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
301205043,00013,30120504300013,O,,,,,,true,1,,,,,AMANCEY,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,4.640772,45.871157,0.92,street,Chemin d’Amancey 69380 Châtillon,69050_0131,G,CHEMIN D AMANCEY,
301386215,00034,30138621500034,O,1989-01-01,NN,,,2008-01-04T19:14:46,true,3,,,,,PONT DORIEUX,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.669305,45.857558,0.93,street,Route du Pont de Dorieux 69380 Châtillon,69050_0144,G,ROUTE DU PONT DE DORIEUX,
301482774,00025,30148277400025,O,1980-09-01,NN,,2530ZA,2015-03-17T00:10:57,true,4,,1383,,RTE,DE LA VALLEE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,O,4.64336,45.878026,0.88,housenumber,1383 Route de la Vallée 69380 Châtillon,69050_0121_01383,G,1383 ROUTE DE LA VALLEE,
301482774,00033,30148277400033,O,1996-02-01,NN,,2530ZA,2015-03-17T00:10:57,false,4,,,,LD,LE BOURG,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,63.1E,NAF1993,N,4.643238,45.879455,0.33,street,Chemin du Bois du Four 69380 Châtillon,69050_0086,G,CHEMIN DU BOIS DU FOUR,
302092929,00033,30209292900033,O,,NN,,,,true,1,,,,LD,LA COLLETIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,4.646936,45.868758,0.94,street,Chemin de la Colletière 69380 Châtillon,69050_0106,G,CHEMIN DE LA COLLETIERE,
302135561,00207,30213556100207,O,1900-01-01,21,2019,,2021-10-27T08:14:15,false,4,,,,,USINE DU VAL D'AZERGNES,69380,CHATILLON,,BP 1,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,4.650272,45.867036,0.31,street,Lot le Domaine des Vignes 69380 Châtillon,69050_A005,G,LOT LE DOMAINE DES VIGNES,
302274444,00017,30227444400017,O,,,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302927850,00016,30292785000016,O,,,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
302927868,00018,30292786800018,O,,,,,,true,1,,,,RTE,NATIONALE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.64682,45.87866,0.3,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
302927876,00011,30292787600011,O,,,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
302927884,00015,30292788400015,O,,,,,,true,1,,,,LD,LE CHATEAU,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.64555,45.879115,0.68,street,Chemin du Vieux Château 69380 Châtillon,69050_0091,G,CHEMIN DU VIEUX CHATEAU,
304109069,00035,30410906900035,O,1991-11-05,NN,,,,true,1,,,,PL,DU MONUMENT,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,55.3A,NAF1993,O,4.644514,45.877566,0.76,street,Rue du Monument 69380 Châtillon,69050_0110,G,RUE DU MONUMENT,
304230527,00034,30423052700034,O,1987-08-01,NN,,,,false,4,ESCALIER DE LA CHAPELLE,,,,CLOS BELLEVUE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,4.645722,45.878321,0.68,street,Escalier de la Chapelle 69380 Châtillon,69050_0090,D,ESCALIER DE LA CHAPELLE,
305052227,00025,30505222700025,O,,NN,,,,true,1,,,,RTE,NATIONALE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.64682,45.87866,0.3,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
305110207,00019,30511020700019,O,,,,,,true,1,,,,RTE,NATIONALE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.64682,45.87866,0.3,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
305782500,00030,30578250000030,O,1984-12-01,NN,,,2008-11-07T00:21:31,true,5,,,,,AU BOURG,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,4.643238,45.879455,0.43,street,Chemin du Bois du Four 69380 Châtillon,69050_0086,G,CHEMIN DU BOIS DU FOUR,
305782542,00016,30578254200016,O,,NN,,,,true,1,,,,,MONTEE DE L ABATTOIR,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.646113,45.877568,0.7,street,Rue de l’Abattoir 69380 Châtillon,69050_0080,G,RUE DE L ABATTOIR,
306871104,00031,30687110400031,O,1992-06-01,NN,,,,false,4,,614,,CHE,DU BOIS DU FOUR,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,4.645917,45.878158,0.87,housenumber,614 Chemin du Bois du Four 69380 Châtillon,69050_0086_00614,G,614 CHEMIN DU BOIS DU FOUR,
307051102,00019,30705110200019,O,1900-01-01,NN,,,,false,4,,,,RTE,NATIONALE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.64682,45.87866,0.3,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
307069294,00014,30706929400014,O,1976-01-01,NN,,,2008-11-07T00:22:40,true,4,,,,RTE,DE LA VALLEE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,4.64103,45.879416,0.85,street,Route de la Vallée 69380 Châtillon,69050_0121,G,ROUTE DE LA VALLEE,
308386291,00139,30838629100139,O,1988-12-01,,,,2008-01-04T19:50:09,false,3,CIMENTS LAFARGE,,,,USINE DU VAL D AZERGNES,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.650272,45.867036,0.31,street,Lot le Domaine des Vignes 69380 Châtillon,69050_A005,G,LOT LE DOMAINE DES VIGNES,
309525210,00055,30952521000055,O,1984-08-01,NN,,,2014-12-15T14:56:49,false,4,,,,RUE,DE LA CALE NOIRE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,80.4D,NAF1993,N,4.64682,45.87866,0.78,street,Rue de la Côte Noire 69380 Châtillon,69050_0092,G,RUE DE LA COTE NOIRE,
310938709,00014,31093870900014,O,1900-01-01,,,,2015-09-03T09:37:42,false,2,,,,,PONT DE DORIEUX,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.669305,45.857558,0.93,street,Route du Pont de Dorieux 69380 Châtillon,69050_0144,G,ROUTE DU PONT DE DORIEUX,
311794549,00023,31179454900023,O,2000-12-31,NN,,,2010-07-16T11:35:56,true,4,,,,,LA GREFFIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,68.20A,NAFRev2,N,4.640983,45.869296,0.94,street,La Greffière 69380 Châtillon,69050_jyd12h,G,LA GREFFIERE,
312114499,00014,31211449900014,O,1978-01-01,NN,,,,true,1,,,,LD,LE PLAN,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,29.6B,NAF1993,N,4.656564,45.862314,0.58,street,Chemin du Plan 69380 Châtillon,69050_0117,G,CHEMIN DU PLAN,
313439317,00022,31343931700022,O,,NN,,,,true,1,,,,LD,LE GRAND MOULIN,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4L,NAF1993,N,4.648539,45.875794,0.77,street,Chemin du Grand Moulin 69380 Châtillon,69050_0101,G,CHEMIN DU GRAND MOULIN,
314294711,00069,31429471100069,O,,NN,,,,true,1,,,,RTE,DE CHESSY FONTGOIRAND,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,70.2C,NAF1993,N,4.645662,45.877996,0.34,street,Montée de la Côte Noire 69380 Châtillon,69050_0112,G,MONTEE DE LA COTE NOIRE,
314296286,00029,31429628600029,O,1996-01-05,NN,,3109BA,2015-03-17T00:13:23,true,3,L D SOUS LA COLLETIERE,,,RTE,DE L ARBRESLE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.642873,45.871503,0.86,street,Route de l’Arbresle 69380 Châtillon,69050_0083,G,ROUTE DE L ARBRESLE,
314630427,00040,31463042700040,O,2002-04-22,NN,,,2007-04-27T08:11:31,true,3,,1530,,RTE,DE LA VALLEE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.3A,NAFRev1,N,4.644582,45.877009,0.88,housenumber,1530 Route de la Vallée 69380 Châtillon,69050_0121_01530,G,1530 ROUTE DE LA VALLEE,
315163626,00023,31516362600023,O,1991-01-07,NN,,,2010-12-03T04:29:04,true,4,ANGLE 34 RTE NATIONALE,107,,RUE,DE LA GARE,69380,CHATILLON,,,69050,,,,,,34,,RTE,NATIOALE,69380,CHATILLON,,,69050,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,4.644266,45.877203,0.95,housenumber,107 Rue de la Gare 69380 Châtillon,69050_0099_00107,G,107 RUE DE LA GARE,
315192617,00068,31519261700068,O,2014-11-01,,,,2019-01-23T04:15:49,true,2,,1296,,RTE,D'ALIX,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.90Z,NAFRev2,N,4.646715,45.881407,0.56,street,Route d’Alix 69380 Châtillon,69050_0082,G,ROUTE D ALIX,
315325829,00028,31532582900028,O,,,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
315553008,00022,31555300800022,O,1997-10-01,NN,,,,true,1,,166,,RUE,COTE NOIRE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,4.646842,45.878984,0.93,housenumber,166 Rue de la Côte Noire 69380 Châtillon,69050_0092_00166,G,166 RUE DE LA COTE NOIRE,
315991380,00017,31599138000017,O,,NN,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,01.17,NAP,N,,,0,,,,,,
316004688,00016,31600468800016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,01.1G,NAF1993,N,4.644132,45.876773,0.95,street,Rue de la Gare 69380 Châtillon,69050_0099,G,RUE DE LA GARE,
316004712,00014,31600471200014,O,1979-01-01,NN,,,2008-01-04T20:42:58,true,3,,,,,LA ROCHE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.632138,45.885454,0.93,street,Chemin de la Roche 69380 Châtillon,69050_0119,G,CHEMIN DE LA ROCHE,
316004761,00011,31600476100011,O,1979-01-01,NN,,,,true,1,,,,,LE CLOS SAINT VINCENT,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.7561568,47.4151924,0.9,poi.social_facility,Le Clos Saint-Vincent (Service social) Rochecorbon,https://osm.org/way/279122552,G,,
316321009,00011,31632100900011,O,1979-01-01,NN,,,,true,1,,,,LD,LA ROCHE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.632138,45.885454,0.93,street,Chemin de la Roche 69380 Châtillon,69050_0119,G,CHEMIN DE LA ROCHE,
316321223,00018,31632122300018,O,,NN,,,2007-01-18T09:14:21,true,1,,,,LD,LA ROCHE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.632138,45.885454,0.93,street,Chemin de la Roche 69380 Châtillon,69050_0119,G,CHEMIN DE LA ROCHE,
316587088,00014,31658708800014,O,1979-01-01,NN,,,2008-01-04T20:47:04,true,4,,,,,LA ROCHE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632138,45.885454,0.93,street,Chemin de la Roche 69380 Châtillon,69050_0119,G,CHEMIN DE LA ROCHE,
317377729,00015,31737772900015,O,,NN,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317377786,00015,31737778600015,O,1979-01-01,NN,,,2008-01-04T20:52:33,true,4,,,,,LA ROCHE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632138,45.885454,0.93,street,Chemin de la Roche 69380 Châtillon,69050_0119,G,CHEMIN DE LA ROCHE,
317653921,00021,31765392100021,O,,,,,,true,1,,,,,LE BOURG,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,15.8C,NAF1993,N,4.643238,45.879455,0.33,street,Chemin du Bois du Four 69380 Châtillon,69050_0086,G,CHEMIN DU BOIS DU FOUR,
317802973,00014,31780297300014,O,1980-01-01,NN,,,2018-07-25T10:18:21,true,3,,537,,CHE,DE MONFERRAT,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.637534,45.882093,0.78,housenumber,537 Chemin de Montferrat 69380 Châtillon,69050_0152_00537,G,537 CHEMIN DE MONTFERRAT,
319066296,00017,31906629600017,O,1980-07-01,NN,,,,true,1,,,,,LA COLLETIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6K,NAF1993,N,4.646936,45.868758,0.94,street,Chemin de la Colletière 69380 Châtillon,69050_0106,G,CHEMIN DE LA COLLETIERE,
319301768,00044,31930176800044,O,1987-08-01,NN,,,,true,1,,,,LD,LA COLLETIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,4.646936,45.868758,0.94,street,Chemin de la Colletière 69380 Châtillon,69050_0106,G,CHEMIN DE LA COLLETIERE,
319649166,00034,31964916600034,O,,NN,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
319797627,00019,31979762700019,O,,,,,,true,1,,,,ALL,DES GRANDES VARENNES,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.63251,45.896083,0.45,street,Chemin des Grandes Terres 69380 Châtillon,69050_0160,G,CHEMIN DES GRANDES TERRES,
321121956,00015,32112195600015,O,1981-02-01,NN,,,,true,1,,,,RTE,DE LA VALLEE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2N,NAF1993,N,4.64103,45.879416,0.85,street,Route de la Vallée 69380 Châtillon,69050_0121,G,ROUTE DE LA VALLEE,
321668113,00012,32166811300012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,45.4J,NAF1993,N,4.644132,45.876773,0.95,street,Rue de la Gare 69380 Châtillon,69050_0099,G,RUE DE LA GARE,
322009259,00019,32200925900019,O,1981-05-03,01,2019,,2021-10-27T08:22:35,true,4,123 127 CHEMIN DE LA ROCHE,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.631784,45.885257,0.86,housenumber,127 Chemin de la Roche 69380 Châtillon,69050_0119_00127,D,127 CHEMIN DE LA ROCHE,
322244781,00033,32224478100033,O,,NN,,,,true,1,,,,LD,LE SUC,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,4.635716,45.855533,0.94,street,Le Suc 69380 Châtillon,69050_sncjmy,G,LE SUC,
322434879,00027,32243487900027,O,2016-08-10,,,4399CZ,2021-08-08T18:00:37,true,3,,76,,RTE,DE FLEURIEUX,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,AZER'BAT,43.99C,NAFRev2,N,4.669267,45.855948,0.85,housenumber,76 Route de Fleurieux 69380 Châtillon,69050_0146_00076,G,76 ROUTE DE FLEURIEUX,
322513730,00018,32251373000018,O,1981-07-25,NN,,,2012-05-05T01:37:13,true,6,,,,,LES GRANGES,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.63345,45.894258,0.95,street,Les Granges 69380 Châtillon,69050_eantkn,G,LES GRANGES,
322640988,00026,32264098800026,O,1983-03-31,,,,2008-01-04T18:37:54,true,4,,,,RTE,DE CHARNAY,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.649326,45.880006,0.83,street,Route de Charnay 69380 Châtillon,69050_0123,G,ROUTE DE CHARNAY,
322665092,00019,32266509200019,O,1981-09-01,NN,,,2006-12-15T00:21:31,false,3,,11,,PL,DU 11 NOVEMBRE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4R,NAF1993,N,4.644782,45.877507,0.79,street,Place du 11 Novembre 69380 Châtillon,69050_0111,G,PLACE DU 11 NOVEMBRE,
323063396,00044,32306339600044,O,2014-10-06,,,,2015-04-13T13:20:54,true,1,,191,,RUE,ANCIENNE GRANDE RUE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,62.01Z,NAFRev2,N,4.645174,45.877514,0.89,housenumber,191 Ancienne Grande Rue 69380 Châtillon,69050_0102_00191,G,191 ANCIENNE GRANDE RUE,
323510933,00019,32351093300019,O,1982-02-01,NN,,,2007-06-12T16:28:48,true,3,,,,,SOUS LA COLLETIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.2C,NAFRev1,N,4.645676,45.86978,0.95,street,Sous la Colletiere 69380 Châtillon,69050_k6m7ht,G,SOUS LA COLLETIERE,
323774661,00017,32377466100017,O,,NN,,,,true,1,,,,LD,LA COLLETIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,4.646936,45.868758,0.94,street,Chemin de la Colletière 69380 Châtillon,69050_0106,G,CHEMIN DE LA COLLETIERE,
323821652,00019,32382165200019,O,1900-01-01,NN,,,2015-01-14T05:24:35,true,5,,37,,,ESC DE LA CHAPELLE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,74.10Z,NAFRev2,N,4.645635,45.878372,0.86,housenumber,37 Escalier de la Chapelle 69380 Châtillon,69050_0090_00037,G,37 ESCALIER DE LA CHAPELLE,
323954545,00014,32395454500014,O,,NN,,,,true,1,,,,,AMANCEY,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.640772,45.871157,0.92,street,Chemin d’Amancey 69380 Châtillon,69050_0131,G,CHEMIN D AMANCEY,
324144062,00027,32414406200027,O,1994-04-15,NN,,,2022-04-26T08:40:50,true,4,,,,,SOUS LA COLLETIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,68.20A,NAFRev2,N,4.645676,45.86978,0.95,street,Sous la Colletiere 69380 Châtillon,69050_k6m7ht,G,SOUS LA COLLETIERE,
324352566,00016,32435256600016,O,1982-04-01,NN,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324608207,00019,32460820700019,O,,,,,,true,1,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
325144871,00010,32514487100010,O,,,,,,true,1,,,,,ANCIENNE GRANDE RUE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.6448,45.877827,0.96,street,Ancienne Grande Rue 69380 Châtillon,69050_0102,G,ANCIENNE GRANDE RUE,
325789147,00015,32578914700015,O,,NN,,,,true,1,,,,,LE CLOS SAINT VINCENT,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.08,NAP,N,0.7561568,47.4151924,0.9,poi.social_facility,Le Clos Saint-Vincent (Service social) Rochecorbon,https://osm.org/way/279122552,G,,
325863504,00016,32586350400016,O,1983-06-01,NN,,,,true,3,,,,,,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
325916617,00013,32591661700013,O,,,,,,true,1,,,,RTE,DE L'ARBRESLE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.642873,45.871503,0.86,street,Route de l’Arbresle 69380 Châtillon,69050_0083,G,ROUTE DE L ARBRESLE,
325938504,00074,32593850400074,O,2010-09-30,NN,,4399CZ,2017-05-04T03:44:26,true,2,,,,,PONT DORIEUX,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,43.99C,NAFRev2,O,4.669305,45.857558,0.93,street,Route du Pont de Dorieux 69380 Châtillon,69050_0144,G,ROUTE DU PONT DE DORIEUX,
326367380,00010,32636738000010,O,1983-01-01,NN,,,2021-11-06T14:46:56,true,5,,38,,,CHEMIN DU SANDARD,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,4.631464,45.882641,0.43,housenumber,38 Sandar 69380 Châtillon,69050_p4m4j3_00038,G,38 SANDAR,
326488467,00019,32648846700019,O,,NN,,,,true,1,,,,LD,BOYEUX,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.63272,45.860005,0.94,street,Boyeux 69380 Châtillon,69050_4q0zg4,G,BOYEUX,
326925872,00011,32692587200011,O,,,,,,true,1,,,,RTE,DE L'ARBRESLE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.642873,45.871503,0.86,street,Route de l’Arbresle 69380 Châtillon,69050_0083,G,ROUTE DE L ARBRESLE,
327237558,00017,32723755800017,O,,,,,,true,1,,,,,MON DU CHATEAU,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,77.03,NAP,N,4.644805,45.870646,0.74,street,Chemin du Côteau 69380 Châtillon,69050_0166,G,CHEMIN DU COTEAU,
327265955,00010,32726595500010,O,1983-05-06,NN,,,,true,1,,,,,LE BOURG,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1998-10-04,F,,,,,01.4B,NAF1993,N,4.643238,45.879455,0.33,street,Chemin du Bois du Four 69380 Châtillon,69050_0086,G,CHEMIN DU BOIS DU FOUR,
327268801,04130,32726880104130,O,2007-01-01,00,2019,,2021-10-27T08:25:48,false,4,,198,,CHE,DE LA GREFFIERE,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,47.30Z,NAFRev2,O,4.640407,45.868797,0.88,housenumber,198 Chemin de la Greffière 69380 Châtillon,69050_0114_00198,G,198 CHEMIN DE LA GREFFIERE,
327657706,00013,32765770600013,O,1983-05-30,NN,,,2007-01-18T09:17:56,true,3,,,,LD,BIERS,69380,CHATILLON,,,69050,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1G,NAF1993,N,4.637595,45.852862,0.92,street,Chemin de Biers 69380 Châtillon,69050_0133,G,CHEMIN DE BIERS,