id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229502,2019-01-30,000001,Vente,8000,,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,1.118313,43.841631
2019-1229524,2019-02-01,000001,Vente,253000,,,VENTREDOR,B105,82600,82020,Bouillac,82,,,820200000E0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2502,1.101246,43.843653
2019-1229524,2019-02-01,000001,Vente,253000,,,VENTREDOR,B105,82600,82020,Bouillac,82,,,820200000E0787,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5101,1.101609,43.843462
2019-1229524,2019-02-01,000001,Vente,253000,,,VENTREDOR,B105,82600,82020,Bouillac,82,,,820200000E0787,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.101609,43.843462
2019-1229524,2019-02-01,000001,Vente,253000,5231,,VENTREDOR,B105,82600,82020,Bouillac,82,,,820200000E0788,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,2641,1.101794,43.843433
2019-1229528,2019-02-16,000001,Vente,2000,,,RAMOUNAT,B093,82600,82020,Bouillac,82,,,820200000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,1.10375,43.83016
2019-1230059,2019-02-28,000001,Vente,60000,5038,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0063,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,428,1.117562,43.842268
2019-1230305,2019-04-02,000001,Vente,2000,,,MAYRELES,B068,82600,82020,Bouillac,82,,,820200000D0424,,,,,,,,,,,,,0,,,,,T,terres,,,5076,1.077305,43.819715
2019-1230323,2019-03-25,000002,Vente,949,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.124886,43.843487
2019-1230375,2019-03-27,000001,Vente,96300,,,PORTIE,B086,82600,82020,Bouillac,82,,,820200000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1486,1.131223,43.836942
2019-1230375,2019-03-27,000001,Vente,96300,,,PORTIE,B086,82600,82020,Bouillac,82,,,820200000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,2894,1.131568,43.836693
2019-1230375,2019-03-27,000001,Vente,96300,,,PORTIE,B086,82600,82020,Bouillac,82,,,820200000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,766,1.131883,43.837077
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,8555,1.139461,43.833975
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,2123,1.137823,43.834355
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,5842,1.137254,43.833836
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,6305,1.137789,43.833463
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,7304,1.13703,43.833028
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,10686,1.136538,43.834015
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,21415,1.13481,43.835003
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,1966,1.136467,43.834449
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,8353,1.134819,43.834248
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,13791,1.133788,43.834028
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,18322,1.130334,43.834603
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,43802,1.131227,43.836039
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,2553,1.12799,43.835539
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,9316,1.129007,43.834855
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.129549,43.834511
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,3899,1.12823,43.834405
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,9396,1.128376,43.834106
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,12920,1.132502,43.83463
2019-1230375,2019-03-27,000001,Vente,96300,,,BABIOTE,B005,82600,82020,Bouillac,82,,,820200000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,1896,1.131168,43.835095
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,10140,1.119319,43.845641
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,3342,1.118225,43.84575
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.11898,43.845916
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,11412,1.119169,43.846526
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0803,,,,,,,,,,,,,0,,,,,T,terres,,,2626,1.120024,43.845979
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,10974,1.120145,43.845492
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0842,,,,,,,,,,,,,0,,,,,T,terres,,,1613,1.121295,43.846259
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,2009,1.121267,43.846561
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0846,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.120977,43.846712
2019-1231089,2019-05-14,000002,Vente,87750,,,FERRAGUT,B040,82600,82020,Bouillac,82,,,820200000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,4052,1.120432,43.847138
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,4454,1.119197,43.849179
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.11878,43.849137
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.118848,43.849014
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,1018,1.118934,43.84888
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,1865,1.11856,43.848919
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,821,1.119736,43.847336
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,9037,1.118965,43.847357
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0963,,,,,,,,,,,,,0,,,,,T,terres,,,4971,1.118136,43.847215
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0966,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.11749,43.846964
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E0967,,,,,,,,,,,,,0,,,,,T,terres,,,3854,1.118673,43.846671
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E1018,,,,,,,,,,,,,0,,,,,T,terres,,,633,1.119177,43.849436
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E1021,,,,,,,,,,,,,0,,,,,T,terres,,,4970,1.119883,43.848656
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E1095,,,,,,,,,,,,,0,,,,,T,terres,,,2092,1.119461,43.848485
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E1096,,,,,,,,,,,,,0,,,,,T,terres,,,6118,1.119535,43.848003
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E1097,,,,,,,,,,,,,0,,,,,T,terres,,,28359,1.117818,43.847959
2019-1231089,2019-05-14,000002,Vente,87750,,,RIBEREAUX,B094,82600,82020,Bouillac,82,,,820200000E1098,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.118514,43.848879
2019-1231201,2019-05-29,000001,Vente,65000,,,GAILLARD,B049,82600,82020,Bouillac,82,,,820200000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,40747,1.148411,43.866229
2019-1231201,2019-05-29,000001,Vente,65000,,,GAILLARD,B049,82600,82020,Bouillac,82,,,820200000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,54097,1.151659,43.866052
2019-1231814,2019-06-17,000001,Vente,13741.51,,,LA PLAINE DES BERNADISSES,B085,82600,82020,Bouillac,82,,,820200000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,7170,1.135512,43.845687
2019-1231814,2019-06-17,000001,Vente,13741.51,,,LA PLAINE DES BERNADISSES,B085,82600,82020,Bouillac,82,,,820200000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.136121,43.845967
2019-1231814,2019-06-17,000001,Vente,13741.51,,,VIGNOLS,B106,82600,82020,Bouillac,82,,,820200000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,6147,1.13452,43.846707
2019-1231814,2019-06-17,000001,Vente,13741.51,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,2066,1.12993,43.845702
2019-1231814,2019-06-17,000001,Vente,13741.51,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,3754,1.132313,43.845542
2019-1231814,2019-06-17,000001,Vente,13741.51,,,BOUISSOU,B017,82600,82020,Bouillac,82,,,820200000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,5368,1.115135,43.835824
2019-1231814,2019-06-17,000001,Vente,13741.51,,,BOUISSOU,B017,82600,82020,Bouillac,82,,,820200000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,3402,1.114784,43.835282
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.116047,43.850279
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,1.115903,43.850174
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E0213,,,,,,,,,,,,,0,,,,,T,terres,,,6650,1.116354,43.849609
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,4552,1.116119,43.849434
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E0220,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.114457,43.849087
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E0222,,,,,,,,,,,,,0,,,,,T,terres,,,6314,1.11515,43.850699
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E1047,,,,,,,,,,,,,0,,,,,T,terres,,,25883,1.11496,43.849099
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E1050,,,,,,,,,,,,,0,,,,,T,terres,,,3483,1.114524,43.850273
2019-1231819,2019-06-25,000001,Vente,32000,,,MIGNON,B070,82600,82020,Bouillac,82,,,820200000E1051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3656,1.113809,43.850883
2019-1231845,2019-06-17,000001,Vente,17174.63,,,LA PLAINE DES BERNADISSES,B085,82600,82020,Bouillac,82,,,820200000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,2568,1.142008,43.842869
2019-1231845,2019-06-17,000001,Vente,17174.63,,,LA PLAINE DES BERNADISSES,B085,82600,82020,Bouillac,82,,,820200000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,6758,1.141528,43.842664
2019-1231845,2019-06-17,000001,Vente,17174.63,,,LA PLAINE DES BERNADISSES,B085,82600,82020,Bouillac,82,,,820200000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.141113,43.842864
2019-1231845,2019-06-17,000001,Vente,17174.63,,,COUSSOULET,B033,82600,82020,Bouillac,82,,,820200000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.122274,43.844491
2019-1231845,2019-06-17,000001,Vente,17174.63,,,COUSSOULET,B033,82600,82020,Bouillac,82,,,820200000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,1.122714,43.844831
2019-1231845,2019-06-17,000001,Vente,17174.63,,,COUSSOULET,B033,82600,82020,Bouillac,82,,,820200000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,1837,1.122667,43.844974
2019-1231845,2019-06-17,000001,Vente,17174.63,,,COUSSOULET,B033,82600,82020,Bouillac,82,,,820200000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,1516,1.122834,43.845125
2019-1231845,2019-06-17,000001,Vente,17174.63,,,VIGNOLS,B106,82600,82020,Bouillac,82,,,820200000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.131931,43.846278
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,1421,1.125614,43.845256
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.125381,43.845245
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.125502,43.845158
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1064,1.125572,43.845098
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,1926,1.124028,43.844977
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,1159,1.124246,43.844622
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.125055,43.844367
2019-1231845,2019-06-17,000001,Vente,17174.63,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,6620,1.126823,43.84335
2019-1231845,2019-06-17,000001,Vente,17174.63,,,COUSSOULET,B033,82600,82020,Bouillac,82,,,820200000C0813,,,,,,,,,,,,,0,,,,,T,terres,,,1118,1.12312,43.845192
2019-1232020,2019-07-03,000001,Vente,68000,,,ARGILES,B003,82600,82020,Bouillac,82,,,820200000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,6233,,
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.116056,43.851876
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.117202,43.851909
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.117026,43.851954
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0843,,,,,,,,,,,,,0,,,,,T,terres,,,17552,1.116448,43.851344
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0957,,,,,,,,,,,,,0,,,,,T,terres,,,2741,1.116709,43.850481
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0959,,,,,,,,,,,,,0,,,,,T,terres,,,14766,1.117275,43.849997
2019-1232417,2019-07-25,000001,Vente,27000,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0961,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.116407,43.850585
2019-1232503,2019-07-24,000001,Vente,197000,,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,1753,1.13894,43.852719
2019-1232503,2019-07-24,000001,Vente,197000,,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.138633,43.852112
2019-1232503,2019-07-24,000001,Vente,197000,5092,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0632,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,953,1.137808,43.85206
2019-1232503,2019-07-24,000001,Vente,197000,5093,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0633,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,3139,1.138083,43.852317
2019-1232503,2019-07-24,000001,Vente,197000,,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,8102,1.137572,43.852619
2019-1232503,2019-07-24,000001,Vente,197000,,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2369,1.137955,43.853252
2019-1232503,2019-07-24,000001,Vente,197000,,,BOUSQUETS,B020,82600,82020,Bouillac,82,,,820200000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,4699,1.137955,43.853252
2019-1232535,2019-07-26,000001,Vente,150000,5144,,DERE,B036,82600,82020,Bouillac,82,,,820200000B0584,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2473,1.14463,43.837488
2019-1232535,2019-07-26,000001,Vente,150000,,,DERE,B036,82600,82020,Bouillac,82,,,820200000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,4527,1.144989,43.837327
2019-1232919,2019-08-23,000001,Vente,5000,,,LAS COUSTELOS,B060,82600,82020,Bouillac,82,,,820200000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,10346,1.115264,43.84181
2019-1232919,2019-08-23,000001,Vente,5000,,,LAS COUSTELOS,B060,82600,82020,Bouillac,82,,,820200000C0598,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5500,1.115516,43.842017
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0110,,,,,,,,,,,,,0,,,,,S,sols,,,886,1.119826,43.852237
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0111,,,,,,,,,,,,,0,,,,,S,sols,,,929,1.119984,43.852395
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,871,1.120631,43.852526
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,1.120631,43.852526
2019-1233068,2019-09-05,000001,Vente,255500,5220,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0114,,,,,,,,,,,,,0,1,Maison,333,8,S,sols,,,976,1.120469,43.852579
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,778,1.120558,43.852839
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3508,1.120558,43.852839
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13495,1.119719,43.853162
2019-1233068,2019-09-05,000001,Vente,255500,,,LA RIVIERE,B096,82600,82020,Bouillac,82,,,820200000E1077,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.119907,43.852122
2019-1233350,2019-09-19,000001,Vente,80000,5057,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0113,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,65,1.11834,43.842285
2019-1233350,2019-09-19,000001,Vente,80000,,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0817,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,1.118271,43.842296
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,3869,1.146341,43.834295
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5368,1.14691,43.83402
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,1.149343,43.832833
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,561,1.148397,43.832474
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.148293,43.834133
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,17850,1.147927,43.83297
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0671,,,,,,,,,,,,,0,,,,,P,prés,,,1876,1.148597,43.833293
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,2608,1.148137,43.833824
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.149196,43.833081
2019-1233596,2019-10-03,000001,Vente,180000,5128,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0677,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1913,1.149107,43.832807
2019-1233596,2019-10-03,000001,Vente,180000,5128,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0677,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1913,1.149107,43.832807
2019-1233596,2019-10-03,000001,Vente,180000,5128,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0677,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1913,1.149107,43.832807
2019-1233596,2019-10-03,000001,Vente,180000,,,FINE,B043,82600,82020,Bouillac,82,,,820200000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,877,1.149173,43.8325
2019-1233781,2019-10-11,000001,Vente,4000,,,LEGASSE,B063,82600,82020,Bouillac,82,,,820200000E0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.090314,43.832647
2019-1233781,2019-10-11,000001,Vente,4000,,,LEGASSE,B063,82600,82020,Bouillac,82,,,820200000E0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,1.09066,43.832557
2019-1233781,2019-10-11,000001,Vente,4000,,,LEGASSE,B063,82600,82020,Bouillac,82,,,820200000E0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3365,1.091091,43.832926
2019-1233781,2019-10-11,000001,Vente,4000,,,LEGASSE,B063,82600,82020,Bouillac,82,,,820200000E0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,1.091677,43.831794
2019-1233781,2019-10-11,000001,Vente,4000,,,LEGASSE,B063,82600,82020,Bouillac,82,,,820200000E1078,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.089691,43.832545
2019-1233816,2019-10-12,000001,Vente,100000,5123,,SAINT CERNIN,B098,82600,82020,Bouillac,82,,,820200000A0514,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,4067,1.1604,43.84965
2019-1233816,2019-10-12,000001,Vente,100000,,,SAINT CERNIN,B098,82600,82020,Bouillac,82,,,820200000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,1301,1.161367,43.848908
2019-1233842,2019-10-22,000001,Vente,95000,5039,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0064,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,832,1.117461,43.842005
2019-1233919,2019-10-07,000001,Vente,190000,5001,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0148,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,803,1.11969,43.842855
2019-1233919,2019-10-07,000001,Vente,190000,,,BOUILLAC,B015,82600,82020,Bouillac,82,,,820200000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.120138,43.84273
2019-1233919,2019-10-07,000001,Vente,190000,,,BOUILLAC VIEL,B016,82600,82020,Bouillac,82,,,820200000C0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,1.107986,43.831884
2019-1233919,2019-10-07,000001,Vente,190000,,,BOUILLAC VIEL,B016,82600,82020,Bouillac,82,,,820200000C0766,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1786,1.107768,43.832465
2019-1234266,2019-11-08,000001,Vente,180000,5303,,TEULE,B101,82600,82020,Bouillac,82,,,820200000G0598,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,500,1.085838,43.852446