siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217801208,00018,21780120800018,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
217801208,00026,21780120800026,O,1983-12-21,03,2018,,2020-08-25T10:19:10,false,3,,,,RTE,DES AULNETTES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.00203,48.621366,0.83,street,Route des Aulnettes 78830 Bullion,78120_0010,G,ROUTE DES AULNETTES,
217801208,00034,21780120800034,O,1983-12-21,11,2018,,2020-08-25T10:19:10,false,3,,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NO 2,,,,85.20Z,NAFRev2,N,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
217801208,00042,21780120800042,O,1987-06-12,01,2018,,2020-08-25T10:19:10,false,3,,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
217801208,00059,21780120800059,O,1995-12-25,NN,,,2008-01-04T18:42:33,false,2,,149,,,GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAUX DE BULLION,,,,36.00Z,NAFRev2,N,1.998809,48.620842,0.84,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
217801208,00067,21780120800067,O,1995-12-25,NN,,,2008-01-04T18:42:33,false,2,,149,,,GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BULLION,,,,37.00Z,NAFRev2,N,1.998809,48.620842,0.84,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
247800063,00023,24780006300023,O,2010-01-08,NN,,,2014-06-13T23:41:46,true,2,MAIRIE,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.11Z,NAFRev2,O,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
257825612,00019,25782561200019,O,2000-02-14,NN,,,2015-09-17T08:27:07,true,4,MAIRIE,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,84.12Z,NAFRev2,N,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
267802478,00011,26780247800011,O,1983-03-01,32,2018,,2020-08-25T10:21:22,true,3,,,,,LONGCHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.006019,48.636184,0.92,locality,Route de Longchene 78830 Bullion,78120_0180,G,ROUTE DE LONGCHENE,
267802478,00029,26780247800029,O,1980-12-17,,,,2008-01-04T19:03:41,false,3,,,,,LONGCHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,2.006019,48.636184,0.92,locality,Route de Longchene 78830 Bullion,78120_0180,G,ROUTE DE LONGCHENE,
267802478,00037,26780247800037,O,2005-01-01,NN,,,2008-01-04T19:03:41,false,2,,,,,LONGCHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE INSTIT PARAMEDICAUX,,,,85.32Z,NAFRev2,N,2.006019,48.636184,0.92,locality,Route de Longchene 78830 Bullion,78120_0180,G,ROUTE DE LONGCHENE,
267802635,00016,26780263500016,O,1983-03-01,NN,,,2008-01-04T19:03:41,true,3,,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
267804870,00017,26780487000017,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,149,,RUE,GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.998809,48.620842,0.93,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
267805919,00029,26780591900029,O,2009-05-02,NN,,,2014-06-13T23:47:55,true,2,MAIRIE,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,88.99B,NAFRev2,O,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
297801110,00018,29780111000018,O,1995-12-25,NN,,,2019-01-10T15:01:54,true,3,,149,,RUE,DE GUETTE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,42.99Z,NAFRev2,N,1.998809,48.620842,0.94,housenumber,149 Rue de Guette 78830 Bullion,78120_0160_00149,G,149 RUE DE GUETTE,
300472024,00011,30047202400011,O,1978-01-01,NN,,,2008-11-07T00:16:45,true,3,,9,,,LA CLAIRIERE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,2.007715,48.62306,0.94,housenumber,9 La Clairière 78830 Bullion,78120_2qfaqg_00009,G,9 LA CLAIRIERE,
305837726,00010,30583772600010,O,,NN,,,,true,1,,458,,RUE,GENERAL DIGEON,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.01,NAP,N,5.1047139,47.2783266,0.71,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
307775049,00033,30777504900033,O,1988-11-02,NN,,,2008-11-07T00:23:09,true,3,,128,,RUE,DE AL GARENNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,60.2E,NAFRev1,N,1.999721,48.628485,0.78,housenumber,128 Rue de la Garenne 78830 Bullion,78120_0152_00128,G,128 RUE DE LA GARENNE,
307973735,00045,30797373500045,O,2004-09-29,NN,,,2017-07-02T14:31:42,true,5,,150,,RUE,SAINT VINCENT,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,47.89Z,NAFRev2,O,1.995189,48.622308,0.94,housenumber,150 Rue Saint Vincent 78830 Bullion,78120_0246_00150,G,150 RUE SAINT VINCENT,
309802205,00554,30980220500554,O,2008-12-24,21,2018,,2020-08-25T10:24:24,false,2,FOYER  D ACCUEIL MEDICALISE ULYSSE,370,,RTE,DE BOULAYE MOUTIER,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2012-03-29,A,MAISON D'ULYSSE,,,MAISON D'ULYSSE,87.20A,NAFRev2,O,1.978997,48.612403,0.64,housenumber,370 Route de la Boulaye 78830 Bullion,78120_0049_00370,G,370 ROUTE DE LA BOULAYE,
310068366,00015,31006836600015,O,1977-01-01,NN,,,2011-02-25T13:35:40,true,3,,121,,RUE,SAINT VINCENT,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.995553,48.622189,0.94,housenumber,121 Rue Saint Vincent 78830 Bullion,78120_0246_00121,G,121 RUE SAINT VINCENT,
310194725,00019,31019472500019,O,,NN,,,,true,1,,,,,LES COTEAUX DE LONGEHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
312399660,00025,31239966000025,O,,,,,,true,1,,225,,RUE,DE LA GARENNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.999224,48.629614,0.94,housenumber,225 Rue de la Garenne 78830 Bullion,78120_0152_00225,G,225 RUE DE LA GARENNE,
312478266,03433,31247826603433,O,2009-07-01,NN,,,2012-05-05T01:08:17,false,2,,370,,RTE,DE LA BOULAYE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654074,,,,56.29A,NAFRev2,O,1.978997,48.612403,0.86,housenumber,370 Route de la Boulaye 78830 Bullion,78120_0049_00370,G,370 ROUTE DE LA BOULAYE,
312888670,00014,31288867000014,O,,,,,2007-01-18T09:12:34,true,1,,,,,LONG CHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.1C,NAF1993,N,2.3582338,50.7603952,0.88,poi.protected_area,Réserve biologique dirigée de Long Chêne (Zone protégée) Arques,https://osm.org/way/77602702,G,,
313275406,00012,31327540600012,O,1978-01-01,,,,,true,1,,220,B,,GUE D AULNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,02.0B,NAF1993,N,1.978074,48.611935,0.92,street,Route du Gué d'Aulne 78830 Bullion,78120_0161,G,ROUTE DU GUE D AULNE,
313926503,00043,31392650300043,O,1996-10-01,NN,,,2014-07-08T00:17:54,true,4,,100,,RUE,ST VINCENT,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,49.32Z,NAFRev2,N,1.995885,48.622207,0.85,housenumber,100 Rue Saint Vincent 78830 Bullion,78120_0246_00100,G,100 RUE SAINT VINCENT,
314382623,00010,31438262300010,O,,,,,,true,1,,,,,LES VALENTINS,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.995104,48.62394,0.81,street,Clos des Valentins 78830 Bullion,78120_a003,G,CLOS DES VALENTINS,
314441817,00017,31444181700017,O,1964-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,1.998347,48.622653,0.76,street,Clos de l'Eglise 78830 Bullion,78120_0139,G,CLOS DE L EGLISE,
315435479,00029,31543547900029,O,,NN,,,,true,1,,240,,RUE,DES PRES DE LA FONTAINE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,86.07,NAP,N,1.973871,48.611775,0.86,housenumber,240 Rue Pres de la Fontaine 78830 Bullion,78120_0205_00240,G,240 RUE PRES DE LA FONTAINE,
315804963,00017,31580496300017,O,1979-01-01,NN,,,2006-11-25T09:37:21,true,4,,180,,RUE,DE VIDELLE LES CARNEAUX,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,52.6D,NAFRev1,N,1.988983,48.624976,0.62,housenumber,180 Rue de Videlle 78830 Bullion,78120_0300_00180,G,180 RUE DE VIDELLE,
316008937,00013,31600893700013,O,,,,,,true,1,,260,,RUE,DU VIEUX PRESSOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,1.999257,48.618375,0.94,housenumber,260 Rue du Vieux Pressoir 78830 Bullion,78120_0310_00260,G,260 RUE DU VIEUX PRESSOIR,
317212751,00026,31721275100026,O,,,,,,true,1,,114,,RUE,DE LA GARENNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.998816,48.628581,0.94,housenumber,114 Rue de la Garenne 78830 Bullion,78120_0152_00114,G,114 RUE DE LA GARENNE,
317781185,00044,31778118500044,O,2000-03-01,NN,,,,true,4,CHATEAU DES CANEAUX,,,RUE,CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,70.1D,NAF1993,N,1.991317,48.62238,0.87,street,Rue du Chat Noir 78830 Bullion,78120_0070,G,RUE DU CHAT NOIR,
318143278,00014,31814327800014,O,,,,,,true,1,,5,,PL,DU BULLION,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.002403,48.637221,0.65,housenumber,5 Clos du Puits 78830 Bullion,78120_b022_00005,G,5 CLOS DU PUITS,
318732666,00033,31873266600033,O,1994-12-01,01,2018,,2020-08-25T10:27:55,true,4,CHATEAUX DES CARNEAUX,,,RUE,DU CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.991317,48.62238,0.94,street,Rue du Chat Noir 78830 Bullion,78120_0070,G,RUE DU CHAT NOIR,
319155313,00012,31915531300012,O,,NN,,,,true,1,,240,,RUE,DES PRES DE LA FONTAINE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1986-07-26,F,,,,,86.07,NAP,N,1.973871,48.611775,0.86,housenumber,240 Rue Pres de la Fontaine 78830 Bullion,78120_0205_00240,G,240 RUE PRES DE LA FONTAINE,
319898680,00024,31989868000024,O,,,,,,true,1,,418,,RUE,DES PRES DE LA FONTAINE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.971745,48.611053,0.86,housenumber,418 Rue Pres de la Fontaine 78830 Bullion,78120_0205_00418,G,418 RUE PRES DE LA FONTAINE,
320727340,00012,32072734000012,O,,NN,,,,true,1,,,,,,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,67.01,NAP,N,,,0,,,,,,
321738064,00039,32173806400039,O,,NN,,,,true,1,,,,RUE,DU CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,74.2C,NAF1993,N,1.991317,48.62238,0.94,street,Rue du Chat Noir 78830 Bullion,78120_0070,G,RUE DU CHAT NOIR,
321982860,00025,32198286000025,O,1900-01-01,,,,2011-04-28T00:19:25,false,3,,380,,RUE,DU CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,52.4H,NAF1993,N,1.988432,48.623519,0.94,housenumber,380 Rue du Chat Noir 78830 Bullion,78120_0070_00380,G,380 RUE DU CHAT NOIR,
322799917,00016,32279991700016,O,,,,,,true,1,,219,,CHE,DU PIPEU,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,2.00047,48.616309,0.83,housenumber,219 Chemin du Pipeu 78830 Bullion,78120_0212_00219,G,219 CHEMIN DU PIPEU,
323655126,00015,32365512600015,O,,,,,,true,1,,,,RUE,DU CLOS DES VIGNES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,2.00271,48.639298,0.94,street,Rue du Clos des Vignes 78830 Bullion,78120_0088,G,RUE DU CLOS DES VIGNES,
323748541,00022,32374854100022,O,1996-04-01,NN,,3311ZZ,2015-03-18T01:00:48,false,5,,347,,RUE,DE L ACQUISITION,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,33.11Z,NAFRev2,N,1.994025,48.620705,0.94,housenumber,347 Rue de l'Acquisition 78830 Bullion,78120_0006_00347,G,347 RUE DE L ACQUISITION,
324113679,00017,32411367900017,O,,NN,,,,true,1,,466,,,,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
324815828,00011,32481582800011,O,1982-04-17,NN,,,2014-05-30T15:54:49,false,4,,,,,AUMONT,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,2.014575,48.613434,0.91,street,Chemin d'Aumont 78830 Bullion,78120_0012,G,CHEMIN D AUMONT,
325895274,00026,32589527400026,O,1994-06-28,NN,,,2008-04-05T00:26:14,true,3,LES MOUTIERS,79,,RUE,DE LA CHAPELLE STE ANNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.971444,48.610823,0.88,housenumber,79 Rue de la Chapelle Sainte-anne 78830 Bullion,78120_0066_00079,G,79 RUE DE LA CHAP SAINTE ANNE,
325990216,00039,32599021600039,O,1987-01-01,NN,,,,false,3,LONGCHENE,101,,RUE,DU CLOS DES VIGNES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.2A,NAF1993,N,2.00254,48.639223,0.94,housenumber,101 Rue du Clos des Vignes 78830 Bullion,78120_0088_00101,G,101 RUE DU CLOS DES VIGNES,
326111770,00029,32611177000029,O,1900-01-01,NN,,,2011-04-28T00:22:25,false,4,,11,,ALL,DU BOIS FLEURY,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,70.2C,NAF1993,N,2.001578,48.637859,0.78,housenumber,11 Allee du Bois Fleuri 78830 Bullion,78120_0041_00011,G,11 ALLEE DU BOIS FLEURI,
326634573,00017,32663457300017,O,,NN,,,,true,1,,525,,RUE,DU VIEUX PRESSOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.999244,48.616037,0.94,housenumber,525 Rue du Vieux Pressoir 78830 Bullion,78120_0310_00525,G,525 RUE DU VIEUX PRESSOIR,
326634581,00010,32663458100010,O,1982-06-15,NN,,,,true,1,,203,,ALL,DU BOIS FLEURI,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,1.999743,48.637152,0.86,housenumber,203 Allee du Bois Fleuri 78830 Bullion,78120_0041_00203,G,203 ALLEE DU BOIS FLEURI,
327285292,00014,32728529200014,O,1983-05-01,NN,,,2008-01-04T19:26:13,true,3,PLACE DES PATAGONS,7,,RUE,DE NONCIENNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.997793,48.621989,0.94,housenumber,7 Rue de Noncienne 78830 Bullion,78120_0202_00007,G,7 RUE DE NONCIENNE,
327367942,00015,32736794200015,O,,NN,,,,true,1,,7,,,LA CLAIRIERE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,2.007769,48.62307,0.94,housenumber,7 La Clairière 78830 Bullion,78120_2qfaqg_00007,G,7 LA CLAIRIERE,
327455473,00014,32745547300014,O,1983-06-10,NN,,,,true,1,,245,,RUE,ST VINCENT,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,37.2Z,NAF1993,N,1.993809,48.622073,0.85,housenumber,245 Rue Saint Vincent 78830 Bullion,78120_0246_00245,G,245 RUE SAINT VINCENT,
327556148,00010,32755614800010,O,,,,,,true,1,,271,,RUE,DE LA GARENNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.999352,48.630007,0.94,housenumber,271 Rue de la Garenne 78830 Bullion,78120_0152_00271,G,271 RUE DE LA GARENNE,
327835153,00013,32783515300013,O,1983-07-11,,,,,false,4,,239,,CHE,DU PIPEU,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,92.1J,NAF1993,N,2.000539,48.616149,0.83,housenumber,239 Chemin du Pipeu 78830 Bullion,78120_0212_00239,G,239 CHEMIN DU PIPEU,
328291893,00043,32829189300043,O,2018-11-01,,,,2019-04-19T14:18:14,true,1,,351,,ALL,DU BOIS FLEURI,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20A,NAFRev2,N,1.998308,48.637757,0.86,housenumber,351 Allee du Bois Fleuri 78830 Bullion,78120_0041_00351,G,351 ALLEE DU BOIS FLEURI,
329853220,00013,32985322000013,O,,NN,,,,true,1,,,,RTE,DES YVELINES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.977187,48.611706,0.83,street,Route des Yvelines 78830 Bullion,78120_0316,G,ROUTE DES YVELINES,
329898209,00039,32989820900039,O,1997-07-01,NN,,,,true,4,,,,,LA PICARDIE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.001879,48.602449,0.92,locality,Chemin de la Picardie 78830 Bullion,78120_0211,G,CHEMIN DE LA PICARDIE,
329948053,00015,32994805300015,O,1900-01-01,NN,,,2011-04-28T00:25:15,false,2,,38,,,LA CLAIRIERE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.007842,48.622216,0.94,housenumber,38 La Clairière 78830 Bullion,78120_2qfaqg_00038,G,38 LA CLAIRIERE,
331354886,00029,33135488600029,O,1998-10-01,NN,,,2006-10-27T02:10:41,true,3,,131,,RUE,DES VALENTINS,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.996376,48.623183,0.94,housenumber,131 Rue des Valentins 78830 Bullion,78120_0260_00131,G,131 RUE DES VALENTINS,
331405738,00021,33140573800021,O,,NN,,,,true,1,,25,,RUE,GUSTAVE EIFFEL,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,74.1G,NAF1993,N,-0.9367894,47.0708707,0.9,poi,Rue Gustave Eiffel (Pont) La Séguinière,https://osm.org/way/66709416,G,,
332482652,00028,33248265200028,O,1997-06-11,NN,,,,false,4,CHEZ M ET MME DOINEAU,91,,RUE,MAKALU,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,91.3E,NAFRev1,O,1.994424,48.621624,0.87,housenumber,91 Rue du Makalu 78830 Bullion,78120_0190_00091,G,91 RUE DU MAKALU,
332563402,00012,33256340200012,O,1984-01-01,NN,,,,true,1,,187,,RUE,SAINT VINCENT,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,92.3A,NAF1993,N,1.994664,48.622101,0.94,housenumber,187 Rue Saint Vincent 78830 Bullion,78120_0246_00187,G,187 RUE SAINT VINCENT,
332573732,00010,33257373200010,O,,NN,,,,true,1,,363,,RUE,DE L ACQUISITION,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,84.10,NAP,N,1.993791,48.620741,0.94,housenumber,363 Rue de l'Acquisition 78830 Bullion,78120_0006_00363,G,363 RUE DE L ACQUISITION,
333088367,00011,33308836700011,O,,,,,,true,1,,8,,,LA CLAIRIERE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,67.01,NAP,N,2.00771,48.623717,0.94,housenumber,8 La Clairière 78830 Bullion,78120_2qfaqg_00008,G,8 LA CLAIRIERE,
333344752,00030,33334475200030,O,2000-11-01,,,,2006-11-25T10:22:38,false,4,,247,,RUE,DE LA GARENNE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,O,1.999279,48.629779,0.94,housenumber,247 Rue de la Garenne 78830 Bullion,78120_0152_00247,G,247 RUE DE LA GARENNE,
333971687,00012,33397168700012,O,,NN,,,,true,1,,,,,,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
334394541,00026,33439454100026,O,2011-06-15,,,,2012-11-09T00:30:59,true,1,,760,,,ROUTE DES YVELINES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,70.22Z,NAFRev2,N,1.969047,48.610811,0.94,housenumber,760 Route des Yvelines 78830 Bullion,78120_0316_00760,G,760 ROUTE DES YVELINES,
334720232,00019,33472023200019,O,,NN,,,,true,1,,497,,ALL,DU BOIS FLEURI LONGCHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,34.06,NAP,N,1.99677,48.638386,0.63,housenumber,497 Allee du Bois Fleuri 78830 Bullion,78120_0041_00497,G,497 ALLEE DU BOIS FLEURI,
334862489,00021,33486248900021,O,1995-04-01,NN,,,2018-09-27T17:49:36,true,3,,7,,CHE,DU PIN,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994957,48.620935,0.8,housenumber,7 Chemin du Pin 78830 Bullion,78120_0221_00007,G,7 CHEMIN DU PIN,
335030870,00018,33503087000018,O,,NN,,,,true,1,,223,,CHE,DU PIPEN,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.04,NAP,N,2.000433,48.616324,0.73,housenumber,223 Chemin du Pipeu 78830 Bullion,78120_0212_00223,G,223 CHEMIN DU PIPEU,
335148896,00020,33514889600020,O,1989-11-18,NN,,,2008-01-04T21:08:01,true,3,,,,,MAIRIE DE BULLION,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.008052,48.622321,0.77,street,Cité de la Clairière 78830 Bullion,78120_0085,G,CITE DE LA CLAIRIERE,
338577232,00014,33857723200014,O,,NN,,,,true,1,,85,,RUE,CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,77.03,NAP,N,1.991317,48.62238,0.88,housenumber,85 Rue du Chat Noir 78830 Bullion,78120_0070_00085,G,85 RUE DU CHAT NOIR,
338856503,00010,33885650300010,O,1986-09-01,NN,,,2014-07-08T00:42:46,true,5,,192,,RUE,DU LAVOIR LONGCHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,47.81Z,NAFRev2,O,2.003413,48.639504,0.66,housenumber,192 Rue du Lavoir 78830 Bullion,78120_0175_00192,G,192 RUE DU LAVOIR,
339603417,00017,33960341700017,O,1900-01-01,,,,2017-01-29T16:36:11,true,5,,77,,RUE,DE MAKALU,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,PIZZA SYMPA,56.10C,NAFRev2,N,1.994913,48.62167,0.78,housenumber,77 Rue du Makalu 78830 Bullion,78120_0190_00077,G,77 RUE DU MAKALU,
339746695,00040,33974669500040,O,2004-06-12,NN,,,2010-04-18T04:48:25,true,5,,235,,RUE,DU CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,46.51Z,NAFRev2,O,1.990046,48.623332,0.94,housenumber,235 Rue du Chat Noir 78830 Bullion,78120_0070_00235,G,235 RUE DU CHAT NOIR,
339914202,00017,33991420200017,O,1987-01-01,,,,2014-07-31T03:04:21,true,7,,179,,RTE,DES YVELINES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,46.18Z,NAFRev2,N,1.976231,48.611245,0.85,housenumber,179 Route des Yvelines 78830 Bullion,78120_0316_00179,G,179 ROUTE DES YVELINES,
340173285,00024,34017328500024,O,1993-03-16,NN,,,2008-11-07T01:00:10,false,3,,6,,RUE,DES VALENTINS,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1993-12-25,F,CARROSSERIE BONNEAU,,,,50.2Z,NAF1993,N,1.997301,48.622278,0.94,housenumber,6 Rue des Valentins 78830 Bullion,78120_0260_00006,G,6 RUE DES VALENTINS,
340491935,00037,34049193500037,O,1998-10-01,NN,,,2008-11-07T01:00:35,true,3,,78,,RUE,DE VIDELLES,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.98968,48.624075,0.85,housenumber,78 Rue de Videlle 78830 Bullion,78120_0300_00078,G,78 RUE DE VIDELLE,
341398337,00020,34139833700020,O,,,,,,true,1,,258,,RUE,DU CHAT NOIR,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.988664,48.623433,0.94,housenumber,258 Rue du Chat Noir 78830 Bullion,78120_0070_00258,G,258 RUE DU CHAT NOIR,
341427268,00022,34142726800022,O,2004-03-24,NN,,,2007-05-18T06:50:32,true,3,,219,,CHE,DU PIPEU,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.3A,NAFRev1,N,2.00047,48.616309,0.83,housenumber,219 Chemin du Pipeu 78830 Bullion,78120_0212_00219,G,219 CHEMIN DU PIPEU,
342137064,00016,34213706400016,O,,NN,,,2006-04-25T14:33:55,true,1,,,,,MOULIN DE BECHEREAU,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,1.99551,48.625594,0.71,street,Chemin de Béchereau 78830 Bullion,78120_0017,G,CHEMIN DE BECHEREAU,
342431756,00010,34243175600010,O,1987-09-01,NN,,,2008-01-04T22:03:13,true,3,,479,,ALL,DU BOIS FLEURI LONGCHENE,78830,BULLION,,,78120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.001578,48.637859,0.53,street,Allee du Bois Fleuri 78830 Bullion,78120_0041,G,ALLEE DU BOIS FLEURI,