siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801451,00017,21180145100017,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.486079,47.23207,0.61,street,Petite Rue du Bourg Haut 18510 Menetou-Salon,18145_0019,G,PETITE RUE DU BOURG HAUT,
211801451,00025,21180145100025,O,1983-12-21,03,2020,,2022-08-29T09:06:10,false,3,,13,,RUE,RUE DE LA LIBERTE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.489268,47.231471,0.91,housenumber,13 Rue de la Liberté 18510 Menetou-Salon,18145_0070_00013,G,13 RUE DE LA LIBERTE,
211801451,00033,21180145100033,O,1986-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE LA LIBERTE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.488555,47.231477,0.95,street,Rue de la Liberté 18510 Menetou-Salon,18145_0070,G,RUE DE LA LIBERTE,
211801451,00041,21180145100041,O,1996-12-25,NN,,,2021-09-07T09:17:53,false,3,MAIRIE,,,,LE BOURG,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.486079,47.23207,0.61,street,Petite Rue du Bourg Haut 18510 Menetou-Salon,18145_0019,G,PETITE RUE DU BOURG HAUT,
211801451,00058,21180145100058,O,1996-12-25,NN,,,2021-09-07T09:11:27,false,3,MAIRIE,,,,LE BOURG,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.486079,47.23207,0.61,street,Petite Rue du Bourg Haut 18510 Menetou-Salon,18145_0019,G,PETITE RUE DU BOURG HAUT,
261801518,00018,26180151800018,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,LE BOURG,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.486079,47.23207,0.61,street,Petite Rue du Bourg Haut 18510 Menetou-Salon,18145_0019,G,PETITE RUE DU BOURG HAUT,
271800690,00015,27180069000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.488522,47.232015,0.92,street,Rue de la Mairie 18510 Menetou-Salon,18145_0075,G,RUE DE LA MAIRIE,
271800914,00019,27180091400019,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.488522,47.232015,0.92,street,Rue de la Mairie 18510 Menetou-Salon,18145_0075,G,RUE DE LA MAIRIE,
291800563,00012,29180056300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
300057155,00024,30005715500024,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,19,,RUE,DU COMMERCE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,2.486357,47.232555,0.95,housenumber,19 Rue du Commerce 18510 Menetou-Salon,18145_0035_00019,G,19 RUE DU COMMERCE,
300286911,00015,30028691100015,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,7,,,,,MAIRIE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.488522,47.232015,0.92,street,Rue de la Mairie 18510 Menetou-Salon,18145_0075,G,RUE DE LA MAIRIE,
300604444,00020,30060444400020,O,1984-07-01,NN,,,2019-11-14T14:00:21,true,6,LES FOURNEES,,,RTE,DE BOURGES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,2.48819,47.217819,0.83,street,Route de Bourges 18510 Menetou-Salon,18145_0018,G,ROUTE DE BOURGES,
300663747,00016,30066374700016,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RTE,DE LA GARE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,85.1G,NAF1993,N,2.485644,47.230992,0.8,housenumber,5 Rue de la Gare 18510 Menetou-Salon,18145_0053_00005,G,5 RUE DE LA GARE,
301555058,00017,30155505800017,O,,,,,2019-11-14T14:00:21,true,1,,,,CHE,DE LA DAME,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.484969,47.233671,0.82,street,Rue du Champ de la Dame 18510 Menetou-Salon,18145_0027,G,RUE DU CHAMP DE LA DAME,
301614442,00012,30161444200012,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,D'HENRICHEMONT,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.2840495,47.2647533,0.8,poi.track,Route Forestière d'Henrichemont (Chemin) Vouzeron,https://osm.org/way/42309741,G,,
302545801,00029,30254580100029,O,2002-04-01,NN,,1629ZB,2021-05-01T08:46:22,true,4,LES SALIMONS,,,RTE,DE BOURGES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,16.29Z,NAFRev2,N,2.48819,47.217819,0.83,street,Route de Bourges 18510 Menetou-Salon,18145_0018,G,ROUTE DE BOURGES,
302590518,00056,30259051800056,O,,,,,2019-11-14T14:00:21,true,1,,20,,RUE,DE LA GARE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,18.2C,NAF1993,N,2.482506,47.228402,0.96,housenumber,20 Rue de la Gare 18510 Menetou-Salon,18145_0053_00020,G,20 RUE DE LA GARE,
303619381,00039,30361938100039,O,1999-10-07,NN,,,2019-11-14T14:00:21,false,4,,15,,RUE,DU COMMERCE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,93.0D,NAF1993,O,2.486345,47.232346,0.95,housenumber,15 Rue du Commerce 18510 Menetou-Salon,18145_0035_00015,G,15 RUE DU COMMERCE,
303879621,00017,30387962100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,FRANCHE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.491507,47.231087,0.95,street,Rue Franche 18510 Menetou-Salon,18145_0050,G,RUE FRANCHE,
304713001,00010,30471300100010,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,RUE,DE LA LIBERTE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,2.488555,47.231477,0.95,street,Rue de la Liberté 18510 Menetou-Salon,18145_0070,G,RUE DE LA LIBERTE,
305026767,00023,30502676700023,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,1,,3,,PL,DE L'EGLISE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,70.2C,NAF1993,N,2.486465,47.231519,0.84,housenumber,3 Place de l'Eglise 18510 Menetou-Salon,18145_0042_00003,G,3 PLACE DE L EGLISE,
305547762,00016,30554776200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,2.486617,47.231371,0.82,street,Place de l'Eglise 18510 Menetou-Salon,18145_0042,G,PLACE DE L EGLISE,
306021445,00037,30602144500037,O,1990-01-31,NN,,,2019-11-14T14:00:21,false,3,,10,,RTE,D'ACHERES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,,,N,2.487737,47.236084,0.85,housenumber,10 Route d'Achères 18510 Menetou-Salon,18145_0005_00010,G,10 ROUTE D ACHERES,
306356007,00030,30635600700030,O,2021-06-01,,,,2021-07-02T10:27:22,true,1,,,,LD,LE PRE DE SUEE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,2.509716,47.254985,0.4,street,Taille du Grand Pre 18510 Menetou-Salon,18145_B454,G,TAILLE DU GRAND PRE,
307221333,00015,30722133300015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES FAUCARDS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,84.12,NAP,N,2.503111,47.228983,0.96,street,Les Faucards 18510 Menetou-Salon,18145_xen9ns,G,LES FAUCARDS,
307364331,00040,30736433100040,O,1995-01-16,NN,,,2019-11-14T14:00:21,false,2,,,,,LES LOUIS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1995-09-01,F,CIRMECA,,,,,,,2.497152,47.224233,0.96,street,Les Louis 18510 Menetou-Salon,18145_ms4k4n,G,LES LOUIS,
307364331,00057,30736433100057,O,1995-09-01,NN,,,2019-11-14T14:00:21,true,4,,20,,RUE,DE LA GARE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,O,2.482506,47.228402,0.96,housenumber,20 Rue de la Gare 18510 Menetou-Salon,18145_0053_00020,G,20 RUE DE LA GARE,
308030154,00014,30803015400014,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,RUE,DU COMMERCE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.486497,47.232311,0.95,street,Rue du Commerce 18510 Menetou-Salon,18145_0035,G,RUE DU COMMERCE,
309125789,00011,30912578900011,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,4,,3,,RUE,DU CHATEAU,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,2.490107,47.232688,0.95,housenumber,3 Rue du Chateau 18510 Menetou-Salon,18145_0031_00003,G,3 RUE DU CHATEAU,
310152004,00027,31015200400027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,82.05,NAP,N,,,0,,,,,,
312469448,00020,31246944800020,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,1,,3,,PL,DE L EGLISE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.3A,NAF1993,O,2.486465,47.231519,0.84,housenumber,3 Place de l'Eglise 18510 Menetou-Salon,18145_0042_00003,G,3 PLACE DE L EGLISE,
313108060,00010,31310806000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,FRANCHE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.72,NAP,N,2.491507,47.231087,0.95,street,Rue Franche 18510 Menetou-Salon,18145_0050,G,RUE FRANCHE,
313108078,00012,31310807800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,FRANCHE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,55.72,NAP,N,2.491507,47.231087,0.95,street,Rue Franche 18510 Menetou-Salon,18145_0050,G,RUE FRANCHE,
313352445,00016,31335244500016,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,D'HENRICHEMONT,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.2840495,47.2647533,0.8,poi.track,Route Forestière d'Henrichemont (Chemin) Vouzeron,https://osm.org/way/42309741,G,,
313352452,00020,31335245200020,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L EGLISE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.01,NAP,N,2.486617,47.231371,0.82,street,Place de l'Eglise 18510 Menetou-Salon,18145_0042,G,PLACE DE L EGLISE,
314273145,00032,31427314500032,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CARROIR,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,45.4D,NAF1993,O,2.492597,47.22194,0.95,street,Le Carroir 18510 Menetou-Salon,18145_00ggbb,G,LE CARROIR,
314328568,00022,31432856800022,O,2009-02-01,02,2020,,2022-08-29T09:14:32,true,1,DIONET,,,,,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,O,2.469507,47.210062,0.94,street,Dionet 18510 Menetou-Salon,18145_ft8z8f,D,DIONET,
314376559,00014,31437655900014,O,,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU COMMERCE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,2.486557,47.231912,0.95,housenumber,2 Rue du Commerce 18510 Menetou-Salon,18145_0035_00002,G,2 RUE DU COMMERCE,
314729419,00015,31472941900015,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,6,CHATEAU DE LA CHAINTRE,,,,BP 9,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,87.30A,NAFRev2,O,2.487297,47.228439,0.35,street,Rue de la Croix Saint Etienne 18510 Menetou-Salon,18145_0039,D,RUE DE LA CROIX SAINT ETIENNE,
314729419,00023,31472941900023,O,2017-03-18,11,2020,,2022-08-29T09:14:40,true,1,,16,,RUE,DU FOYER LOGEMENTS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2017-03-18,A,,,,,87.30A,NAFRev2,O,2.492362,47.231569,0.89,housenumber,16 Rue du Foyer Logement 18510 Menetou-Salon,18145_0048_00016,G,16 RUE DU FOYER LOGEMENT,
315216754,00012,31521675400012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CIMETIERE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.2V,NAF1993,N,2.496116,47.22841,0.52,street,Rue du Champ Pierrette 18510 Menetou-Salon,18145_0029,G,RUE DU CHAMP PIERRETTE,
315539635,00021,31553963500021,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DE WITTELSHEIM,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,87.07,NAP,N,2.489923,47.229415,0.95,housenumber,8 Rue de Wittelsheim 18510 Menetou-Salon,18145_0129_00008,G,8 RUE DE WITTELSHEIM,
315708354,00016,31570835400016,O,1979-01-01,NN,,,2021-10-27T08:19:28,true,4,,50,,RTE,DE BOURGES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.491677,47.225423,0.86,housenumber,50 Route de Bourges 18510 Menetou-Salon,18145_0018_00050,G,50 ROUTE DE BOURGES,
316539758,00045,31653975800045,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE CARROIR DE SAINT CEOLS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,N,2.492597,47.22194,0.49,street,Le Carroir 18510 Menetou-Salon,18145_00ggbb,G,LE CARROIR,
316646090,00027,31664609000027,O,2009-08-08,,,,2019-11-14T14:00:21,false,1,,20,,RUE,DE LA MAIRIE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,,,,2.489632,47.232034,0.95,housenumber,20 Rue de la Mairie 18510 Menetou-Salon,18145_0075_00020,G,20 RUE DE LA MAIRIE,
318344439,00035,31834443900035,O,1986-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,DERRIERE LA FORET,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1996-09-01,F,PIERRE GIRARD,,,,36.1G,NAF1993,O,2.502149,47.239745,0.95,street,Derriere la Foret 18510 Menetou-Salon,18145_B206,G,DERRIERE LA FORET,
318344439,00043,31834443900043,O,1996-09-01,00,2020,4332AA,2022-08-29T09:15:53,true,7,,,,,ANCIENNE GARE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.32A,NAFRev2,N,2.482203,47.228742,0.36,street,Rue de la Gare 18510 Menetou-Salon,18145_0053,G,RUE DE LA GARE,
318824281,00022,31882428100022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
318825528,00066,31882552800066,O,2019-02-01,,,,2021-02-23T10:43:19,true,1,,22,,,LES CROTS DE VAUX,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.19B,NAFRev2,N,2.45157,47.252001,0.86,housenumber,22 Les Crots de Veaux 18510 Menetou-Salon,18145_b204_00022,G,22 LES CROTS DE VEAUX,
320165715,00022,32016571500022,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,1,,RUE,DE LA GARE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,,,N,2.486303,47.231361,0.96,housenumber,1 Rue de la Gare 18510 Menetou-Salon,18145_0053_00001,G,1 RUE DE LA GARE,
320770902,00015,32077090200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA LIBERTE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,84.10,NAP,N,2.488555,47.231477,0.95,street,Rue de la Liberté 18510 Menetou-Salon,18145_0070,G,RUE DE LA LIBERTE,
320827579,00014,32082757900014,O,,NN,,,2022-04-08T17:00:52,true,1,,,,LD,LA TREMBLAIE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.07,NAP,N,2.468077,47.241265,0.94,street,La Tremblaie 18510 Menetou-Salon,18145_zclcbg,G,LA TREMBLAIE,
321893810,00010,32189381000010,O,1981-05-25,NN,,,2022-05-31T04:02:49,true,4,,,,,MAIRIE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,70.10Z,NAFRev2,N,2.488522,47.232015,0.92,street,Rue de la Mairie 18510 Menetou-Salon,18145_0075,G,RUE DE LA MAIRIE,
321893810,00028,32189381000028,O,2010-05-25,,,,2019-11-14T14:00:21,false,1,,,,,MAISON DES VIGNERONS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.61Z,NAFRev2,N,3.783113,43.6105506,0.9,poi.construction,Maison des vignerons (Construction) Saint-Georges-d'Orques,https://osm.org/way/60578856,G,,
321936924,00034,32193692400034,P,1982-03-01,NN,,,2022-11-22T03:39:00,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MENETOU-SALON,,[ND],18145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
322087008,00023,32208700800023,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,DU COMMERCE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,O,2.486345,47.232346,0.95,housenumber,15 Rue du Commerce 18510 Menetou-Salon,18145_0035_00015,G,15 RUE DU COMMERCE,
322087057,00012,32208705700012,O,1981-07-01,NN,,4331ZB,2021-12-18T03:55:30,true,7,,,,,LES OUCHES DE MONTOURAINE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,2.487517,47.214057,0.53,street,Montouraine 18510 Menetou-Salon,18145_imyqo7,G,MONTOURAINE,
322550260,00010,32255026000010,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PORTAIL,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.22A,NAFRev2,N,2.46034,47.248706,0.95,street,Le Portail 18510 Menetou-Salon,18145_77jb8y,G,LE PORTAIL,
322831090,00012,32283109000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES FAUCARDS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.503111,47.228983,0.96,street,Les Faucards 18510 Menetou-Salon,18145_xen9ns,G,LES FAUCARDS,
322893074,00011,32289307400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PORTAIL,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,2.46034,47.248706,0.95,street,Le Portail 18510 Menetou-Salon,18145_77jb8y,G,LE PORTAIL,
323429845,00015,32342984500015,O,1982-01-05,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BONNETTES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,2.514452,47.243096,0.94,street,Les Bonnettes 18510 Menetou-Salon,18145_kk3n6s,G,LES BONNETTES,
323750265,00015,32375026500015,O,1981-12-23,NN,,,2019-11-14T14:00:21,true,5,FERME DE TOUVENT,,,RTE,DE QUANTILLY,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,10.91Z,NAFRev2,N,2.488555,47.231477,0.36,street,Rue de la Liberté 18510 Menetou-Salon,18145_0070,G,RUE DE LA LIBERTE,
323849638,00040,32384963800040,O,2006-01-01,,,,2019-11-14T14:00:21,false,2,,7,,RUE,DE L'ABBE BERTHAULT,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2V,NAFRev1,N,2.487095,47.233624,0.95,housenumber,7 Rue de l'Abbé Berthault 18510 Menetou-Salon,18145_0004_00007,G,7 RUE DE L ABBE BERTHAULT,
324324433,00014,32432443300014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES RAPPEREAUX,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.473132,47.252636,0.95,street,Les Rappereaux 18510 Menetou-Salon,18145_r6dly6,G,LES RAPPEREAUX,
324573112,00020,32457311200020,O,1994-08-06,,,,2019-11-14T14:00:21,true,3,LES AUGERATS,,,RTE,DE BOURGES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,2.48819,47.217819,0.83,street,Route de Bourges 18510 Menetou-Salon,18145_0018,G,ROUTE DE BOURGES,
324907617,00017,32490761700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA LIBERTE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.488555,47.231477,0.95,street,Rue de la Liberté 18510 Menetou-Salon,18145_0070,G,RUE DE LA LIBERTE,
324961879,00073,32496187900073,O,2002-03-17,,,,2022-06-06T03:35:26,false,4,,8,,RTE,DE BOURGES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,O,2.487238,47.230879,0.85,housenumber,8 Route de Bourges 18510 Menetou-Salon,18145_0018_00008,G,8 ROUTE DE BOURGES,
324996313,00056,32499631300056,O,2000-07-01,NN,,,2019-11-14T14:00:21,false,3,,6,,RTE,DE BOURGES,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.487186,47.230957,0.85,housenumber,6 Route de Bourges 18510 Menetou-Salon,18145_0018_00006,G,6 ROUTE DE BOURGES,
325797413,00029,32579741300029,O,1992-12-01,,,,2019-11-14T14:00:21,true,3,,4,,RUE,FONBERTRANGE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,2.486724,47.230521,0.85,housenumber,4 Rue de Fontbertrange 18510 Menetou-Salon,18145_0046_00004,G,4 RUE DE FONTBERTRANGE,
326945961,00067,32694596100067,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,6,,,,,LE CHEZOU,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,2.487051,47.218796,0.95,street,Le Chezou 18510 Menetou-Salon,18145_jknvoh,G,LE CHEZOU,
327039079,00014,32703907900014,O,1983-04-18,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BRANGERS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2E,NAF1993,N,2.488169,47.224513,0.95,street,Les Brangers 18510 Menetou-Salon,18145_x39ltl,G,LES BRANGERS,
327493177,00015,32749317700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHATEAU,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,2.489729,47.234836,0.92,street,Rue du Chateau 18510 Menetou-Salon,18145_0031,G,RUE DU CHATEAU,
328091186,00010,32809118600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CARROIR,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.00,NAP,N,2.492597,47.22194,0.95,street,Le Carroir 18510 Menetou-Salon,18145_00ggbb,G,LE CARROIR,
328661772,00017,32866177200017,O,1983-11-01,01,2020,,2022-08-29T09:20:28,false,4,,,,LD,LES PRATS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,2.484282,47.243249,0.94,street,Les Prats 18510 Menetou-Salon,18145_2vljne,G,LES PRATS,
328661772,00025,32866177200025,O,2010-01-01,,,,2021-06-21T10:00:30,true,2,,,,,LES  PRATS,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,66.21Z,NAFRev2,O,2.484282,47.243249,0.94,street,Les Prats 18510 Menetou-Salon,18145_2vljne,G,LES PRATS,
329110944,00017,32911094400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHATEAU,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1985-01-29,F,,,,,02.20,NAP,N,2.489729,47.234836,0.92,street,Rue du Chateau 18510 Menetou-Salon,18145_0031,G,RUE DU CHATEAU,
329110951,00012,32911095100012,O,1984-01-01,NN,,1032ZZ,2022-12-07T09:10:06,true,5,,306,,LD,LE CARROIR,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,47.81Z,NAFRev2,N,2.492948,47.221521,0.95,housenumber,306 Le Carroir 18510 Menetou-Salon,18145_00ggbb_00306,G,306 LE CARROIR,
329110969,00022,32911096900022,O,1986-08-01,NN,,,2019-11-14T14:00:21,true,1,,4,,RUE,DU COMMERCE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.4R,NAF1993,O,2.48652,47.231993,0.95,housenumber,4 Rue du Commerce 18510 Menetou-Salon,18145_0035_00004,G,4 RUE DU COMMERCE,
329268197,00012,32926819700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA LIBERTE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.2C,NAF1993,N,2.488555,47.231477,0.95,street,Rue de la Liberté 18510 Menetou-Salon,18145_0070,G,RUE DE LA LIBERTE,
329385678,00019,32938567800019,O,1984-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,BORDEROUSSE,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,2.513214,47.24134,0.95,street,Borderousse 18510 Menetou-Salon,18145_myy6ka,G,BORDEROUSSE,
329385678,00027,32938567800027,O,1992-08-01,NN,,4399CZ,2019-11-14T14:00:21,true,7,,8,,RTE,DES AIX,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,43.99C,NAFRev2,N,2.491834,47.229988,0.82,housenumber,8 Route des Aix 18510 Menetou-Salon,18145_0008_00008,G,8 ROUTE DES AIX,
330297979,00016,33029797900016,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,TOUVENT,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.473593,47.225006,0.94,street,Touvent 18510 Menetou-Salon,18145_3bk46x,G,TOUVENT,
330297987,00019,33029798700019,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18510,MENETOU-SALON,,,18145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,