id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369725,2021-02-03,000001,Vente,160000,3,B,PARVILLE,B020,27180,27451,Parville,27,,,274510000B0448,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,1.097295,49.031728
2021-373316,2021-05-25,000001,Vente,52000,,,GROS GRAVIER ET LES BOULEA,B015,27180,27451,Parville,27,,,274510000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,19920,1.085786,49.036294
2021-373316,2021-05-25,000001,Vente,52000,,,LA MARE PRETEL,B019,27180,27451,Parville,27,,,274510000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,6656,1.087667,49.035462
2021-373316,2021-05-25,000001,Vente,52000,,,LA MARE PRETEL,B019,27180,27451,Parville,27,,,274510000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,13312,1.087667,49.035462
2021-376330,2021-07-16,000001,Vente,275000,1,,RTE DE BEAUMONT,0006,27180,27451,Parville,27,,,274510000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,1.097765,49.032807
2021-376330,2021-07-16,000001,Vente,275000,1,,RTE DE BEAUMONT,0006,27180,27451,Parville,27,,,274510000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,1.097765,49.032807
2021-376330,2021-07-16,000001,Vente,275000,1,,RTE DE BEAUMONT,0006,27180,27451,Parville,27,,,274510000B0473,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,999,1.097765,49.032807
2021-376330,2021-07-16,000001,Vente,275000,,,PARVILLE,B020,27180,27451,Parville,27,,,274510000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.098122,49.032729
2021-376500,2021-08-03,000001,Vente,205000,7,,CHE DE LA PORTE,0035,27180,27451,Parville,27,,,274510000B0452,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,1000,1.09831,49.031212
2021-377368,2021-08-24,000001,Vente,173600,,,PARVILLE,B020,27180,27451,Parville,27,,,274510000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.087778,49.03199
2021-377368,2021-08-24,000001,Vente,173600,37,,RTE DE BEAUMONT,0006,27180,27451,Parville,27,,,274510000B0589,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,648,1.087972,49.031658
2021-377368,2021-08-24,000001,Vente,173600,37,,RTE DE BEAUMONT,0006,27180,27451,Parville,27,,,274510000B0589,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.087972,49.031658
2021-377368,2021-08-24,000001,Vente,173600,,,PARVILLE,B020,27180,27451,Parville,27,,,274510000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.088299,49.031574
2021-377368,2021-08-24,000001,Vente,173600,,,PARVILLE,B020,27180,27451,Parville,27,,,274510000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.087779,49.032103
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE CHAMPART,B018,27180,27451,Parville,27,,,274510000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.105308,49.032838
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE CHAMPART,B018,27180,27451,Parville,27,,,274510000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.105538,49.032831
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE AU GRAIN,B017,27180,27451,Parville,27,,,274510000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,8213,1.085668,49.028334
2021-380910,2021-11-02,000001,Vente,43164.07,,,LES GRANDES BRUYERES,B014,27180,27451,Parville,27,,,274510000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,10049,1.088801,49.025807
2021-380910,2021-11-02,000001,Vente,43164.07,,,LES GRANDES BRUYERES,B014,27180,27451,Parville,27,,,274510000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,1.088487,49.023897
2021-380910,2021-11-02,000001,Vente,43164.07,,,LES GRANDES BRUYERES,B014,27180,27451,Parville,27,,,274510000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,1491,1.080838,49.028111
2021-380910,2021-11-02,000001,Vente,43164.07,,,LES GRANDES BRUYERES,B014,27180,27451,Parville,27,,,274510000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,11992,1.079316,49.026432
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE AU GRAIN,B017,27180,27451,Parville,27,,,274510000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,3859,1.085988,49.028472
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE AU GRAIN,B017,27180,27451,Parville,27,,,274510000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,3233,1.087231,49.029238
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE AU GRAIN,B017,27180,27451,Parville,27,,,274510000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2623,1.086622,49.029179
2021-380910,2021-11-02,000001,Vente,43164.07,,,LA MARE AU GRAIN,B017,27180,27451,Parville,27,,,274510000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,6395,1.0864,49.028378
