siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600094,00010,21060009400010,O,1983-03-01,03,2019,,2021-10-27T08:06:30,true,4,,,,PL,HOTEL DE VILLE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210600094,00028,21060009400028,O,1997-01-01,NN,,,2020-03-27T10:18:34,false,4,MAIRIE,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE BAIROLS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210600094,00036,21060009400036,O,1995-12-25,NN,,,2014-07-11T15:38:03,false,3,MAIRIE,,,,HOTEL DE VILLE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2011-12-21,F,REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260600887,00012,26060088700012,O,1984-11-20,NN,,,2020-11-04T08:10:50,true,4,HOTEL DE VILLE,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270600612,00013,27060061200013,O,,,,,,true,1,,,,,PLACE DE L'HOTEL DE VILLE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,6.5337492,45.4847174,0.91,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
313124141,00026,31312414100026,O,1991-01-01,NN,,4312AZ,2016-05-01T03:38:25,true,4,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
315637256,00027,31563725600027,O,1997-01-01,NN,,,2006-11-25T09:36:58,false,2,,,,,VILLAGE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
318075199,00022,31807519900022,O,1998-12-14,NN,,,2014-07-08T00:21:44,true,4,,,,,VALLEE DE LA TINEE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
321264921,00016,32126492100016,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
326697125,00010,32669712500010,O,1983-01-05,,,,2014-07-08T00:31:13,true,6,,,,,LA MIOU SOUDOU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
328568456,00011,32856845600011,O,1983-10-01,NN,,,2008-11-07T00:46:27,true,4,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
329443279,00024,32944327900024,O,1900-01-01,NN,,,2014-06-20T13:20:32,false,4,,,,RUE,BASSE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,7.127488,43.981828,0.45,street,Rue Lou Veil 06420 Bairols,06009_0064,G,RUE LOU VEIL,
333546125,00019,33354612500019,O,1985-08-01,NN,,,2008-01-04T20:40:26,true,5,,,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
339901944,00019,33990194400019,O,1900-01-01,NN,,,2019-03-01T12:46:54,false,3,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
344290630,00013,34429063000013,O,,NN,,,,true,1,,,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
353418726,00033,35341872600033,O,,NN,,,,true,1,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378067169,00011,37806716900011,O,1990-04-01,NN,,,,true,3,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
398926436,00013,39892643600013,O,1994-09-01,NN,,,2009-10-27T08:35:37,false,3,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
399327808,00065,39932780800065,O,2021-12-15,,,,2022-01-06T03:39:51,true,1,,18,,RUE,DU CHATEAU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
413543935,00055,41354393500055,O,2021-12-15,,,,2022-01-06T03:39:44,true,1,,18,,RUE,DU CHATEAU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
413757691,00014,41375769100014,O,1997-09-22,NN,,,,true,1,,,,RTE,DE BAIROLS,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,45.4J,NAF1993,O,7.127488,43.981828,0.54,municipality,Bairols,06009,G,BAIROLS,
420414088,00013,42041408800013,O,1998-10-02,,,,,true,1,,,,RUE,DU COULET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
433824091,00014,43382409100014,O,2000-08-01,NN,,,2010-04-18T08:54:11,true,5,,,,RUE,DU COULET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
441491438,00012,44149143800012,O,2002-04-17,NN,,,,true,4,,,,RUE,DU COULET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
442104741,00057,44210474100057,O,2021-12-15,,,,2022-01-07T03:42:43,true,1,,18,,RUE,DU CHATEAU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20A,NAFRev2,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
453952939,00024,45395293900024,O,2004-10-01,,,,2012-12-27T15:49:41,false,4,QUARTIER DES TRAVERSES,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
483641593,00023,48364159300023,O,2010-12-30,,,,2021-02-23T13:48:29,true,1,LIEU DIT ROUSSILLON LA TOUR SUR TINEE,7,,RUE,SUPERIEURE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2010-12-30,A,ROUTE 75,,,,70.10Z,NAFRev2,N,4.58437,48.7171235,0.77,poi,Rue du Passage Supérieur (Pont) Vitry-le-François,https://osm.org/way/43023619,G,,
484323993,00028,48432399300028,O,2006-02-01,,,,2007-01-15T15:59:00,false,2,FACE CABINE TELEPHONIQUE,,,RUE,ROUX CESAR,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
484323993,00036,48432399300036,O,2007-01-01,,,,2008-06-27T10:55:51,false,3,RUE DU COULET,,,,VILLAGE DE BAIROLS,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.41A,NAFRev2,N,7.127488,43.981828,0.45,municipality,Bairols,06009,G,BAIROLS,
498296920,00016,49829692000016,O,2007-01-01,,,,2008-01-05T00:52:06,true,2,,1,,RUE,DU CHATEAU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.127509,43.981805,0.34,housenumber,1 Rue Lou Veil 06420 Bairols,06009_0064_00001,G,1 RUE LOU VEIL,
507826246,00021,50782624600021,O,2017-09-01,,,,2019-12-24T03:53:05,true,2,,4,,,RUE DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2019-09-01,F,L AUBERGE DU MOULIN,,,,56.10A,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
512294638,00014,51229463800014,O,1964-06-22,,,,2009-05-07T09:53:36,true,1,MAIRIE,,,,VILLAGE BAIROLS,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1964-06-22,A,,,,,94.99Z,NAFRev2,N,7.127488,43.981828,0.51,municipality,Bairols,06009,G,BAIROLS,
519363832,00014,51936383200014,O,2010-01-11,,,,2020-05-15T14:11:31,false,2,,,,RUE,DE CHATEAU,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.21Z,NAFRev2,N,0.060931,46.9192846,0.89,poi,Rue de Château Ganne (Pont) Martaizé,https://osm.org/way/384902421,G,,
522618933,00017,52261893300017,O,2010-06-01,,,,2012-11-10T02:11:08,true,2,,4,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
531926707,00021,53192670700021,O,2011-04-20,,,,2016-03-09T08:07:39,false,2,AUBERGE COMMUNALE,,,,AUBERGE COMMUNALE DU MOULIN,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
537788218,00015,53778821800015,O,2011-10-01,,,,2021-02-23T15:58:32,true,1,,,,RUE,DU CASTELLAR,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
539593285,00015,53959328500015,O,2012-01-23,,,,2012-11-10T03:51:09,true,1,ST DALMAS VALDEBLORE,,,RUE,DE LA MADONE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,85.51Z,NAFRev2,N,4.8422241,46.3356009,0.9,poi.track,Rue de la Madone (Chemin) Sancé,https://osm.org/way/161253167,G,,
540040169,00018,54004016900018,O,2012-02-01,,,,2013-04-24T03:32:18,true,2,AUBERGE DU MOULIN,4,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2013-04-23,F,AUBERGE DU MOULIN,,,AUBERGE DU MOULIN,56.10A,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
782473136,00011,78247313600011,O,,,,,,true,1,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782551345,00039,78255134500039,O,1997-04-01,,,,,false,3,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,1998-06-08,F,AUBERGE DU MOULIN,,,,55.3A,NAF1993,N,,,0,,,,,,
788483147,00013,78848314700013,O,2012-10-01,,,4332AA,2015-03-18T00:49:52,true,1,,,,RUE,LA RAMPA,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.32A,NAFRev2,N,7.127488,43.981828,0.36,street,Rue Lou Veil 06420 Bairols,06009_0064,G,RUE LOU VEIL,
788637957,00010,78863795700010,O,2012-09-13,,,,2012-10-09T16:47:49,true,1,MAIRIE,,,RUE,DU VEIL,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,94.99Z,NAFRev2,N,7.127488,43.981828,0.7,street,Rue Lou Veil 06420 Bairols,06009_0064,G,RUE LOU VEIL,
792851628,00018,79285162800018,O,2013-05-02,,,,2015-06-23T11:38:21,true,2,,4,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.82Z,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
797402575,00014,79740257500014,O,2013-09-15,NN,,,2016-04-26T06:13:43,false,3,,4,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2015-06-30,F,AUBERGE DU MOULIN,,,,56.10A,NAFRev2,O,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
807624515,00019,80762451500019,O,2014-10-17,,,,2014-11-06T09:16:47,true,1,,4,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,94.99Z,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
810895086,00017,81089508600017,O,2015-05-01,,,,2016-06-08T08:35:08,true,2,,,,,LA COLLE,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,71.12B,NAFRev2,N,6.2390012,44.2169742,0.9,poi.peak,La Colle (Pic) La Robine-sur-Galabre,https://osm.org/node/4865952893,G,,
811765379,00029,81176537900029,O,2015-07-01,,,,2016-04-12T10:29:51,false,1,,,,,AUBERGE DU MOULIN,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2015-07-01,A,AUBERGE DU MOULIN,,,,56.10A,NAFRev2,N,3.4124635,44.3657697,0.9,poi.hotel,Auberge du Moulin (Hôtel) Gorges du Tarn Causses,https://osm.org/node/1918024898,G,,
811765379,00037,81176537900037,O,2015-07-01,,,,2016-04-21T10:10:11,false,1,,4,,RUE,DU COLLET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2015-07-01,A,AUBERGE DU MOULIN,,,,55.20Z,NAFRev2,N,5.4757715,45.1027956,0.9,poi.track,Rue du Collet (Chemin) Rencurel,https://osm.org/way/375721301,G,,
813006947,00010,81300694700010,O,2015-08-01,,,,2015-08-18T04:12:22,true,1, ,,,QUA,TRAVERSA,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2015-08-01,A,LA RUCHE QUI DIT OUI,,,,46.19B,NAFRev2,N,,,0,,,,,,
820031540,00017,82003154000017,O,2016-03-01,,,,2018-09-17T10:29:41,false,1,QUARTIER INTRA FOURQUES,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
828582015,00032,82858201500032,O,2020-01-01,,,,2020-08-07T08:35:47,true,2,,4,,RUE,LOU COULET,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,O,7.127488,43.981828,0.46,street,Rue Lou Veil 06420 Bairols,06009_0064,G,RUE LOU VEIL,
959718321,00018,95971832100018,O,,NN,,,,true,1,,,,,,06420,BAIROLS,,,06009,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
