siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204194,00018,21020419400018,O,1983-03-01,01,2017,,2019-06-24T13:09:06,true,3,,8,,RUE,POULE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.535932,49.246402,0.67,street,Rue de la Poule 02130 Loupeigne,02442_0055,G,RUE DE LA POULE,
250202348,00018,25020234800018,O,1983-03-01,02,2017,,2019-06-24T13:13:21,true,3,MAIRIE,8,,RUE,POULE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.535932,49.246402,0.67,street,Rue de la Poule 02130 Loupeigne,02442_0055,G,RUE DE LA POULE,
260204300,00016,26020430000016,O,1983-03-01,NN,,,2020-07-21T11:13:28,true,4,MAIRIE,8,,RUE,POULE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.535932,49.246402,0.67,street,Rue de la Poule 02130 Loupeigne,02442_0055,G,RUE DE LA POULE,
302667415,00012,30266741500012,O,,,,,,true,1,,,,,,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315516112,00028,31551611200028,O,2004-12-08,NN,,,2011-04-27T08:52:17,false,4,2 RUE DE LA MUSE,,,,HAMEAU DE VAUX,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,02.40Z,NAFRev2,N,3.524103,49.240802,0.58,housenumber,2 Rue de la Muse 02130 Loupeigne,02442_0045_00002,D,2 RUE DE LA MUSE,
341156479,00022,34115647900022,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3C,NAF1993,N,3.537676,49.247859,0.93,housenumber,2 Rue de l'Eglise 02130 Loupeigne,02442_0020_00002,G,2 RUE DE L EGLISE,
349576645,00015,34957664500015,O,1989-01-23,NN,,,,false,4,,,,,,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,1995-12-25,F,PARQUET VERNET,,,,45.4F,NAF1993,O,,,0,,,,,,
378454243,00015,37845424300015,O,1990-06-05,NN,,,2014-06-13T23:59:19,false,4,FERME DE LOUPEIGNE,,,,FERME DE LOUPEIGNE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.11Z,NAFRev2,N,3.535385,49.245986,0.77,street,Rue de Fère 02130 Loupeigne,02442_0030,G,RUE DE FERE,
378454243,00023,37845424300023,O,2012-01-26,01,2017,,2019-06-24T13:08:45,true,2,,4,,RUE,DE FERE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.5353,49.246746,0.93,housenumber,4 Rue de Fère 02130 Loupeigne,02442_0030_00004,G,4 RUE DE FERE,
379476450,00018,37947645000018,O,1990-10-05,NN,,,2015-11-22T03:57:08,true,3,,,,,,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401819867,00011,40181986700011,O,,NN,,,,true,1,,11,,RUE,DE LA MUSE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,3.525341,49.244457,0.93,housenumber,11 Rue de la Muse 02130 Loupeigne,02442_0045_00011,G,11 RUE DE LA MUSE,
402188924,00011,40218892400011,O,1995-06-01,NN,,,2016-04-26T03:34:25,true,3,HAMEAU DE VAUX,2,,RUE,DE LA MUSE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.524103,49.240802,0.93,housenumber,2 Rue de la Muse 02130 Loupeigne,02442_0045_00002,G,2 RUE DE LA MUSE,
403005085,00010,40300508500010,O,1995-11-15,NN,,,2013-02-02T12:49:25,true,4,,2,,RUE,DE LA MUSE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.524103,49.240802,0.93,housenumber,2 Rue de la Muse 02130 Loupeigne,02442_0045_00002,G,2 RUE DE LA MUSE,
411637630,00012,41163763000012,O,1979-07-01,NN,,,2010-07-08T04:27:20,true,4,,,,,,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448335885,00019,44833588500019,O,2003-03-31,NN,,,2007-05-18T06:18:16,true,3,,1,,CHE,DU CHATEAU,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,55.3B,NAFRev1,N,3.535371,49.250926,0.81,housenumber,1 Chemin du Château 02130 Loupeigne,02442_0010_00001,G,1 CHEMIN DU CHATEAU,
478419310,00022,47841931000022,O,2004-08-01,NN,,,2008-01-05T03:42:33,false,3,,,,,LES MARAIS DE VAUX,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
509113080,00014,50911308000014,O,2008-11-17,,,,2013-02-09T12:56:52,true,2,,11,,RUE,DE FERE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,3.534836,49.247164,0.93,housenumber,11 Rue de Fère 02130 Loupeigne,02442_0030_00011,G,11 RUE DE FERE,
509790242,00010,50979024200010,O,2009-01-01,,,,2017-01-04T13:35:13,false,2,,1,,RUE,MAURICE LEROUX,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,N,3.533452,49.252559,0.93,housenumber,1 Rue Maurice Leroux 02130 Loupeigne,02442_o5le43_00001,G,1 RUE MAURICE LEROUX,
513248112,00015,51324811200015,O,2009-07-01,,,,2019-12-16T10:15:00,true,4,,2,,RUE,DE L'EGLISE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,96.09Z,NAFRev2,N,3.537676,49.247859,0.93,housenumber,2 Rue de l'Eglise 02130 Loupeigne,02442_0020_00002,G,2 RUE DE L EGLISE,
520344698,00011,52034469800011,O,2010-02-01,01,2017,,2020-07-07T10:57:50,false,3,HAMEAU DE VAUX,1,,RUE,DE LA MUSE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,01.11Z,NAFRev2,O,3.522494,49.239848,0.93,housenumber,1 Rue de la Muse 02130 Loupeigne,02442_0045_00001,G,1 RUE DE LA MUSE,
520344698,00029,52034469800029,O,2020-05-29,,,,2020-07-07T10:57:50,true,1,HAMEAU DE VAUX,2,,RUE,DE LA MUSE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,01.11Z,NAFRev2,N,3.524103,49.240802,0.93,housenumber,2 Rue de la Muse 02130 Loupeigne,02442_0045_00002,G,2 RUE DE LA MUSE,
533247524,00028,53324752400028,O,2017-04-28,,,,2017-05-02T10:01:29,true,1,,,,LD,LA PORTE D'ARCY,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,77.39Z,NAFRev2,N,3.529593,49.231144,0.91,locality,Bois de la Porte d'Arcy 02130 Loupeigne,02442_b007,G,BOIS DE LA PORTE D ARCY,
716672845,00022,71667284500022,O,,,,,,true,1,,,,,,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
780197331,00017,78019733100017,O,,,,,,true,1,,,,,,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
789303856,00015,78930385600015,O,2012-11-19,,,9529ZE,2015-03-18T00:50:48,true,1,HAMEAU DE VAUX,9,,RUE,DE LA MUSE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,L'ATELIER DE L'ENCLUME,33.19Z,NAFRev2,N,3.524946,49.243638,0.93,housenumber,9 Rue de la Muse 02130 Loupeigne,02442_0045_00009,G,9 RUE DE LA MUSE,
791440613,00010,79144061300010,O,2013-03-04,,,9602AB,2017-03-21T04:23:33,true,2,,15,,RUE,DE FERE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,A CHACUN SON STYLE,96.02A,NAFRev2,N,3.534669,49.248553,0.93,housenumber,15 Rue de Fère 02130 Loupeigne,02442_0030_00015,G,15 RUE DE FERE,
802654194,00017,80265419400017,O,2014-07-01,,,,2014-06-04T04:30:00,true,1,,11,,RUE,DE FERE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,3.534836,49.247164,0.93,housenumber,11 Rue de Fère 02130 Loupeigne,02442_0030_00011,G,11 RUE DE FERE,
809928732,00019,80992873200019,O,2015-02-24,,,,2015-03-03T08:43:44,true,1,,14,,RUE,DE FERE,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,70.22Z,NAFRev2,N,3.53503,49.249834,0.93,housenumber,14 Rue de Fère 02130 Loupeigne,02442_0030_00014,G,14 RUE DE FERE,
812042810,00018,81204281000018,O,2015-07-01,,,4331ZB,2016-01-21T04:13:55,true,1,,,,,PORTE D'ARCY,02130,LOUPEIGNE,,,02442,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.31Z,NAFRev2,N,3.529593,49.231144,0.91,locality,Bois de la Porte d'Arcy 02130 Loupeigne,02442_b007,G,BOIS DE LA PORTE D ARCY,
