id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825420,2019-01-11,000001,Vente,232000,5,,RES DU PARC,A042,56580,56024,Bréhan,56,,,56024000AI0610,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,910,-2.695056,48.06041
2019-825420,2019-01-11,000001,Vente,232000,,,RUE CHATEAUBRIAND,0017,56580,56024,Bréhan,56,,,56024000AI0624,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.695376,48.060363
2019-825512,2019-02-04,000001,Echange,240,,,GRANDES SALLES,B232,56580,56024,Bréhan,56,,,56024000AI0799,,,,,,,,,,,,,0,,,,,S,sols,,,159,-2.689361,48.063428
2019-825512,2019-02-04,000002,Echange,240,,,LES SALLES,B428,56580,56024,Bréhan,56,,,56024000AI0082,,,,,,,,,,,,,0,,,,,P,prés,,,908,-2.690551,48.06362
2019-825544,2019-02-08,000001,Vente,17000,5429,,PENGAN,B358,56580,56024,Bréhan,56,,,56024000LA0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1470,,
2019-825544,2019-02-08,000001,Vente,17000,5429,,PENGAN,B358,56580,56024,Bréhan,56,,,56024000LA0131,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1470,,
2019-825616,2019-02-08,000001,Vente,2735,5029,,METAIRIE DES TOUCHES,B320,56580,56024,Bréhan,56,,,56024000AC0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3039,-2.679123,48.1054
2019-825884,2019-03-29,000001,Vente,170000,4,,RES DU PARC,A042,56580,56024,Bréhan,56,,,56024000AI0603,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,909,-2.694794,48.059471
2019-825918,2019-04-05,000001,Vente,27000,5171,,LA TOUCHE AGUESSE,B444,56580,56024,Bréhan,56,,,56024000AI0804,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,-2.684792,48.056147
2019-825918,2019-04-05,000001,Vente,27000,5171,,LA TOUCHE AGUESSE,B444,56580,56024,Bréhan,56,,,56024000AI0804,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,936,-2.684792,48.056147
2019-825918,2019-04-05,000001,Vente,27000,,,CHAMP TRES LES FOSSES,B075,56580,56024,Bréhan,56,,,56024000AI0806,,,,,,,,,,,,,0,,,,,T,terres,,,617,-2.684653,48.055988
2019-825920,2019-03-29,000001,Vente,15420,5403,,LE GRAND VILLAGE,B227,56580,56024,Bréhan,56,,,56024000MC0011,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,4145,-2.706693,48.082953
2019-825920,2019-03-29,000001,Vente,15420,5403,,LE GRAND VILLAGE,B227,56580,56024,Bréhan,56,,,56024000MC0011,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,2935,-2.706693,48.082953
2019-825920,2019-03-29,000001,Vente,15420,5403,,LE GRAND VILLAGE,B227,56580,56024,Bréhan,56,,,56024000MC0011,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,710,-2.706693,48.082953
2019-825920,2019-03-29,000001,Vente,15420,5402,,LE GRAND VILLAGE,B227,56580,56024,Bréhan,56,,,56024000MC0062,,,,,,,,,,,,,0,1,Maison,30,0,T,terres,,,2265,-2.707203,48.083517
2019-825920,2019-03-29,000001,Vente,15420,5402,,LE GRAND VILLAGE,B227,56580,56024,Bréhan,56,,,56024000MC0062,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,472,-2.707203,48.083517
2019-825920,2019-03-29,000001,Vente,15420,,,LE GRAND VILLAGE,B227,56580,56024,Bréhan,56,,,56024000MC0063,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.707115,48.0831
2019-825921,2019-04-09,000001,Vente,200000,5302,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RD0089,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1770,-2.700917,48.028147
2019-825921,2019-04-09,000001,Vente,200000,5302,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RD0089,,,,,,,,,,,,,0,1,Maison,172,4,P,prés,,,730,-2.700917,48.028147
2019-825921,2019-04-09,000001,Vente,200000,5302,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RD0089,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,730,-2.700917,48.028147
2019-825921,2019-04-09,000001,Vente,200000,5302,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RD0089,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1770,-2.700917,48.028147
2019-826029,2019-04-03,000002,Vente,120000,6475,F,RUE DES HORTENSIAS,0022,56580,56024,Bréhan,56,,,56024000AI0809,,,,,,,,,,,,,0,,,,,S,sols,,,546,-2.69086,48.054916
2019-826103,2019-03-25,000001,Vente,300,,,LANDES DE BIGNON,B284,56580,56024,Bréhan,56,,,56024000TD0062,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-2.672407,48.049451
2019-826103,2019-03-25,000001,Vente,300,,,LANDES DE BIGNON,B284,56580,56024,Bréhan,56,,,56024000TD0062,,,,,,,,,,,,,0,,,,,L,landes,,,970,-2.672407,48.049451
2019-826103,2019-03-25,000001,Vente,300,,,NOE DE JEGU,B335,56580,56024,Bréhan,56,,,56024000VA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,-2.668474,48.054814
2019-826222,2019-04-25,000001,Vente,2165,,,LA PRINSE LAUNAY,B402,56580,56024,Bréhan,56,,,56024000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-2.667781,48.130991
2019-826237,2019-06-03,000001,Vente,38000,5398,,LA CROIX DE BEAUVAL,B153,56580,56024,Bréhan,56,,,56024000NB0037,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,310,-2.700145,48.065715
2019-826237,2019-06-03,000001,Vente,38000,5398,,LA CROIX DE BEAUVAL,B153,56580,56024,Bréhan,56,,,56024000NB0037,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,680,-2.700145,48.065715
2019-826237,2019-06-03,000001,Vente,38000,5398,,LA CROIX DE BEAUVAL,B153,56580,56024,Bréhan,56,,,56024000NB0037,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,810,-2.700145,48.065715
2019-826379,2019-06-17,000001,Vente,150000,14,,RUE DE BEAUVAL,0014,56580,56024,Bréhan,56,,,56024000AI0199,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,960,-2.690849,48.061772
2019-826379,2019-06-17,000001,Vente,150000,14,,RUE DE BEAUVAL,0014,56580,56024,Bréhan,56,,,56024000AI0199,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,2403,-2.690849,48.061772
2019-826391,2019-06-20,000001,Vente,120000,9,,RUE DU PRESIDENT POMPIDOU,0045,56580,56024,Bréhan,56,,,56024000AI0367,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,794,-2.689539,48.05817
2019-826391,2019-06-20,000001,Vente,120000,9,,RUE DU PRESIDENT POMPIDOU,0045,56580,56024,Bréhan,56,,,56024000AI0367,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,822,-2.689539,48.05817
2019-826394,2019-06-25,000001,Vente,94500,5699,,FOLLEVILLE,B190,56580,56024,Bréhan,56,,,56024000KA0081,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,,,1658,-2.690288,48.112078
2019-826394,2019-06-25,000001,Vente,94500,5699,,FOLLEVILLE,B190,56580,56024,Bréhan,56,,,56024000KA0081,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,500,-2.690288,48.112078
2019-826399,2019-06-24,000001,Vente,23500,,,LE PARC,B347,56580,56024,Bréhan,56,,,56024000AI0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-2.692403,48.060022
2019-826401,2019-06-26,000001,Vente,190000,8,,RUE DE L HERMINE,0020,56580,56024,Bréhan,56,,,56024000AI0206,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,600,-2.689449,48.058999
2019-826401,2019-06-26,000001,Vente,190000,8,,RUE DE L HERMINE,0020,56580,56024,Bréhan,56,,,56024000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,581,-2.68932,48.058906
2019-826436,2019-06-27,000001,Vente,42910,,,PIRY CEZEL,B374,56580,56024,Bréhan,56,,,56024000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,16220,,
2019-826436,2019-06-27,000001,Vente,42910,,,PIRY CEZEL,B374,56580,56024,Bréhan,56,,,56024000YA0076,,,,,,,,,,,,,0,,,,,T,terres,,,18547,,
2019-826436,2019-06-27,000001,Vente,42910,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0023,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-2.670209,48.100975
2019-826436,2019-06-27,000001,Vente,42910,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-2.670413,48.100667
2019-826436,2019-06-27,000001,Vente,42910,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0027,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-2.671644,48.099416
2019-826438,2019-06-27,000001,Vente,5000,,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RA0018,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.695804,48.026799
2019-826438,2019-06-27,000001,Vente,5000,,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.695706,48.026948
2019-826438,2019-06-27,000001,Vente,5000,,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RA0019,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.695706,48.026948
2019-826438,2019-06-27,000001,Vente,5000,,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RA0106,,,,,,,,,,,,,0,,,,,T,terres,,,748,-2.695893,48.027015
2019-826438,2019-06-27,000001,Vente,5000,,,PENHOUET,B359,56580,56024,Bréhan,56,,,56024000RA0106,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.695893,48.027015
2019-826439,2019-06-25,000001,Vente,229700,6007,,RUE DU PRESIDENT POMPIDOU,0045,56580,56024,Bréhan,56,,,56024000AI0430,,,,,,,,,,,,,0,1,Maison,223,8,AG,terrains d'agrément,,,2503,-2.68909,48.057998
2019-826439,2019-06-25,000001,Vente,229700,6007,,RUE DU PRESIDENT POMPIDOU,0045,56580,56024,Bréhan,56,,,56024000AI0430,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,500,-2.68909,48.057998
2019-826439,2019-06-25,000001,Vente,229700,,,LA TOUCHE AGUESSE NORD,B505,56580,56024,Bréhan,56,,,56024000AI0554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,119,-2.689819,48.057897
2019-826439,2019-06-25,000001,Vente,229700,,,LA TOUCHE AGUESSE NORD,B505,56580,56024,Bréhan,56,,,56024000AI0589,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-2.689789,48.057822
2019-826492,2019-07-01,000001,Vente,30719.2,,,TORLAN,B442,56580,56024,Bréhan,56,,,56024000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,16627,-2.669239,48.12277
2019-826492,2019-07-01,000001,Vente,30719.2,,,GRAND CLOS,B216,56580,56024,Bréhan,56,,,56024000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,4318,-2.670772,48.123519
2019-826492,2019-07-01,000001,Vente,30719.2,,,GRAND CLOS,B216,56580,56024,Bréhan,56,,,56024000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,17454,-2.670247,48.123195
2019-826579,2019-07-05,000001,Vente,140000,17,,RUE DU VIVIER,0057,56580,56024,Bréhan,56,,,56024000VC0141,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1263,-2.682731,48.055125
2019-826637,2019-07-23,000001,Vente,66500,,,RUE DES HORTENSIAS,0022,56580,56024,Bréhan,56,,,56024000AI0738,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.689761,48.055224
2019-826637,2019-07-23,000001,Vente,66500,1,,RUE DES HORTENSIAS,0022,56580,56024,Bréhan,56,,,56024000AI0742,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,146,-2.68972,48.055165
2019-826797,2019-07-12,000001,Vente,17850,,,LES VALLEES,B452,56580,56024,Bréhan,56,,,56024000YC0062,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-2.654424,48.097851
2019-826797,2019-07-12,000001,Vente,17850,,,LES VALLEES,B452,56580,56024,Bréhan,56,,,56024000YC0062,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-2.654424,48.097851
2019-826822,2019-08-02,000001,Vente,137130,5796,,LANDES DE SAINT YVES,B293,56580,56024,Bréhan,56,,,56024000RB0046,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,570,-2.68347,48.03879
2019-826822,2019-08-02,000001,Vente,137130,5796,,LANDES DE SAINT YVES,B293,56580,56024,Bréhan,56,,,56024000RB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,570,-2.68347,48.03879
2019-826822,2019-08-02,000001,Vente,137130,5796,,LANDES DE SAINT YVES,B293,56580,56024,Bréhan,56,,,56024000RB0046,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,600,-2.68347,48.03879
2019-826822,2019-08-02,000001,Vente,137130,5796,,LANDES DE SAINT YVES,B293,56580,56024,Bréhan,56,,,56024000RB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,T,terres,,,600,-2.68347,48.03879
2019-826822,2019-08-02,000001,Vente,137130,,,CHAPELLE SAINT YVES,B078,56580,56024,Bréhan,56,,,56024000RB0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,-2.683439,48.038929
2019-826940,2019-08-28,000001,Vente,60000,,,QUEUVRE,B408,56580,56024,Bréhan,56,,,56024000PB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1600,-2.707421,48.049179
2019-826940,2019-08-28,000001,Vente,60000,,,QUEUVRE,B408,56580,56024,Bréhan,56,,,56024000PB0014,,,,,,,,,,,,,0,,,,,T,terres,,,360,-2.70719,48.048997
2019-826940,2019-08-28,000001,Vente,60000,5319,,QUEUVRE,B408,56580,56024,Bréhan,56,,,56024000PB0142,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,533,-2.706749,48.049285
2019-826940,2019-08-28,000001,Vente,60000,,,QUEUVRE,B408,56580,56024,Bréhan,56,,,56024000PB0143,,,,,,,,,,,,,0,,,,,S,sols,,,1497,-2.707254,48.049525
2019-826940,2019-08-28,000001,Vente,60000,,,QUEUVRE,B408,56580,56024,Bréhan,56,,,56024000PB0143,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-2.707254,48.049525
2019-827012,2019-09-06,000001,Vente,102500,5257,,LA GRENOUILLERE,B237,56580,56024,Bréhan,56,,,56024000SD0019,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,630,-2.675154,48.019361
2019-827012,2019-09-06,000001,Vente,102500,5257,,LA GRENOUILLERE,B237,56580,56024,Bréhan,56,,,56024000SD0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1010,-2.675154,48.019361
2019-827094,2019-09-17,000002,Vente,110000,4,,RUE DES TROIS MOULINS,0055,56580,56024,Bréhan,56,,,56024000AK0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,894,-2.687134,48.060422
2019-827094,2019-09-17,000002,Vente,110000,4,,RUE DES TROIS MOULINS,0055,56580,56024,Bréhan,56,,,56024000AK0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,894,-2.687134,48.060422
2019-827097,2019-09-16,000001,Vente,23000,,,LE PRE DE LA ROCHE,B389,56580,56024,Bréhan,56,,,56024000XC0072,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-2.678013,48.080344
2019-827122,2019-09-19,000001,Vente,68000,5254,,LA GRENOUILLERE,B237,56580,56024,Bréhan,56,,,56024000SD0085,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1000,-2.674841,48.019585
2019-827122,2019-09-19,000001,Vente,68000,5254,,LA GRENOUILLERE,B237,56580,56024,Bréhan,56,,,56024000SD0085,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,825,-2.674841,48.019585
2019-827128,2019-10-01,000001,Vente,160000,6,,RES CHATEAUBRIAND,A035,56580,56024,Bréhan,56,,,56024000AI0578,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,860,-2.693037,48.060106
2019-827245,2019-09-23,000001,Vente,125000,5895,,LA METAIRIE D EN HAUT,B508,56580,56024,Bréhan,56,,,56024000XA0053,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,4580,-2.665186,48.084435
2019-827245,2019-09-23,000001,Vente,125000,5895,,LA METAIRIE D EN HAUT,B508,56580,56024,Bréhan,56,,,56024000XA0053,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,420,-2.665186,48.084435
2019-827399,2019-10-22,000001,Vente,88000,,,LE GRAND COURTIL,B219,56580,56024,Bréhan,56,,,56024000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-2.673242,48.067485
2019-827399,2019-10-22,000001,Vente,88000,5771,,LE HAZAY,B247,56580,56024,Bréhan,56,,,56024000AH0237,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,573,-2.673706,48.067478
2019-827399,2019-10-22,000001,Vente,88000,5140,,LE HAZAY,B247,56580,56024,Bréhan,56,,,56024000AH0376,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,520,-2.673901,48.067561
2019-827425,2019-11-04,000001,Vente,85000,5,,RUE DU PRESIDENT POMPIDOU,0045,56580,56024,Bréhan,56,,,56024000AI0369,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,698,-2.68867,48.058431
2019-827425,2019-11-04,000001,Vente,85000,5,,RUE DU PRESIDENT POMPIDOU,0045,56580,56024,Bréhan,56,,,56024000AI0369,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1160,-2.68867,48.058431
2019-827494,2019-11-07,000001,Vente,49000,17,,RUE DES HORTENSIAS,0022,56580,56024,Bréhan,56,,,56024000AI0761,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.689514,48.055416
2019-827494,2019-11-07,000001,Vente,49000,17,,RUE DES HORTENSIAS,0022,56580,56024,Bréhan,56,,,56024000AI0762,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,261,-2.689537,48.055338
2019-827497,2019-10-16,000001,Vente,85000,,,MARE,B314,56580,56024,Bréhan,56,,,56024000XD0074,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.687304,48.080938
2019-827497,2019-10-16,000001,Vente,85000,5459,,MARE,B314,56580,56024,Bréhan,56,,,56024000XD0075,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,777,-2.687269,48.08085
2019-827497,2019-10-16,000001,Vente,85000,5459,,MARE,B314,56580,56024,Bréhan,56,,,56024000XD0075,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,505,-2.687269,48.08085
2019-827539,2019-11-09,000001,Vente,30000,5468,,LE BAS LAUNAY,B011,56580,56024,Bréhan,56,,,56024000WC0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,254,-2.690313,48.073045
2019-827539,2019-11-09,000001,Vente,30000,5468,,LE BAS LAUNAY,B011,56580,56024,Bréhan,56,,,56024000WC0152,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,703,-2.690313,48.073045
2019-827539,2019-11-09,000001,Vente,30000,5468,,LE BAS LAUNAY,B011,56580,56024,Bréhan,56,,,56024000WC0152,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,2812,-2.690313,48.073045
2019-827539,2019-11-09,000001,Vente,30000,5468,,LE BAS LAUNAY,B011,56580,56024,Bréhan,56,,,56024000WC0152,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,5810,-2.690313,48.073045
2019-827539,2019-11-09,000001,Vente,30000,,,LAUNAY,B305,56580,56024,Bréhan,56,,,56024000WC0157,,,,,,,,,,,,,0,,,,,S,sols,,,410,,
2019-827596,2019-11-23,000001,Vente,2000,,,SOUS LA VILLE,B431,56580,56024,Bréhan,56,,,56024000MA0049,,,,,,,,,,,,,0,,,,,T,terres,,,1364,-2.714616,48.092722
2019-827613,2019-11-08,000001,Vente,39261.3,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0021,,,,,,,,,,,,,0,,,,,T,terres,,,11907,-2.669598,48.101647
2019-827613,2019-11-08,000001,Vente,39261.3,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0021,,,,,,,,,,,,,0,,,,,S,sols,,,893,-2.669598,48.101647
2019-827613,2019-11-08,000001,Vente,39261.3,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,28150,-2.669731,48.099366
2019-827613,2019-11-08,000001,Vente,39261.3,,,LA CROIX MARION,B160,56580,56024,Bréhan,56,,,56024000YB0081,,,,,,,,,,,,,0,,,,,T,terres,,,19452,-2.6714,48.101845
2019-827623,2019-11-21,000001,Vente,50,,,L ECOBUT,B176,56580,56024,Bréhan,56,,,56024000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-2.668276,48.129256
2019-827623,2019-11-21,000001,Vente,50,,,LE CREUX CHEMIN,B149,56580,56024,Bréhan,56,,,56024000ZA0027,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.668441,48.129229
2019-827647,2019-11-26,000001,Vente,39715,,,LES SOUS BREHAN,B429,56580,56024,Bréhan,56,,,56024000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-2.685754,48.064063
2019-827651,2019-11-26,000001,Vente,52000,5635,,LES TROIS MOINEAUX,B447,56580,56024,Bréhan,56,,,56024000NB0177,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,460,-2.695342,48.059414
2019-827651,2019-11-26,000001,Vente,52000,5635,,LES TROIS MOINEAUX,B447,56580,56024,Bréhan,56,,,56024000NB0177,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,177,-2.695342,48.059414
2019-827706,2019-12-07,000001,Vente,75000,5152,F,LA VILLE DU BOT,B464,56580,56024,Bréhan,56,,,56024000WB0152,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,829,-2.675602,48.075034
2019-827712,2019-12-02,000001,Vente,7500,5488,,RUE DE BEAUVAL,0014,56580,56024,Bréhan,56,,,56024000AI0245,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,178,,
2019-827826,2019-12-12,000002,Echange,2000,,,LA LANDE,B267,56580,56024,Bréhan,56,,,56024000YC0044,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-2.66843,48.095667
2019-827826,2019-12-12,000003,Echange,2000,,,LA JEANNETTE,B259,56580,56024,Bréhan,56,,,56024000XA0097,,,,,,,,,,,,,0,,,,,S,sols,,,2255,-2.664419,48.090784
2019-827947,2019-12-26,000001,Vente,58300,52,,RUE DES TROIS MOULINS,0055,56580,56024,Bréhan,56,,,56024000AH0358,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,666,-2.682112,48.062075
