id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770927,2023-01-16,000001,Vente,75000,,,RUE FERNIG,0100,59158,59418,Mortagne-du-Nord,59,,,594180000U2198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,3.451113,50.498417
2023-771313,2023-01-27,000001,Vente,144700,39,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0108,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,412,3.452018,50.504759
2023-772197,2023-03-01,000001,Vente,148000,12,,RUE PIERRE BOEYNAEMS,0340,59158,59418,Mortagne-du-Nord,59,,,594180000U0340,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,185,3.454182,50.504123
2023-772698,2023-03-08,000001,Vente,13799,,,PRE DE COUR,B006,59158,59418,Mortagne-du-Nord,59,,,594180000U0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3603,3.444435,50.504476
2023-772938,2023-03-27,000001,Vente,137820,48,,RUE SIMON BEAUCHAMP,0400,59158,59418,Mortagne-du-Nord,59,,,594180000U1279,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,443,3.449915,50.502299
2023-772938,2023-03-27,000001,Vente,137820,48,,RUE SIMON BEAUCHAMP,0400,59158,59418,Mortagne-du-Nord,59,,,594180000U1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,3.449915,50.502299
2023-773086,2023-03-23,000001,Vente,1000,,,COUTURE SAINTE ANNE,B003,59158,59418,Mortagne-du-Nord,59,,,594180000U2072,,,,,,,,,,,,,0,,,,,T,terres,,,1599,3.451459,50.506441
2023-773190,2023-04-04,000001,Vente,32050,16,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0305,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,95,3.454215,50.504765
2023-773190,2023-04-04,000001,Vente,32050,,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0306,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.454265,50.504793
2023-773190,2023-04-04,000001,Vente,32050,,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0309,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.454146,50.505026
2023-773190,2023-04-04,000001,Vente,32050,,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0309,,,,,,,,,,,,,0,,,,,J,jardins,,,365,3.454146,50.505026
2023-773970,2023-05-03,000001,Vente,67000,,,RUE FERNIG,0100,59158,59418,Mortagne-du-Nord,59,,,594180000U2202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,3.451449,50.497825
2023-773970,2023-05-03,000001,Vente,67000,,,QUAI DE LA SCARPE,0380,59158,59418,Mortagne-du-Nord,59,,,594180000U2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,3.451369,50.497722
2023-776244,2023-06-29,000001,Vente,82500,63,,RUE PIERRE BOEYNAEMS,0340,59158,59418,Mortagne-du-Nord,59,,,594180000U0576,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,269,3.452774,50.501241
2023-776244,2023-06-29,000001,Vente,82500,63,,RUE PIERRE BOEYNAEMS,0340,59158,59418,Mortagne-du-Nord,59,,,594180000U0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,3.452774,50.501241
2023-776290,2023-07-26,000001,Vente,1000,5029,,QUAI DE LA SCARPE,0380,59158,59418,Mortagne-du-Nord,59,,,594180000U1846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.447931,50.499171
2023-777400,2023-08-17,000001,Vente,145000,,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0097,,,,,,,,,,,,,0,,,,,J,jardins,,,761,3.4498,50.505333
2023-777400,2023-08-17,000001,Vente,145000,85,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U1625,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,625,3.450347,50.505702
2023-778804,2023-10-04,000001,Vente,92000,8,,RUE DE LA SAINE FONTAINE,0355,59158,59418,Mortagne-du-Nord,59,,,594180000U1494,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,248,3.450289,50.504168
2023-780464,2023-12-01,000001,Vente,77000,14,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0304,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,120,3.454338,50.504755
2023-780464,2023-12-01,000001,Vente,77000,,,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U0306,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.454265,50.504793
2023-780464,2023-12-01,000001,Vente,77000,16,T,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U1351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,293,3.454257,50.505016
2023-780464,2023-12-01,000001,Vente,77000,16,T,RUE JULES PAMELARD,0200,59158,59418,Mortagne-du-Nord,59,,,594180000U1351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.454257,50.505016
2023-780681,2023-12-15,000001,Vente,2034,,,LA VILLE,B008,59158,59418,Mortagne-du-Nord,59,,,594180000U0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3390,3.460758,50.50255
