id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319236,2019-02-04,000001,Vente,1500,,,LAMBERTIE,B050,87600,87204,Videix,87,,,872040000A0581,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1690,0.761097,45.790442
2019-1319236,2019-02-04,000001,Vente,1500,,,PUY TREILLARD,B078,87600,87204,Videix,87,,,872040000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,3810,0.764569,45.779098
2019-1319236,2019-02-04,000001,Vente,1500,,,PUY TREILLARD,B078,87600,87204,Videix,87,,,872040000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.764127,45.778536
2019-1319650,2019-03-01,000001,Vente,500,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C0352,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.734991,45.791191
2019-1319650,2019-03-01,000001,Vente,500,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2213,,,,,,,,,,,,,0,,,,,T,terres,,,1466,0.73531,45.791543
2019-1320122,2019-03-11,000002,Vente,1300,,,LA LOGE,B055,87600,87204,Videix,87,,,872040000A1310,,,,,,,,,,,,,0,,,,,L,landes,,,1697,0.74805,45.795832
2019-1320401,2019-04-08,000001,Vente,6600,,,DES LIEVRES,B053,87600,87204,Videix,87,,,872040000C1439,,,,,,,,,,,,,0,,,,,P,prés,,,19065,0.721738,45.786854
2019-1320401,2019-04-08,000001,Vente,6600,,,DES LIEVRES,B053,87600,87204,Videix,87,,,872040000C1440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3005,0.721275,45.786896
2019-1320401,2019-04-08,000001,Vente,6600,,,DES LIEVRES,B053,87600,87204,Videix,87,,,872040000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.721532,45.788204
2019-1320434,2019-03-21,000001,Vente,1500,,,LAMBERTIE,B050,87600,87204,Videix,87,,,872040000A0598,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.762689,45.792488
2019-1320458,2019-04-01,000001,Vente,18000,,,LAMBERTIE,B050,87600,87204,Videix,87,,,872040000A0600,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.762781,45.79271
2019-1320458,2019-04-01,000001,Vente,18000,5035,,LAMBERTIE,B050,87600,87204,Videix,87,,,872040000A0601,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,387,0.762891,45.792518
2019-1320540,2019-04-10,000001,Vente,400,,,COURCIDEIX,B030,87600,87204,Videix,87,,,872040000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2306,0.750371,45.784655
2019-1320541,2019-04-10,000001,Vente,1500,,,A CHARENTE,B019,87600,87204,Videix,87,,,872040000C0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,0.745661,45.783516
2019-1320541,2019-04-10,000001,Vente,1500,,,A CHARENTE,B019,87600,87204,Videix,87,,,872040000C0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.745353,45.783284
2019-1321113,2019-04-18,000001,Vente,155000,,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0659,,,,,,,,,,,,,0,,,,,J,jardins,,,277,0.720636,45.802102
2019-1321113,2019-04-18,000001,Vente,155000,,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0660,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.720857,45.802357
2019-1321113,2019-04-18,000001,Vente,155000,5185,B,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0662,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,283,0.72113,45.802101
2019-1321113,2019-04-18,000001,Vente,155000,,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.721278,45.802139
2019-1321113,2019-04-18,000001,Vente,155000,,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C2532,,,,,,,,,,,,,0,,,,,P,prés,,,404,0.721092,45.802194
2019-1321853,2019-05-29,000001,Vente,23000,,,NEUSSON,B068,87600,87204,Videix,87,,,872040000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,0.744796,45.789301
2019-1321853,2019-05-29,000001,Vente,23000,,,LES LANDES,B051,87600,87204,Videix,87,,,872040000C0132,,,,,,,,,,,,,0,,,,,L,landes,,,1760,0.741125,45.784096
2019-1321853,2019-05-29,000001,Vente,23000,,,BOUEFFAT,B013,87600,87204,Videix,87,,,872040000C0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,0.736804,45.785854
2019-1321853,2019-05-29,000001,Vente,23000,,,BOUEFFAT,B013,87600,87204,Videix,87,,,872040000C0152,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4580,0.736804,45.785854
2019-1321853,2019-05-29,000001,Vente,23000,,,BOUEFFAT,B013,87600,87204,Videix,87,,,872040000C0155,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1760,0.738611,45.786181
2019-1321853,2019-05-29,000001,Vente,23000,,,BOUEFFAT,B013,87600,87204,Videix,87,,,872040000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.738611,45.786181
2019-1321853,2019-05-29,000001,Vente,23000,,,L AUMONE,B001,87600,87204,Videix,87,,,872040000C0250,,,,,,,,,,,,,0,,,,,L,landes,,,1593,0.724379,45.789865
2019-1321853,2019-05-29,000001,Vente,23000,5006,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C0385,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,35,0.734301,45.790908
2019-1321853,2019-05-29,000001,Vente,23000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2216,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.734388,45.790921
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,6060,0.727248,45.794759
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,1525,0.725833,45.794086
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C0869,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.726098,45.794536
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,4835,0.724263,45.794686
2019-1323234,2019-07-08,000001,Vente,13726,,,LES GORCES,B039,87600,87204,Videix,87,,,872040000C1056,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6335,0.718609,45.790431
2019-1323234,2019-07-08,000001,Vente,13726,,,LES GORCES,B039,87600,87204,Videix,87,,,872040000C1057,,,,,,,,,,,,,0,,,,,P,prés,,,2675,0.718983,45.790998
2019-1323234,2019-07-08,000001,Vente,13726,,,LES GORCES,B039,87600,87204,Videix,87,,,872040000C1058,,,,,,,,,,,,,0,,,,,P,prés,,,11585,0.719725,45.790809
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C2180,,,,,,,,,,,,,0,,,,,T,terres,,,5778,0.726118,45.795096
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C2195,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.726341,45.794155
2019-1323234,2019-07-08,000001,Vente,13726,,,LES CROUZETTES,B031,87600,87204,Videix,87,,,872040000C2197,,,,,,,,,,,,,0,,,,,P,prés,,,2715,0.726756,45.794075
2019-1323981,2019-08-02,000001,Vente,300,,,LE MAS,B059,87600,87204,Videix,87,,,872040000C1340,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.716952,45.784377
2019-1325962,2019-11-06,000001,Vente,550,,,DES LIEVRES,B053,87600,87204,Videix,87,,,872040000C1437,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1500,0.722426,45.785758
2019-1327201,2019-12-10,000001,Vente,135865,5155,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0650,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,141,0.720301,45.801669
2019-1327201,2019-12-10,000001,Vente,135865,,,LA CHASSAGNE,B020,87600,87204,Videix,87,,,872040000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,1629,0.720117,45.801806
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,0.720308,45.764959
2019-1327835,2019-12-30,000001,Vente,100000,5115,,LE REPAIRE,B079,87600,87204,Videix,87,,,872040000B0334,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,2245,0.72003,45.764774
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0337,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2590,0.717735,45.766233
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,1507,0.719854,45.765393
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0498,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1508,0.719854,45.765393
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,1507,0.719854,45.765393
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.720254,45.765222
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,9248,0.718726,45.764981
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,3837,0.719705,45.764836
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,0.719866,45.764375
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,6660,0.718407,45.766241
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,6660,0.718407,45.766241
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0506,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6660,0.718407,45.766241
2019-1327835,2019-12-30,000001,Vente,100000,,,LE MAS REYNAUD,B063,87600,87204,Videix,87,,,872040000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,0.719446,45.764145
2019-1327901,2019-11-25,000001,Vente,48000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.734499,45.790832
2019-1327901,2019-11-25,000001,Vente,48000,,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.734488,45.790878
2019-1327901,2019-11-25,000001,Vente,48000,5009,,LE BOURG,B015,87600,87204,Videix,87,,,872040000C2505,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,493,0.73409,45.790736
