siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013779,00018,20001377900018,O,1971-12-24,,,,2008-01-24T16:45:29,true,1,,,,,,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013779,00034,20001377900034,O,1973-03-01,,,,2008-08-13T10:31:29,false,1,,,,,PK 98 VAIRAO,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE POTII,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013779,00042,20001377900042,O,1973-03-01,,,,2008-08-13T10:35:06,false,1,,,,,PK 16 5 TEAHUPOO,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUB DE AHOTOTEINA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013779,00059,20001377900059,O,1979-09-01,,,,2008-08-13T16:34:38,false,1,,,,,PK 9 8 C-MT VAIRAO,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE PUBLIQUE DE TEFAAO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013779,00067,20001377900067,O,1984-09-01,,,,2008-08-14T15:23:21,false,1,,,,,PK 6 TOAHOTU TAIARAPU-OUEST,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,1984-09-01,A,ECOLE MATERNELLE HAITAMA TOEREFAU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013779,00075,20001377900075,O,2011-03-29,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,2011-03-29,A,REGIE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200013779,00083,20001377900083,O,2011-03-29,,,,2021-02-23T10:29:06,false,1,MAIRIE,,,,,98723,TAIARAPU OUEST,,,98748,,,,,,,,,,,,,,,,,,,2011-03-29,A,REGIE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013779,00091,20001377900091,O,1980-08-28,,,,2021-12-17T18:28:22,false,1,IDV TAHITI (VAIRAO),,,,PK9.2,98723,TAIARAPU OUEST,,BP 247,98748,,,,,,,,,,,,,,,,,,,1980-08-28,A,CENTRE DES JEUNES ADOLESCENTS VAIRAO,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015139,00013,20001513900013,O,2007-12-25,,,,2008-04-22T11:35:23,true,1,,,,,TARAVAO,98723,TAIARAPU OUEST,,BP 7013,98748,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,35.12Z,NAFRev2,N,,,0,,,,,,
