id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275598,2020-10-27,000001,Vente,160000,35,A,LE PIGEONNIER,B126,24140,24285,Montagnac-la-Crempse,24,,,24285000AT0142,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,803,0.545317,44.970451
2020-275598,2020-10-27,000001,Vente,160000,,,LE PIGEONNIER,B126,24140,24285,Montagnac-la-Crempse,24,,,24285000AT0144,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.54523,44.970385
2020-275598,2020-10-27,000001,Vente,160000,,,LE PIGEONNIER,B126,24140,24285,Montagnac-la-Crempse,24,,,24285000AT0145,,,,,,,,,,,,,0,,,,,L,landes,,,11,0.545151,44.970498
2020-275598,2020-10-27,000001,Vente,160000,,,LE PIGEONNIER,B126,24140,24285,Montagnac-la-Crempse,24,,,24285000AT0146,,,,,,,,,,,,,0,,,,,L,landes,,,57,0.545242,44.970133
2020-275598,2020-10-27,000001,Vente,160000,,,LE PIGEONNIER,B126,24140,24285,Montagnac-la-Crempse,24,,,24285000AT0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,0.545429,44.971399
2020-275598,2020-10-27,000001,Vente,160000,,,LE PIGEONNIER,B126,24140,24285,Montagnac-la-Crempse,24,,,24285000AT0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3408,0.545565,44.971224
2020-277571,2020-12-15,000001,Vente,79500,154,,LA TAILLERIE,B145,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0196,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,800,0.554944,44.975053
2020-277571,2020-12-15,000001,Vente,79500,154,,LA TAILLERIE,B145,24140,24285,Montagnac-la-Crempse,24,,,24285000AS0196,,,,,,,,,,,,,0,1,Maison,45,2,BS,taillis sous futaie,,,2275,0.554944,44.975053
2020-277715,2020-12-16,000001,Vente,3000,,,LE HAUT BAYLET-SUD,B087,24140,24285,Montagnac-la-Crempse,24,,,24285000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,2563,0.559174,44.975019
2020-277715,2020-12-16,000001,Vente,3000,,,LE HAUT BAYLET-SUD,B087,24140,24285,Montagnac-la-Crempse,24,,,24285000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,2562,0.559174,44.975019
2020-277715,2020-12-16,000001,Vente,3000,,,LE HAUT BAYLET-SUD,B087,24140,24285,Montagnac-la-Crempse,24,,,24285000AL0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2031,0.559263,44.975874
2020-278189,2020-12-30,000001,Vente,1500,,,LE TOURNIER-NORD,B149,24140,24285,Montagnac-la-Crempse,24,,,24285000AK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,0.583404,44.973357
2020-278521,2020-01-28,000001,Vente,2000,,,PETIT GARDONNE OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,0.520685,44.967509
2020-278521,2020-01-28,000001,Vente,2000,,,PETIT GARDONNE OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6540,0.520082,44.967562
2020-279000,2020-03-24,000001,Vente,15000,,,FISSETAU NORD,B060,24140,24285,Montagnac-la-Crempse,24,,,24285000BE0272,,,,,,,,,,,,,0,,,,,T,terres,,,1878,0.538897,44.981917
2020-279000,2020-03-24,000001,Vente,15000,,,FISSETAU NORD,B060,24140,24285,Montagnac-la-Crempse,24,,,24285000BE0272,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.538897,44.981917
2020-279103,2020-04-14,000002,Echange,300,,,LE BOIS DE L ANNEE,B015,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3222,0.512282,44.968306
2020-279392,2020-05-27,000001,Vente,1000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0117,,,,,,,,,,,,,0,,,,,P,prés,,,1684,0.52054,44.969462
2020-279392,2020-05-27,000001,Vente,1000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,0.520223,44.968962
2020-279392,2020-05-27,000001,Vente,1000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0118,,,,,,,,,,,,,0,,,,,B,bois,,,1924,0.520223,44.968962
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1728,0.521753,44.967604
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0129,,,,,,,,,,,,,0,,,,,B,bois,,,6912,0.521753,44.967604
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0136,,,,,,,,,,,,,0,,,,,T,terres,,,4251,0.519449,44.968278
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0137,,,,,,,,,,,,,0,,,,,B,bois,,,4416,0.519455,44.967969
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,0.519455,44.967969
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1728,0.51865,44.967191
2020-279395,2020-05-27,000001,Vente,4000,,,PETIT GARDONNE-OUEST,B121,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0139,,,,,,,,,,,,,0,,,,,B,bois,,,6911,0.51865,44.967191
2020-279483,2020-06-08,000002,Vente,10000,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0429,,,,,,,,,,,,,0,,,,,P,prés,,,1017,0.530166,44.999873
2020-279673,2020-07-06,000001,Vente,25000,,,CAMPAGNAC,B030,24140,24285,Montagnac-la-Crempse,24,,,24285000AP0111,,,,,,,,,,,,,0,,,,,T,terres,,,3313,0.543627,44.955834
2020-279673,2020-07-06,000001,Vente,25000,,,CAMPAGNAC,B030,24140,24285,Montagnac-la-Crempse,24,,,24285000AP0111,,,,,,,,,,,,,0,,,,,T,terres,,,3312,0.543627,44.955834
2020-279673,2020-07-06,000001,Vente,25000,,,CAMPAGNAC,B030,24140,24285,Montagnac-la-Crempse,24,,,24285000AP0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,0.544134,44.955612
2020-279766,2020-07-28,000001,Vente,300000,,,PETIT GARDONNE EST,B120,24140,24285,Montagnac-la-Crempse,24,,,24285000AV0313,,,,,,,,,,,,,0,,,,,P,prés,,,3434,0.525096,44.9685
2020-279766,2020-07-28,000001,Vente,300000,1,,PETIT GARDONNE EST,B120,24140,24285,Montagnac-la-Crempse,24,,,24285000AV0319,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,800,,
2020-279766,2020-07-28,000001,Vente,300000,1,,PETIT GARDONNE EST,B120,24140,24285,Montagnac-la-Crempse,24,,,24285000AV0319,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,3391,,
2020-279911,2020-07-27,000001,Vente,3900,,,LA RABOUTIE-OUEST,B132,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1514,0.51101,44.984123
2020-279911,2020-07-27,000001,Vente,3900,,,LA RABOUTIE-EST,B131,24140,24285,Montagnac-la-Crempse,24,,,24285000BC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,0.517361,44.985371
2020-279998,2020-08-05,000001,Vente,125000,,,LA BERTINIE-EST,B010,24140,24285,Montagnac-la-Crempse,24,,,24285000AN0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1775,0.553182,44.962345
2020-279998,2020-08-05,000001,Vente,125000,,,LA BERTINIE-EST,B010,24140,24285,Montagnac-la-Crempse,24,,,24285000AN0115,,,,,,,,,,,,,0,,,,,P,prés,,,805,0.553036,44.962294
2020-279998,2020-08-05,000001,Vente,125000,139,,LA BERTINIE-OUEST,B011,24140,24285,Montagnac-la-Crempse,24,,,24285000AR0023,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1820,0.552745,44.962417
2020-279998,2020-08-05,000001,Vente,125000,,,LA BERTINIE-OUEST,B011,24140,24285,Montagnac-la-Crempse,24,,,24285000AR0076,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.55292,44.96266
2020-279998,2020-08-05,000001,Vente,125000,,,LA BERTINIE-OUEST,B011,24140,24285,Montagnac-la-Crempse,24,,,24285000AR0077,,,,,,,,,,,,,0,,,,,T,terres,,,2620,0.553234,44.963181
2020-280337,2020-09-17,000001,Vente,960000,,,GUEYRARDE,B084,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.515048,44.97412
2020-280337,2020-09-17,000001,Vente,960000,58,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0114,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,4090,0.511699,44.975467
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0116,,,,,,,,,,,,,0,,,,,P,prés,,,8720,0.512928,44.975273
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0117,,,,,,,,,,,,,0,,,,,T,terres,,,9390,0.51382,44.975587
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0118,,,,,,,,,,,,,0,,,,,P,prés,,,5270,0.514956,44.975044
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0119,,,,,,,,,,,,,0,,,,,L,landes,,,1150,0.514985,44.974678
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0120,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.515397,44.974716
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0121,,,,,,,,,,,,,0,,,,,P,prés,,,1023,0.514745,44.974278
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0123,,,,,,,,,,,,,0,,,,,L,landes,,,1000,0.513799,44.974127
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0124,,,,,,,,,,,,,0,,,,,P,prés,,,8050,0.513358,44.973971
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0125,,,,,,,,,,,,,0,,,,,T,terres,,,4655,0.513475,44.973356
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0125,,,,,,,,,,,,,0,,,,,T,terres,,,4655,0.513475,44.973356
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,0.513013,44.972735
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19730,0.511759,44.971856
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0132,,,,,,,,,,,,,0,,,,,P,prés,,,1935,0.511836,44.973384
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0133,,,,,,,,,,,,,0,,,,,T,terres,,,2599,0.511569,44.973665
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0204,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.514224,44.974509
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0229,,,,,,,,,,,,,0,,,,,P,prés,,,2687,0.510691,44.973864
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0230,,,,,,,,,,,,,0,,,,,T,terres,,,116,0.510683,44.97363
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0232,,,,,,,,,,,,,0,,,,,P,prés,,,1279,0.510861,44.973518
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0235,,,,,,,,,,,,,0,,,,,P,prés,,,1758,0.511104,44.973343
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0237,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.511752,44.973106
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0239,,,,,,,,,,,,,0,,,,,L,landes,,,6909,0.512113,44.972809
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0240,,,,,,,,,,,,,0,,,,,T,terres,,,697,0.510724,44.974069
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0243,,,,,,,,,,,,,0,,,,,P,prés,,,2461,0.510973,44.97417
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0248,,,,,,,,,,,,,0,,,,,T,terres,,,912,0.511128,44.974878
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0249,,,,,,,,,,,,,0,,,,,T,terres,,,1196,0.511583,44.974815
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0250,,,,,,,,,,,,,0,,,,,T,terres,,,12416,0.511686,44.974715
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-SUD,B124,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0250,,,,,,,,,,,,,0,,,,,T,terres,,,12416,0.511686,44.974715
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-NORD,B123,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0443,,,,,,,,,,,,,0,,,,,P,prés,,,5428,0.512494,44.97593
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-NORD,B123,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0446,,,,,,,,,,,,,0,,,,,L,landes,,,23,0.512005,44.975876
2020-280337,2020-09-17,000001,Vente,960000,,,PEYRAT-NORD,B123,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0449,,,,,,,,,,,,,0,,,,,P,prés,,,889,0.512679,44.975771
2020-280510,2020-10-06,000001,Vente,135000,9,,LE BOURG,B018,24140,24285,Montagnac-la-Crempse,24,,,24285000BE0159,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,486,0.546779,44.980056
2020-280510,2020-10-06,000001,Vente,135000,,,LE BOURG,B018,24140,24285,Montagnac-la-Crempse,24,,,24285000BE0160,,,,,,,,,,,,,0,,,,,J,jardins,,,278,0.546702,44.979728
2020-280510,2020-10-06,000001,Vente,135000,,,LE BOURG,B018,24140,24285,Montagnac-la-Crempse,24,,,24285000BE0233,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.546642,44.980048
2020-280736,2020-10-23,000001,Vente,6000,,,LA CATIE,B038,24140,24285,Montagnac-la-Crempse,24,,,24285000AW0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2588,0.514842,44.968446
2020-280736,2020-10-23,000001,Vente,6000,,,LA CROIX,B049,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,0.51392,44.968344
2020-280736,2020-10-23,000001,Vente,6000,,,LA CROIX,B049,24140,24285,Montagnac-la-Crempse,24,,,24285000AX0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2592,0.514629,44.966656
2020-280736,2020-10-23,000001,Vente,6000,,,LAC REDON,B090,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2525,0.497176,44.974904
2020-280736,2020-10-23,000001,Vente,6000,,,LAC REDON,B090,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1226,0.49908,44.975113
2020-280736,2020-10-23,000001,Vente,6000,,,LA BOIJETTAS,B014,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8183,0.50407,44.979472
2020-280736,2020-10-23,000001,Vente,6000,,,LA BOIJETTAS,B014,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9547,0.50407,44.979472
2020-280736,2020-10-23,000001,Vente,6000,,,LES BOUYGES,B019,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3732,0.507687,44.980961
2020-280736,2020-10-23,000001,Vente,6000,,,RAPEVACHE,B133,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,0.509207,44.984044
2020-280736,2020-10-23,000001,Vente,6000,,,FOND DU MAS-SUD,B064,24140,24285,Montagnac-la-Crempse,24,,,24285000AZ0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,0.509743,44.982349
2020-280738,2020-10-23,000001,Vente,20000,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0426,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.53055,44.999364
2020-280738,2020-10-23,000001,Vente,20000,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0428,,,,,,,,,,,,,0,,,,,P,prés,,,122,0.529707,44.999794
2020-280738,2020-10-23,000001,Vente,20000,,,LE LUC-SUD,B097,24140,24285,Montagnac-la-Crempse,24,,,24285000BH0431,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.530063,44.99958
