siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01476,06150258901476,O,1999-05-01,NN,,,2010-03-28T06:19:26,false,5,RN 75,,,,LA BORDELLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,5.46961,45.681057,0.35,street,Residence la Bichonniere 38510 Morestel,38261_A051,G,RESIDENCE LA BICHONNIERE,
076020056,00545,07602005600545,O,1989-06-01,NN,,,,false,3,RN 75,,,LD,LA BORDELLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.46961,45.681057,0.35,street,Residence la Bichonniere 38510 Morestel,38261_A051,G,RESIDENCE LA BICHONNIERE,
130014764,00240,13001476400240,O,2011-07-01,03,2020,,2022-08-29T09:03:40,false,2,,,,PL,DES 4 VIES,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2015-01-01,A,TRESORERIE MORESTEL,,,,84.11Z,NAFRev2,N,5.471371,45.676726,0.81,street,Place des 4 Vies 38510 Morestel,38261_0055,G,PLACE DES 4 VIES,
173802117,00098,17380211700098,O,1983-03-16,NN,,,2012-07-27T14:59:56,false,4,,67,,,CLOS PASCAL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE MORESTEL,,,,84.11Z,NAFRev2,N,5.471217,45.677063,0.88,housenumber,67 Rue Clos Pascal 38510 Morestel,38261_0033_00067,G,67 RUE CLOS PASCAL,
173803016,00141,17380301600141,O,1982-01-01,NN,,,2010-09-16T10:21:12,false,4,,,,RUE,JEAN BAPTISTECOROT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONS NOURR CTRE SOC O. BRACHET,,,,86.21Z,NAFRev2,N,5.469797,45.679489,0.88,street,Rue Jean Baptiste Corot 38510 Morestel,38261_0044,G,RUE JEAN BAPTISTE COROT,
173806613,00209,17380661300209,O,1983-03-16,NN,,,2010-09-16T10:23:34,false,4,,,,PL,DE LA MANOQUE,38510,MORESTEL,,BP 07,38261,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE DE MORESTEL,,,,84.13Z,NAFRev2,N,5.472765,45.678329,0.58,street,Rue de la Manine 38510 Morestel,38261_0030,G,RUE DE LA MANINE,
193800463,00013,19380046300013,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,3,,88,,PL,CHAMP DE MARS,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.465576,45.678987,0.85,housenumber,88 Place du Champ de Mars 38510 Morestel,38261_0008_00088,G,88 PLACE DU CHAMP DE MARS,
193830692,00011,19383069200011,O,1993-12-13,21,2020,,2022-10-04T12:45:13,true,4,,454,,RUE,PAUL CLAUDEL,38510,MORESTEL,,BP 64,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.477448,45.674753,0.96,housenumber,454 Rue Paul Claudel 38510 Morestel,38261_0045_00454,G,454 RUE PAUL CLAUDEL,
200091825,00014,20009182500014,O,2019-01-01,01,2020,,2023-01-31T03:38:59,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,84.11Z,NAFRev2,O,5.469342,45.678119,0.91,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
213802614,00015,21380261400015,O,1983-03-01,21,2020,,2022-08-29T09:07:04,true,4,,,,PL,DE L HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.469342,45.678119,0.91,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
213802614,00023,21380261400023,O,1983-12-21,NN,,,2021-02-23T11:50:31,false,5,,156,,RUE,LOUIS RIVE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2015-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.473236,45.673764,0.95,housenumber,156 Rue Louis Rive 38510 Morestel,38261_0047_00156,G,156 RUE LOUIS RIVE,
213802614,00056,21380261400056,O,1989-08-07,11,2020,,2022-08-29T09:07:04,false,3,,89,,PL,HUIT MAI 1945,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB VICTOR HUGO,,,,85.20Z,NAFRev2,N,5.471835,45.674501,0.63,housenumber,89 Place du 8 Mai 1945 38510 Morestel,38261_0043_00089,G,89 PLACE DU 8 MAI 1945,
213802614,00064,21380261400064,O,1997-01-01,NN,,,2020-07-21T10:50:43,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.469342,45.678119,0.91,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
213802614,00072,21380261400072,O,1997-01-01,NN,,,2019-07-25T16:02:29,false,4,MAIRIE,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.470146,45.686741,0.39,street,Chemin des 6 Poiriers 38510 Morestel,38261_0300,D,CHEMIN DES 6 POIRIERS,
213802614,00080,21380261400080,O,2003-12-25,NN,,,2008-01-04T18:32:42,false,2,,389,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.464583,45.678982,0.96,housenumber,389 Rue François Perrin 38510 Morestel,38261_0037_00389,G,389 RUE FRANCOIS PERRIN,
213802614,00114,21380261400114,O,2015-12-25,03,2020,,2022-08-29T09:07:04,false,1,,161,,RUE,DE LA RIVOIRETTE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,5.466023,45.676952,0.96,housenumber,161 Rue de la Rivoirette 38510 Morestel,38261_0051_00161,G,161 RUE DE LA RIVOIRETTE,
223800012,00294,22380001200294,O,1983-03-01,NN,,,2021-10-27T08:11:36,false,4,CTRE SOCIAL BRACH,,,RUE,COROT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION NOURRISSONS,,,,86.22C,NAFRev2,N,5.469797,45.679489,0.93,street,Rue Jean Baptiste Corot 38510 Morestel,38261_0044,G,RUE JEAN BAPTISTE COROT,
243800612,00018,24380061200018,O,1986-06-16,NN,,,2009-06-27T03:27:12,false,4,,10,,RUE,RELAIS DE POSTE,38510,MORESTEL,,BP 34,38261,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,75.1A,NAFRev1,O,5.470947,45.673991,0.91,housenumber,10 Rue du Relais de Poste 38510 Morestel,38261_0061_00010,G,10 RUE DU RELAIS DE POSTE,
243800612,00026,24380061200026,O,1997-01-01,NN,,,2016-11-27T03:08:49,false,4,,574,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,5.478844,45.67442,0.96,housenumber,574 Rue Paul Claudel 38510 Morestel,38261_0045_00574,G,574 RUE PAUL CLAUDEL,
243800612,00034,24380061200034,O,2002-01-01,NN,,,2016-11-27T03:08:49,false,4,,574,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2017-01-01,F,O.R.A.C,,,,84.13Z,NAFRev2,N,5.478844,45.67442,0.96,housenumber,574 Rue Paul Claudel 38510 Morestel,38261_0045_00574,G,574 RUE PAUL CLAUDEL,
243800612,00042,24380061200042,O,2007-07-05,NN,,,2019-06-24T13:13:11,true,3,,574,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.478844,45.67442,0.96,housenumber,574 Rue Paul Claudel 38510 Morestel,38261_0045_00574,G,574 RUE PAUL CLAUDEL,
253801161,00014,25380116100014,O,1983-03-01,NN,,,2014-06-13T23:43:04,true,4,,,,,HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,36.00Z,NAFRev2,N,5.469342,45.678119,0.94,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
253801179,00016,25380117900016,O,1983-03-01,NN,,,,false,4,MAISON DE PAYS BP 34,84,,PL,8 MAI 1945,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,90.0B,NAF1993,O,5.471211,45.673981,0.83,housenumber,84 Place du 8 Mai 1945 38510 Morestel,38261_0043_00084,G,84 PLACE DU 8 MAI 1945,
253801195,00012,25380119500012,O,,,,,,true,1,,,,PL,MANOQUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,90.13,NAP,N,5.472765,45.678329,0.37,street,Rue de la Manine 38510 Morestel,38261_0030,G,RUE DE LA MANINE,
253801203,00014,25380120300014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,90.11,NAP,N,5.469342,45.678119,0.94,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
253801211,00017,25380121100017,O,1983-03-01,NN,,,2010-02-17T15:19:35,true,4,,,,,HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,84.12Z,NAFRev2,N,5.469342,45.678119,0.94,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
253802565,00015,25380256500015,O,1983-08-10,NN,,,2021-10-27T08:12:09,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1C,NAF1993,,5.469342,45.678119,0.91,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
263800062,00162,26380006200162,O,2007-09-10,NN,,,2011-02-22T15:38:32,false,5,,28,,RUE,AUGUSTE RAVIER,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2011-02-15,F,CMP ENFANTS,,,,86.10Z,NAFRev2,N,5.469043,45.677168,0.96,housenumber,28 Rue Auguste Ravier 38510 Morestel,38261_0005_00028,G,28 RUE AUGUSTE RAVIER,
263800062,00253,26380006200253,O,2011-02-15,,,,2011-02-22T15:38:32,false,1,,10,,RUE,DU RELAIS DE LA POSTE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2011-02-15,A,CMP ENFANTS,,,,86.10Z,NAFRev2,N,5.470947,45.673991,0.84,housenumber,10 Rue du Relais de Poste 38510 Morestel,38261_0061_00010,G,10 RUE DU RELAIS DE POSTE,
263800146,00015,26380014600015,O,1983-03-01,21,2020,,2022-08-29T09:10:28,true,4,,539,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,BP 10,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.462928,45.67969,0.96,housenumber,539 Rue François Perrin 38510 Morestel,38261_0037_00539,G,539 RUE FRANCOIS PERRIN,
263800146,00023,26380014600023,O,1904-04-04,22,2020,,2022-08-29T09:10:28,false,4,,539,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,BP 10,38261,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.462928,45.67969,0.96,housenumber,539 Rue François Perrin 38510 Morestel,38261_0037_00539,G,539 RUE FRANCOIS PERRIN,
263800146,00031,26380014600031,O,1990-01-01,NN,,,2010-04-18T03:18:08,false,4,,539,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,BP 10,38261,,,,,,,,,,,,,,,,,,,2009-01-01,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,5.462928,45.67969,0.96,housenumber,539 Rue François Perrin 38510 Morestel,38261_0037_00539,G,539 RUE FRANCOIS PERRIN,
263800146,00049,26380014600049,O,2002-12-25,,,,2008-01-04T18:58:49,false,2,,539,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,BP 10,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.462928,45.67969,0.96,housenumber,539 Rue François Perrin 38510 Morestel,38261_0037_00539,G,539 RUE FRANCOIS PERRIN,
263800252,00144,26380025200144,O,1975-04-04,NN,,,2017-03-29T14:01:27,false,4,CTRE SOCIAL BRACHET,,,,GRANDE RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2015-12-25,F,CTRE MEDICO PSYCHO ENFANTS,,,,88.99B,NAFRev2,N,5.471162,45.676065,0.96,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
263800468,00013,26380046800013,O,1985-04-19,NN,,,2020-07-21T10:52:24,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.469342,45.678119,0.91,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
263800468,00021,26380046800021,O,1982-01-01,NN,,,2008-01-04T18:58:50,false,3,,,,,CLOS CLARET,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CTRE O BRACHET,,,,88.91A,NAFRev2,N,5.471613,45.676795,0.45,street,Rue Clos Pascal 38510 Morestel,38261_0033,G,RUE CLOS PASCAL,
263805897,00018,26380589700018,O,,NN,,,,true,1,,,,,MAIRIE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263811051,00014,26381105100014,O,2000-01-01,NN,,,2020-07-21T10:53:44,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.469342,45.678119,0.91,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
300408101,00016,30040810100016,O,1974-01-01,NN,,,,true,1,,1456,,RTE,D ARGENT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,26.7Z,NAF1993,N,5.489743,45.671571,0.86,housenumber,1456 Route d’Argent 38510 Morestel,38261_0013_01456,G,1456 ROUTE D ARGENT,
300513579,00015,30051357900015,O,1964-01-01,NN,,,,true,4,GRANDE RUE,,,QUAI,DE LA GARE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,50.2Z,NAF1993,O,5.461105,45.673107,0.5,street,Residence la Garenne 38510 Morestel,38261_A056,G,RESIDENCE LA GARENNE,
300524105,00024,30052410500024,O,1984-12-06,NN,,,2008-11-07T00:16:46,true,4,CENTRE COMMERCIAL,,,,GRANDE RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.2E,NAFRev1,O,5.471162,45.676065,0.96,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
300535788,00024,30053578800024,O,2005-03-08,NN,,,2009-06-27T03:34:27,true,5,,,,RTE,D ARGENT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,O,5.484073,45.672086,0.82,street,Route d’Argent 38510 Morestel,38261_0013,G,ROUTE D ARGENT,
300972007,00029,30097200700029,O,1985-02-01,NN,,,2006-10-26T23:50:04,true,3,CTRE COMMERCIALE,,,,GRANDE RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1K,NAFRev1,N,5.471162,45.676065,0.96,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
300976305,00015,30097630500015,O,1900-01-01,NN,,,2007-07-13T04:33:01,true,3,,39,,RUE,GRANDE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4C,NAFRev1,N,5.469421,45.677294,0.8,housenumber,39 Grande Rue 38510 Morestel,38261_0016_00039,G,39 GRANDE RUE,
301448460,00024,30144846000024,O,,,,,,true,1,,,,,GRAND RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.471162,45.676065,0.78,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
301609269,00065,30160926900065,O,1991-01-01,,,,,false,2,,,,RTE,DU BOUCHAGE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,,,,5.462898,45.684151,0.34,street,Route de Bourg 38510 Morestel,38261_0011,G,ROUTE DE BOURG,
301835633,00027,30183563300027,O,,NN,,,,true,1,,,,,LA CRAPEZINE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,84.13,NAP,N,5.456521,45.687238,0.45,street,Chemin de la Plaine de Crevières 38510 Morestel,38261_0123,G,CHEMIN DE LA PLAINE DE CREVIERES,
302271093,00015,30227109300015,O,1964-01-01,NN,,,,true,3,,,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.465516,45.678594,0.96,street,Rue François Perrin 38510 Morestel,38261_0037,G,RUE FRANCOIS PERRIN,
302343728,00010,30234372800010,O,,NN,,,,true,1,,,,,ROUTE DE LYON,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.09,NAP,N,5.459038,45.68144,0.96,street,Route de Lyon 38510 Morestel,38261_0020,G,ROUTE DE LYON,
302364575,00019,30236457500019,O,,NN,,,,true,1,,,,RTE,DU BOUCHAGE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.462898,45.684151,0.34,street,Route de Bourg 38510 Morestel,38261_0011,G,ROUTE DE BOURG,
302557921,00020,30255792100020,O,,,,,,true,1,,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,24.08,NAP,N,,,0,,,,,,
302829833,00011,30282983300011,O,,,,,,true,1,,,,PL,ST SEMPHOR,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.468722,45.677451,0.44,street,Place Saint Symphorien 38510 Morestel,38261_0060,G,PLACE SAINT SYMPHORIEN,
302829866,00011,30282986600011,O,1900-01-01,,,,2006-12-15T00:15:21,false,3,,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302829866,00037,30282986600037,O,2019-12-13,12,2020,,2022-08-29T09:11:38,true,1,,211,,RUE,DE LA RIVOIRETTE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,85.59B,NAFRev2,O,5.466023,45.676952,0.83,street,Rue de la Rivoirette 38510 Morestel,38261_0051,G,RUE DE LA RIVOIRETTE,
303527444,00010,30352744400010,O,1975-01-01,NN,,,2008-11-07T00:19:07,false,4,,,,RTE,DU PONT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.1Z,NAF1993,O,5.471007,45.674041,0.48,street,Rue du Relais de Poste 38510 Morestel,38261_0061,G,RUE DU RELAIS DE POSTE,
303820716,00015,30382071600015,O,,,,,,true,1,,,,,QU DE LA GARE NATIONALE 5,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.02,NAP,N,,,0,,,,,,
303895742,00011,30389574200011,O,,NN,,,,true,1,,,,RTE,DE LYON,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,67.2Z,NAF1993,O,5.459038,45.68144,0.8,street,Route de Lyon 38510 Morestel,38261_0020,G,ROUTE DE LYON,
304182322,00012,30418232200012,O,1975-01-01,NN,,,2006-11-25T09:17:01,true,3,,,,RUE,CLAUDE ROCHAS,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.5Z,NAFRev1,N,5.466619,45.679554,0.96,street,Rue Claude Rochas 38510 Morestel,38261_0009,G,RUE CLAUDE ROCHAS,
304227028,00020,30422702800020,O,1900-01-01,NN,,,2011-10-24T16:52:15,true,4,,,,,GRANDE RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,5.471162,45.676065,0.96,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
304283138,00010,30428313800010,O,1900-01-01,NN,,,,false,2,,,,PL,SYMPHORIEN,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,,,,5.468722,45.677451,0.81,street,Place Saint Symphorien 38510 Morestel,38261_0060,G,PLACE SAINT SYMPHORIEN,
304283138,00028,30428313800028,O,1993-07-01,NN,,,2013-08-05T08:19:27,true,7,,974,,RTE,D'ARGENT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,70.10Z,NAFRev2,N,5.484073,45.672086,0.85,housenumber,974 Route d’Argent 38510 Morestel,38261_0013_00974,G,974 ROUTE D ARGENT,
304688609,00045,30468860900045,O,2003-06-01,NN,,,2018-09-29T12:10:56,true,6,,,,,ZONE INDUSTRIELLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2016-03-06,F,,,,,28.14Z,NAFRev2,N,5.490648,45.674178,0.95,street,Zone Industrielle 38510 Morestel,38261_0120,G,ZONE INDUSTRIELLE,
304869647,00012,30486964700012,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,70.2C,NAF1993,N,5.471162,45.676065,0.96,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
304945710,00032,30494571000032,O,1986-01-01,NN,,,,true,1,,,,RUE,FRANCOIS PERRIN,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,74.2A,NAF1993,N,5.465516,45.678594,0.96,street,Rue François Perrin 38510 Morestel,38261_0037,G,RUE FRANCOIS PERRIN,
305024481,00049,30502448100049,O,2000-03-01,01,2020,,2022-08-29T09:12:07,false,4,LA ROCHETTE,184,,RTE,DE VEZERONCE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FUNERAIRE MORESTELLOIS,,,,96.03Z,NAFRev2,O,5.470272,45.669996,0.87,housenumber,184 Route de Vézeronce 38510 Morestel,38261_0080_00184,G,184 ROUTE DE VEZERONCE,
305775595,00013,30577559500013,O,1900-01-01,NN,,,2007-01-18T09:11:31,true,4,,,,RTE,DE LYON,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,5.459038,45.68144,0.8,street,Route de Lyon 38510 Morestel,38261_0020,G,ROUTE DE LYON,
305915811,00015,30591581100015,O,,NN,,,,true,1,,,,RUE,JEAN BAPTISTE COROT,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,5.469797,45.679489,0.95,street,Rue Jean Baptiste Corot 38510 Morestel,38261_0044,G,RUE JEAN BAPTISTE COROT,
306164971,00039,30616497100039,O,1986-04-18,NN,,,2022-09-30T04:17:58,false,4,,,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.47512,45.674722,0.96,street,Rue Paul Claudel 38510 Morestel,38261_0045,G,RUE PAUL CLAUDEL,
306164971,00047,30616497100047,O,2021-01-01,,,,2022-10-01T04:50:57,true,1,,173,,RUE,CLAUDE ROCHAS,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.467377,45.678803,0.96,housenumber,173 Rue Claude Rochas 38510 Morestel,38261_0009_00173,G,173 RUE CLAUDE ROCHAS,
306165044,00026,30616504400026,O,1980-07-01,NN,,,,true,3,,,,,CITE BICHONNIERE VILLA 20,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
306354077,00019,30635407700019,O,,,,,,true,1,,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
306437369,00029,30643736900029,O,1991-11-15,NN,,,,true,1,,,,,GRANDE RUE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,O,5.471162,45.676065,0.96,street,Grande Rue 38510 Morestel,38261_0016,G,GRANDE RUE,
307638981,00018,30763898100018,O,,,,,,true,1,,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
307651026,00022,30765102600022,O,2009-10-04,,,,2022-11-07T08:55:43,true,2,,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
307775916,00017,30777591600017,O,,,,,,true,1,,,,RUE,RAVIER,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.469665,45.676271,0.94,street,Rue Auguste Ravier 38510 Morestel,38261_0005,G,RUE AUGUSTE RAVIER,
308364264,00033,30836426400033,O,1988-01-01,NN,,,,false,2,,,,RTE,D ARGENT ZI,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2000-10-01,F,MAISON PASSION-BAZAR DISCOUNT-MR VIDEO,,,,,,,,,0,,,,,,
308364264,00090,30836426400090,O,2005-11-05,NN,,,2010-04-18T03:31:36,true,3,PLACE DE L ANCIENNE GARE,159,,RTE,DE GRENOBLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,70.10Z,NAFRev2,O,5.471038,45.67136,0.87,housenumber,159 Route de Grenoble 38510 Morestel,38261_0017_00159,G,159 ROUTE DE GRENOBLE,
308563204,00012,30856320400012,O,1976-01-01,NN,,,,true,1,,,,RUE,CLAUDE ROCHAS,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,93.0D,NAF1993,O,5.466619,45.679554,0.96,street,Rue Claude Rochas 38510 Morestel,38261_0009,G,RUE CLAUDE ROCHAS,
308740471,00013,30874047100013,O,1973-08-13,NN,,,2008-01-15T15:20:05,true,3,,,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,85.1E,NAFRev1,N,5.47512,45.674722,0.96,street,Rue Paul Claudel 38510 Morestel,38261_0045,G,RUE PAUL CLAUDEL,
308746718,00011,30874671800011,O,1900-01-01,NN,,,,true,4,,,,,,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
308764000,00029,30876400000029,O,,NN,,,,true,1,,,,RTE,D EVIEU*ZONE INDUSTRIELLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.490648,45.674178,0.63,street,Zone Industrielle 38510 Morestel,38261_0120,G,ZONE INDUSTRIELLE,
308899038,00019,30889903800019,O,1900-01-01,NN,,,,false,4,,,,PL,HOTEL DE VILLE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,O,5.469342,45.678119,0.9,street,Place de l’Hôtel de Ville 38510 Morestel,38261_0018,G,PLACE DE L HOTEL DE VILLE,
308899038,00027,30889903800027,O,2000-01-01,NN,,,2021-06-09T19:21:45,false,5,,51,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.11Z,NAFRev2,N,5.472315,45.675354,0.96,housenumber,51 Rue Paul Claudel 38510 Morestel,38261_0045_00051,G,51 RUE PAUL CLAUDEL,
308984004,00025,30898400400025,O,1984-10-01,NN,,,2016-04-26T01:56:08,true,5,,,,RUE,PAUL CLAUDEL,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,O,5.47512,45.674722,0.96,street,Rue Paul Claudel 38510 Morestel,38261_0045,G,RUE PAUL CLAUDEL,
309363703,00021,30936370300021,O,,NN,,,,true,1,,,,,LA GARENNE,38510,MORESTEL,,,38261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.461319,45.673013,0.96,street,La Garenne 38510 Morestel,38261_hnyio5,G,LA GARENNE,