id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539761,2023-01-06,000001,Vente,4500,,,LANDES DE NOEL,B074,40240,40267,Saint-Justin,40,,,402670000H0006,,,,,,,,,,,,,0,,,,,B,bois,,,9540,-0.240362,43.955596
2023-540612,2023-01-27,000001,Vente,5000,,,POT,B136,40240,40267,Saint-Justin,40,,,402670000I0144,,,,,,,,,,,,,0,,,,,L,landes,,,14,-0.234319,43.976439
2023-540612,2023-01-27,000001,Vente,5000,,,POT,B136,40240,40267,Saint-Justin,40,,,402670000I0145,,,,,,,,,,,,,0,,,,,J,jardins,,,423,-0.234296,43.976391
2023-540624,2023-01-25,000001,Vente,20000,303,B,RTE DE ROQUEFORT,0019,40240,40267,Saint-Justin,40,,,402670000D0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1356,-0.231342,43.992056
2023-540674,2023-02-02,000001,Vente,151000,1,,RUE DU CHANOINE TAUZIN,0037,40240,40267,Saint-Justin,40,,,402670000K0161,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,69,-0.230051,43.981859
2023-540977,2023-02-16,000001,Vente,166750,1,,CHE DE LA BRASSERIE,0049,40240,40267,Saint-Justin,40,,,402670000K0812,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,497,-0.232944,43.980456
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0373,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4245,-0.257886,43.988667
2023-542588,2023-03-22,000001,Vente,168600,2474,,RTE DE DOUZEVIELLE,0060,40240,40267,Saint-Justin,40,,,402670000E0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2070,-0.25765,43.988743
2023-542588,2023-03-22,000001,Vente,168600,2474,,RTE DE DOUZEVIELLE,0060,40240,40267,Saint-Justin,40,,,402670000E0375,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2070,-0.25765,43.988743
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0376,,,,,,,,,,,,,0,,,,,L,landes,,,271,-0.257189,43.988393
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,104,-0.257189,43.988393
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0377,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,535,-0.257576,43.988949
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1155,-0.257146,43.988236
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,80,-0.257146,43.988236
2023-542588,2023-03-22,000001,Vente,168600,,,LACAUBIDE,B065,40240,40267,Saint-Justin,40,,,402670000E0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,828,-0.257277,43.988706
2023-542603,2023-03-27,000001,Vente,65000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0140,,,,,,,,,,,,,0,,,,,J,jardins,,,241,-0.229619,43.981257
2023-542603,2023-03-27,000001,Vente,65000,1,,RUE PIERRE PRENERON,0055,40240,40267,Saint-Justin,40,,,402670000K0173,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,109,-0.230022,43.981281
2023-542603,2023-03-27,000001,Vente,65000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0606,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-0.229401,43.981171
2023-543766,2023-04-27,000001,Vente,10500,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0238,,,,,,,,,,,,,0,,,,,J,jardins,,,379,-0.23224,43.978442
2023-544875,2023-06-14,000001,Vente,2000,,,SOURD,B148,40240,40267,Saint-Justin,40,,,402670000O0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,-0.199112,43.984906
2023-545101,2023-06-20,000001,Vente,95000,,,BACQUE,B003,40240,40267,Saint-Justin,40,,,402670000F0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1678,-0.285985,43.991239
2023-545101,2023-06-20,000001,Vente,95000,,,BACQUE,B003,40240,40267,Saint-Justin,40,,,402670000F0370,,,,,,,,,,,,,0,,,,,B,bois,,,138626,-0.285985,43.991239
2023-545101,2023-06-20,000001,Vente,95000,,,BACQUE,B003,40240,40267,Saint-Justin,40,,,402670000F0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,262,-0.285985,43.991239
2023-545101,2023-06-20,000001,Vente,95000,,,BACQUE,B003,40240,40267,Saint-Justin,40,,,402670000F0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27743,-0.285985,43.991239
2023-545101,2023-06-20,000001,Vente,95000,,,BACQUE,B003,40240,40267,Saint-Justin,40,,,402670000F0370,,,,,,,,,,,,,0,,,,,L,landes,,,5435,-0.285985,43.991239
2023-545101,2023-06-20,000001,Vente,95000,,,BACQUE,B003,40240,40267,Saint-Justin,40,,,402670000F0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4972,-0.285985,43.991239
2023-545309,2023-06-26,000001,Vente,233200,5190,,RTE DE ROQUEFORT,0019,40240,40267,Saint-Justin,40,,,402670000A0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.270626,44.017554
2023-545309,2023-06-26,000001,Vente,233200,5190,,RTE DE ROQUEFORT,0019,40240,40267,Saint-Justin,40,,,402670000A0205,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,324,-0.270626,44.017554
2023-545309,2023-06-26,000001,Vente,233200,,,CARRELOT,B017,40240,40267,Saint-Justin,40,,,402670000A0387,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.270748,44.017458
2023-545309,2023-06-26,000001,Vente,233200,,,CARRELOT,B017,40240,40267,Saint-Justin,40,,,402670000A0387,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3379,-0.270748,44.017458
2023-545309,2023-06-26,000001,Vente,233200,,,CARRELOT,B017,40240,40267,Saint-Justin,40,,,402670000A0389,,,,,,,,,,,,,0,,,,,L,landes,,,1087,-0.270345,44.017377
2023-545989,2023-07-26,000001,Vente,211750,9,,RUE COLONEL DUBOIS,0100,40240,40267,Saint-Justin,40,,,402670000K0289,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,840,-0.227657,43.978154
2023-546502,2023-08-08,000001,Vente,323750,1,,AV DE L ARMAGNAC,0066,40240,40267,Saint-Justin,40,,,402670000K0202,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,845,-0.230329,43.980581
2023-546502,2023-08-08,000001,Vente,323750,1,,AV DE L ARMAGNAC,0066,40240,40267,Saint-Justin,40,,,402670000K0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-0.230329,43.980581
2023-546502,2023-08-08,000001,Vente,323750,1,,AV DE L ARMAGNAC,0066,40240,40267,Saint-Justin,40,,,402670000K0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-0.230329,43.980581
2023-546502,2023-08-08,000001,Vente,323750,1,,AV DE L ARMAGNAC,0066,40240,40267,Saint-Justin,40,,,402670000K0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-0.230329,43.980581
2023-546502,2023-08-08,000001,Vente,323750,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0203,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-0.23016,43.980493
2023-546502,2023-08-08,000001,Vente,323750,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1394,-0.230133,43.980459
2023-548398,2023-10-03,000001,Vente,8700,,,CAUSSERAN,B021,40240,40267,Saint-Justin,40,,,402670000E0027,,,,,,,,,,,,,0,,,,,L,landes,,,19853,-0.27513,43.999254
2023-548398,2023-10-03,000001,Vente,8700,,,LAMARQUE,B068,40240,40267,Saint-Justin,40,,,402670000E0135,,,,,,,,,,,,,0,,,,,L,landes,,,1212,-0.2767,43.997028
2023-548398,2023-10-03,000001,Vente,8700,,,LAMARQUE,B068,40240,40267,Saint-Justin,40,,,402670000E0135,,,,,,,,,,,,,0,,,,,L,landes,,,451,-0.2767,43.997028
2023-548398,2023-10-03,000001,Vente,8700,,,LAMARQUE,B068,40240,40267,Saint-Justin,40,,,402670000E0135,,,,,,,,,,,,,0,,,,,L,landes,,,3007,-0.2767,43.997028
2023-548398,2023-10-03,000001,Vente,8700,,,LAMARQUE,B068,40240,40267,Saint-Justin,40,,,402670000E0144,,,,,,,,,,,,,0,,,,,B,bois,,,1040,-0.277344,43.996461
2023-548398,2023-10-03,000001,Vente,8700,,,LAMARQUE,B068,40240,40267,Saint-Justin,40,,,402670000E0144,,,,,,,,,,,,,0,,,,,L,landes,,,5980,-0.277344,43.996461
2023-548398,2023-10-03,000001,Vente,8700,,,LAMARQUE,B068,40240,40267,Saint-Justin,40,,,402670000E0474,,,,,,,,,,,,,0,,,,,L,landes,,,16041,-0.276022,43.996005
2023-548399,2023-10-03,000001,Vente,1000,,,LACOUZIE,B066,40240,40267,Saint-Justin,40,,,402670000E0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1310,-0.27043,44.004036
2023-548399,2023-10-03,000001,Vente,1000,,,LACOUZIE,B066,40240,40267,Saint-Justin,40,,,402670000E0041,,,,,,,,,,,,,0,,,,,L,landes,,,500,-0.270123,44.004289
2023-548399,2023-10-03,000001,Vente,1000,,,LACOUZIE,B066,40240,40267,Saint-Justin,40,,,402670000E0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9590,-0.270123,44.004289
2023-548399,2023-10-03,000001,Vente,1000,,,LACOUZIE,B066,40240,40267,Saint-Justin,40,,,402670000E0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4000,-0.270123,44.004289
2023-548641,2023-09-22,000001,Vente,290000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0655,,,,,,,,,,,,,0,,,,,T,terres,,,127,-0.234883,43.98033
2023-548641,2023-09-22,000001,Vente,290000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0658,,,,,,,,,,,,,0,,,,,L,landes,,,426,-0.234911,43.980516
2023-548641,2023-09-22,000001,Vente,290000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1547,-0.235195,43.980684
2023-548641,2023-09-22,000001,Vente,290000,21,,CHE DE LA BRASSERIE,0049,40240,40267,Saint-Justin,40,,,402670000K0660,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1546,-0.235358,43.980429
2023-548641,2023-09-22,000001,Vente,290000,21,,CHE DE LA BRASSERIE,0049,40240,40267,Saint-Justin,40,,,402670000K0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1546,-0.235358,43.980429
2023-548641,2023-09-22,000001,Vente,290000,21,,CHE DE LA BRASSERIE,0049,40240,40267,Saint-Justin,40,,,402670000K0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1546,-0.235358,43.980429
2023-548641,2023-09-22,000001,Vente,290000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1547,-0.235334,43.980082
2023-548641,2023-09-22,000001,Vente,290000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0662,,,,,,,,,,,,,0,,,,,L,landes,,,14,-0.235074,43.980058
2023-548641,2023-09-22,000001,Vente,290000,,,LA VILLE,B152,40240,40267,Saint-Justin,40,,,402670000K0678,,,,,,,,,,,,,0,,,,,T,terres,,,271,-0.234985,43.980134
2023-550599,2023-12-18,000001,Vente,50,,,PEHOURC,B122,40240,40267,Saint-Justin,40,,,402670000N0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,307,-0.215213,44.000735
