siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401660,00014,21740166000014,O,1983-03-01,,,,2011-04-23T04:16:35,false,4,LA DOUILLE,,,RTE,DE MARIN,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-10-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.522746,46.376403,0.8,street,Route de Marinel 74200 Marin,74166_0300,G,ROUTE DE MARINEL,
217401660,00022,21740166000022,O,1996-01-10,NN,,,2008-04-26T08:23:48,false,3,,,,RUE,DES ECOLES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.528304,46.376362,0.68,street,Chemin des Écoles 74200 Marin,74166_0160,G,CHEMIN DES ECOLES,
217401660,00030,21740166000030,O,1995-06-01,NN,,,2021-09-27T15:25:57,false,4,,32,,RUE,DE LA MAIRIE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.52766,46.375527,0.95,housenumber,32 Rue de la Mairie 74200 Marin,74166_0290_00032,G,32 RUE DE LA MAIRIE,
217401660,00048,21740166000048,O,1998-04-01,NN,,,2016-05-25T10:56:19,false,3,MAIRIE,32,,RUE,DE LA MAIRIE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.52766,46.375527,0.95,housenumber,32 Rue de la Mairie 74200 Marin,74166_0290_00032,G,32 RUE DE LA MAIRIE,
217401660,00055,21740166000055,O,2002-03-01,NN,,,2021-02-23T10:33:19,false,3,,32,,RUE,DE LA MAIRIE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX DE MARIN,,,,96.03Z,NAFRev2,N,6.52766,46.375527,0.95,housenumber,32 Rue de la Mairie 74200 Marin,74166_0290_00032,G,32 RUE DE LA MAIRIE,
217401660,00063,21740166000063,O,2008-10-15,12,2020,,2022-08-29T09:08:45,true,2,,32,,RUE,DE LA MAIRIE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.52766,46.375527,0.95,housenumber,32 Rue de la Mairie 74200 Marin,74166_0290_00032,G,32 RUE DE LA MAIRIE,
217402817,00167,21740281700167,O,1983-12-21,11,2020,,2022-08-29T09:08:46,false,4,,,,CHE,DES SAGES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.529473,46.377257,0.81,street,Chemin des Sages 74200 Marin,74166_0410,G,CHEMIN DES SAGES,
267403087,00013,26740308700013,O,1996-01-01,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.528038,46.37536,0.92,street,Rue de la Mairie 74200 Marin,74166_0290,D,RUE DE LA MAIRIE,
300147543,00015,30014754300015,O,1974-01-01,NN,,,2016-11-02T16:48:44,true,5,,,,,LE POUJET,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,,68.20B,NAFRev2,N,6.523714,46.37699,0.39,street,Chemin du Pouget 74200 Marin,74166_0355,G,CHEMIN DU POUGET,
300177607,00011,30017760700011,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300231404,00017,30023140400017,O,,,,,,true,1,,25,,AV,GONTAINE COUVERTE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,6.4999142,46.3662722,0.73,poi,Avenue de la Fontaine Couverte (Pont) Thonon-les-Bains,https://osm.org/way/55488054,G,,
301366845,00016,30136684500016,O,,,,,,true,1,,2,B,RUE,VALLOU,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.526526,46.384616,0.36,street,Rue du Vieux Village d’Avonnay 74200 Marin,74166_beue3w,G,RUE DU VIEUX VILLAGE D AVONNAY,
301413696,00016,30141369600016,O,,,,,,true,1,,43,,,GRANDE RUE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.528038,46.37536,0.43,street,Rue de la Mairie 74200 Marin,74166_0290,G,RUE DE LA MAIRIE,
301419594,00025,30141959400025,O,,,,,,true,1,,12,,RUE,GRANDE RUE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.528038,46.37536,0.32,street,Rue de la Mairie 74200 Marin,74166_0290,G,RUE DE LA MAIRIE,
302433040,00011,30243304000011,O,,,,,,true,1,,,,,VONGUY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303502892,00019,30350289200019,O,,,,,,true,1,,11,,AV,SAINT FRANCOIS,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.4793315,46.3538894,0.8,poi,Avenue Saint-François-de-Sales (Pont) Thonon-les-Bains,https://osm.org/way/69143950,G,,
303511166,00017,30351116600017,O,,,,,,true,1,,63,,,GRANDE RUE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.528038,46.37536,0.43,street,Rue de la Mairie 74200 Marin,74166_0290,G,RUE DE LA MAIRIE,
303511182,00030,30351118200030,O,2011-01-01,,,,2011-02-28T08:56:24,true,1,,,,,LES PRES BORNANTS,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.522193,46.381311,0.31,street,Chemin des Bottollières 74200 Marin,74166_0060,G,CHEMIN DES BOTTOLLIERES,
303912943,00030,30391294300030,O,1999-02-17,NN,,,,true,1,,,,,ZAC DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.2A,NAF1993,N,6.50969,46.380081,0.65,street,Contre Allée du Larry 74200 Marin,74166_0274,G,CONTRE ALLEE DU LARRY,
304230469,00021,30423046900021,O,,,,,,true,1,,,,CHE,DE CHULLIEN LD MARIN,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,04.11,NAP,N,6.525529,46.369744,0.72,street,Route de Chullien 74200 Marin,74166_3arhl4,G,ROUTE DE CHULLIEN,
304552920,00015,30455292000015,O,,,,,,true,1,,,,RTE,DE BONNEVILLE TERRAIN FELI,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
305147019,00015,30514701900015,O,,,,,,true,1,,,,CHE,DU FOISET,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.523714,46.37699,0.43,street,Chemin du Pouget 74200 Marin,74166_0355,G,CHEMIN DU POUGET,
305174666,00027,30517466600027,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.42,NAP,N,,,0,,,,,,
305436503,00018,30543650300018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
305490013,00037,30549001300037,O,1993-12-01,12,2020,,2022-08-29T09:12:17,false,4,ZAC DU LARRY,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,46.73B,NAFRev2,O,6.50969,46.380081,0.65,street,Contre Allée du Larry 74200 Marin,74166_0274,D,CONTRE ALLEE DU LARRY,
305871766,00013,30587176600013,O,,,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,,,0,,,,,,
306843194,00011,30684319400011,O,,,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
307729053,00032,30772905300032,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
308991330,00074,30899133000074,O,2007-02-05,NN,,,2014-07-08T00:14:14,true,3,,16,,RTE,DE PUBLIER,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.34Z,NAFRev2,O,6.527455,46.380813,0.85,housenumber,16 Route de Publier 74200 Marin,74166_0370_00016,G,16 ROUTE DE PUBLIER,
309151587,00016,30915158700016,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,67.01,NAP,N,,,0,,,,,,
309996353,00012,30999635300012,O,1977-01-01,NN,,,2008-11-07T00:24:54,true,3,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.1A,NAFRev1,O,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
310316971,00012,31031697100012,O,1977-01-01,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313250979,00033,31325097900033,O,1998-11-01,NN,,,2014-02-25T16:45:13,false,5,MAISON DE LARTISANAT,,,,LE LARREY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,O,6.510344,46.380075,0.39,street,Allée du Larry 74200 Marin,74166_0275,G,ALLEE DU LARRY,
314747452,00030,31474745200030,O,1998-06-01,NN,,,2008-01-04T20:32:30,true,3,CHEZ M FAVRE CLAUDE,,,CHE,DES FOURCHES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.520252,46.373999,0.83,street,Chemin des Fourches 74200 Marin,74166_0220,G,CHEMIN DES FOURCHES,
315557884,00014,31555788400014,O,,,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316280767,00013,31628076700013,O,,,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316280783,00010,31628078300010,O,1900-01-01,,,,2011-04-28T00:16:08,false,4,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
316531045,00060,31653104500060,O,1999-11-05,NN,,,2014-07-08T00:20:22,true,6,,,,RTE,DE PUBLIER,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,43.33Z,NAFRev2,N,6.531181,46.382414,0.83,street,Route de Publier 74200 Marin,74166_0370,G,ROUTE DE PUBLIER,
316895473,00080,31689547300080,O,2009-05-15,,,,2021-07-09T19:48:28,true,2,,145,,RUE,DE LA MAIRIE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.528853,46.375681,0.95,housenumber,145 Rue de la Mairie 74200 Marin,74166_0290_00145,G,145 RUE DE LA MAIRIE,
318378387,00019,31837838700019,O,1980-01-01,,,,,false,3,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319632584,00029,31963258400029,O,2004-09-01,NN,,,2021-02-23T10:43:53,true,3,,427,,CHE,DES MURATS,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.525485,46.380166,0.86,housenumber,427 Chemin des Murats 74200 Marin,74166_0340_00427,G,427 CHEMIN DES MURATS,
319750592,00010,31975059200010,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,81.21,NAP,N,,,0,,,,,,
319867230,00017,31986723000017,O,1980-10-01,NN,,,2008-11-07T00:35:49,true,3,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.9D,NAFRev1,N,,,0,,,,,,
319867230,00025,31986723000025,O,1992-01-01,NN,,,2006-10-27T01:06:35,false,3,MARIN,,,,EN FONTANEX,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2A,NAFRev1,N,6.520252,46.373999,0.4,street,Chemin des Fourches 74200 Marin,74166_0220,D,CHEMIN DES FOURCHES,
320301898,00013,32030189800013,O,1980-11-01,NN,,,2008-01-05T19:22:10,true,3,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320392517,00050,32039251700050,O,2004-01-01,,,,2023-01-27T14:46:00,true,3,BAT IVOMAR,,,,ZAC DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,68.20B,NAFRev2,N,6.50969,46.380081,0.65,street,Contre Allée du Larry 74200 Marin,74166_0274,G,CONTRE ALLEE DU LARRY,
320615404,00011,32061540400011,O,1981-02-01,NN,,,,false,4,,,,RTE,DE MARINEL,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,50.2Z,NAF1993,O,6.522746,46.376403,0.83,street,Route de Marinel 74200 Marin,74166_0300,G,ROUTE DE MARINEL,
321025314,00014,32102531400014,O,1981-02-01,NN,,,2011-04-28T00:18:48,false,4,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321409724,00010,32140972400010,O,1981-02-18,,,,,false,3,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1993-09-01,F,ENTREPRISE DE PARCS ET JARDINS,,,,01.4B,NAF1993,N,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
321409724,00028,32140972400028,O,1993-09-01,01,2020,,2022-08-29T09:17:06,true,6,MARIN,,,CHE,DES FOURCHES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,6.520252,46.373999,0.83,street,Chemin des Fourches 74200 Marin,74166_0220,G,CHEMIN DES FOURCHES,
321664534,00047,32166453400047,O,2003-01-06,NN,,,2008-01-04T18:28:26,true,3,SARL G A,54,,,CONTRE ALLEE DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.50969,46.380081,0.95,street,Contre Allée du Larry 74200 Marin,74166_0274,G,CONTRE ALLEE DU LARRY,
323834333,00011,32383433300011,O,,,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323895680,00037,32389568000037,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323897637,00035,32389763700035,O,2005-01-01,,,,2018-01-26T15:42:51,false,3,LA MAISON DE L'ARTISANAT,,,,LE LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,71.11Z,NAFRev2,N,6.510344,46.380075,0.63,street,Allée du Larry 74200 Marin,74166_0275,G,ALLEE DU LARRY,
324144393,00026,32414439300026,O,1993-04-14,NN,,,2009-03-18T13:43:18,true,4,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10A,NAFRev2,N,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
324463165,00013,32446316500013,O,,,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324495050,00027,32449505000027,O,2002-05-02,NN,,,2014-07-08T00:29:03,true,4,,585,,RTE,DE THONON,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,6.526877,46.380183,0.86,housenumber,585 Route de Thonon 74200 Marin,74166_0465_00585,G,585 ROUTE DE THONON,
324681063,00016,32468106300016,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324955707,00025,32495570700025,O,1900-01-01,NN,,,2015-09-16T08:14:21,true,5,SUSSINGES,40,,CHE,DU VIEUX CRET,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.516451,46.380785,0.86,housenumber,40 Chemin du Vieux Crêt 74200 Marin,74166_0470_00040,G,40 CHEMIN DU VIEUX CRET,
325263416,00043,32526341600043,O,2008-10-11,,,,2020-10-15T08:41:25,false,2,,190,,RTE,DE MARINEL,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,47.89Z,NAFRev2,N,6.523031,46.376824,0.86,housenumber,190 Route de Marinel 74200 Marin,74166_0300_00190,G,190 ROUTE DE MARINEL,
325263416,00050,32526341600050,O,2017-10-10,,,,2022-10-05T19:35:40,true,2,,15,,CHE,DE LA POUTAVIN,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,SAVONNERIE DU MARINEL,47.89Z,NAFRev2,N,6.521438,46.377129,0.87,housenumber,15 Chemin de la Poutavin 74200 Marin,74166_0360_00015,G,15 CHEMIN DE LA POUTAVIN,
327175048,00039,32717504800039,O,2000-05-30,NN,,,2008-11-07T00:44:43,true,4,ZA LARRY MARIN,,,,ILAGES DES DRANSES LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,17.4C,NAFRev1,N,6.509873,46.382099,0.43,street,Chemin des Illages 74200 Marin,74166_0262,D,CHEMIN DES ILLAGES,
327244455,00066,32724445500066,O,2014-11-01,,,7420ZS,2016-05-01T04:18:54,true,2,,227,,RTE,DE PUBLIER,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,74.20Z,NAFRev2,N,6.529369,46.382104,0.86,housenumber,227 Route de Publier 74200 Marin,74166_0370_00227,G,227 ROUTE DE PUBLIER,
327857207,00036,32785720700036,O,2021-01-01,,,,2022-10-01T04:53:36,true,1,,297,,CHE,DES FOURCHES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.520542,46.37359,0.86,housenumber,297 Chemin des Fourches 74200 Marin,74166_0220_00297,G,297 CHEMIN DES FOURCHES,
329174494,00016,32917449400016,O,1961-07-01,NN,,,2023-05-05T20:12:59,true,4,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
329174502,00016,32917450200016,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329797179,00028,32979717900028,O,2017-06-28,,,,2021-02-23T10:50:30,true,1,,79,,CHE,DES TERREAUX,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,01.49Z,NAFRev2,N,6.529752,46.382826,0.85,housenumber,79 Chemin des Terreaux 74200 Marin,74166_0460_00079,G,79 CHEMIN DES TERREAUX,
329925010,07991,32992501007991,O,2022-03-07,,,,2022-02-24T04:07:55,false,1,ZAC DU LARRY BATIMENT IVOMAR,298,,ALL,DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,78.20Z,NAFRev2,O,6.510806,46.380963,0.84,housenumber,298 Allée du Larry 74200 Marin,74166_0275_00298,G,298 ALLEE DU LARRY,
330064528,00012,33006452800012,O,1984-01-01,00,2020,,2022-08-29T09:21:17,true,5,,,,,162 D ROUTE DE PUBLIER,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.529053,46.38149,0.85,housenumber,162d Route de Publier 74200 Marin,74166_0370_00162_d,G,162D ROUTE DE PUBLIER,
330704289,00017,33070428900017,O,1984-10-01,,,,,false,3,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
331022038,00011,33102203800011,O,1984-10-01,NN,,,2007-10-26T08:23:09,true,4,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
331576256,00043,33157625600043,O,2004-03-01,NN,,,2007-05-19T09:37:23,false,3,AVONNEX,1589,,RTE,DE THONON,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2005-02-01,F,AB CONCEPT,,,,74.4A,NAFRev1,O,6.526031,46.383975,0.86,housenumber,1589 Route de Thonon 74200 Marin,74166_0465_01589,G,1589 ROUTE DE THONON,
331576256,00068,33157625600068,O,2006-09-04,NN,,,2011-04-23T05:40:26,false,3,,,,,1628 A ROUTE DE THONON,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,73.11Z,NAFRev2,O,6.525361,46.384259,0.85,housenumber,1628a Route de Thonon 74200 Marin,74166_0465_01628_a,G,1628A ROUTE DE THONON,
331742221,00012,33174222100012,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,58.11,NAP,N,,,0,,,,,,
333271591,00013,33327159100013,O,1985-07-01,,,,2008-11-07T00:52:57,false,3,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333619435,00014,33361943500014,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
333735421,00039,33373542100039,O,1998-03-01,01,2020,,2022-08-29T09:23:21,true,5,,32,,,CONTRE-ALLEE DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99D,NAFRev2,O,6.509204,46.379933,0.95,housenumber,32 Contre Allée du Larry 74200 Marin,74166_0274_00032,G,32 CONTRE ALLEE DU LARRY,
334311933,00124,33431193300124,O,2018-03-01,,,,2022-11-04T15:16:31,false,1,,150,,CHE,DES SAGES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,6.529048,46.376633,0.84,housenumber,150 Chemin des Sages 74200 Marin,74166_0410_00150,G,150 CHEMIN DES SAGES,
338217060,00015,33821706000015,O,1985-12-01,NN,,,2008-01-04T21:18:04,true,3,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
338505654,00024,33850565400024,O,2016-11-23,,,,2021-02-23T10:55:01,true,1,,267,,CHE,DU STADE,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,SAD SETBOUNE ANDRE,47.89Z,NAFRev2,N,6.529218,46.378181,0.84,housenumber,267 Chemin du Stade 74200 Marin,74166_0440_00267,G,267 CHEMIN DU STADE,
338629371,00034,33862937100034,P,2003-09-01,NN,,,2017-09-07T09:47:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARIN,,[ND],74166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],70.1F,NAFRev1,N,,,0,,,,,,
338900467,00014,33890046700014,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,,,0,,,,,,
339072142,00013,33907214200013,O,1986-09-22,NN,,,2008-11-07T00:58:32,false,4,RTE DE MARINEL,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4J,NAFRev1,O,6.522746,46.376403,0.83,street,Route de Marinel 74200 Marin,74166_0300,D,ROUTE DE MARINEL,
340116508,00029,34011650800029,O,2010-03-01,NN,,,2020-08-25T10:39:03,false,2,LES BOTTOLIERS,150,,CHE,DES DAMPHES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,43.33Z,NAFRev2,O,6.52019,46.381099,0.85,housenumber,150 Chemin des Damphes 74200 Marin,74166_0150_00150,G,150 CHEMIN DES DAMPHES,
340202753,00042,34020275300042,O,2013-05-01,01,2020,,2022-08-29T09:26:09,false,1,,,,,ZONE COMMERCIALE DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2013-05-01,A,ERMECO,,,ERMECO,47.19B,NAFRev2,O,3.3641443,46.5040721,0.79,poi.retail,Zone d'activité Le Larry (Zone commerciale) Toulon-sur-Allier,https://osm.org/way/42013885,G,,
340423532,00019,34042353200019,O,1987-02-05,NN,,,2008-01-04T21:41:55,true,3,LES VIGNES MILLOCHES,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.516645,46.377893,0.46,street,Chemin de Millioches 74200 Marin,74166_0320,D,CHEMIN DE MILLIOCHES,
341059665,00024,34105966500024,O,2003-10-01,NN,,,2006-12-14T11:47:41,true,3,,,,,ZAC DU LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,6.50969,46.380081,0.65,street,Contre Allée du Larry 74200 Marin,74166_0274,G,CONTRE ALLEE DU LARRY,
341281301,00067,34128130100067,O,2009-06-03,,,,2021-02-23T10:57:04,true,1,,107,,RTE,DE GAVOT,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,85.51Z,NAFRev2,N,6.524871,46.375393,0.85,housenumber,107 Route de Gavot 74200 Marin,74166_0235_00107,G,107 ROUTE DE GAVOT,
341538080,00019,34153808000019,O,1987-07-01,NN,,,2016-04-26T03:38:47,true,6,,232,,RTE,DE SUSSINGES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2014-07-31,F,A LA POUSSIERE D OR,,,,47.79Z,NAFRev2,O,6.5196,46.38182,0.87,housenumber,232 Route de Sussinges 74200 Marin,74166_0450_00232,G,232 ROUTE DE SUSSINGES,
341767986,00019,34176798600019,O,1987-07-01,NN,,,2008-01-05T19:33:49,true,3,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341971117,00021,34197111700021,O,2007-08-01,12,2020,,2022-08-29T09:27:18,false,2,,,,,ZAC DE LARRY,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,6.50969,46.380081,0.45,street,Contre Allée du Larry 74200 Marin,74166_0274,G,CONTRE ALLEE DU LARRY,
342678232,00014,34267823200014,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
343801809,00017,34380180900017,O,1988-01-01,NN,,,,false,4,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.2C,NAF1993,N,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
343801809,00025,34380180900025,O,1996-10-08,NN,,,2021-02-23T10:58:57,true,4,,1363,,RTE,DE GAVOT,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.62Z,NAFRev2,N,6.541741,46.378819,0.85,housenumber,1363 Route de Gavot 74200 Marin,74166_0235_01363,G,1363 ROUTE DE GAVOT,
344550330,00023,34455033000023,O,2006-06-06,,,,2022-02-03T09:04:06,true,3,,196,,CHE,FREZIER,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20A,NAFRev2,N,6.524209,46.381632,0.84,housenumber,196 Chemin Frezier 74200 Marin,74166_0230_00196,G,196 CHEMIN FREZIER,
344935770,00018,34493577000018,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
345239347,00015,34523934700015,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
347388068,00012,34738806800012,O,,NN,,,,true,1,,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
347778342,00019,34777834200019,O,1988-06-16,NN,,,2018-05-04T08:31:51,false,4,MARIN,,,,,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,68.20B,NAFRev2,N,6.522909,46.375999,0.94,municipality,Marin,74166,D,MARIN,
347778342,00027,34777834200027,O,2018-03-20,,,,2021-02-23T11:00:39,true,1,,411,,CHE,DES FOURCHES,74200,MARIN,,,74166,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,6.519005,46.373139,0.86,housenumber,411 Chemin des Fourches 74200 Marin,74166_0220_00411,G,411 CHEMIN DES FOURCHES,