id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1367369,2019-02-28,000001,Vente,67723.7,,,LE TRIQUOIR,B054,91690,91294,Guillerval,91,,,912940000P0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1930,2.083476,48.369802
2019-1367500,2019-03-20,000001,Vente,142000,719,,RUE DE BICHEREAU,0040,91690,91294,Guillerval,91,,,91294000AE0177,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,89,2.111946,48.362484
2019-1367525,2019-03-27,000001,Vente,46526.94,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000P0016,,,,,,,,,,,,,0,,,,,T,terres,,,9160,2.080991,48.365955
2019-1367525,2019-03-27,000001,Vente,46526.94,,,LES TROIS BORNES,B055,91690,91294,Guillerval,91,,,912940000R0003,,,,,,,,,,,,,0,,,,,T,terres,,,5722,2.094293,48.374178
2019-1367525,2019-03-27,000001,Vente,46526.94,,,LES TROIS BORNES,B055,91690,91294,Guillerval,91,,,912940000R0011,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.08964,48.370535
2019-1367525,2019-03-27,000001,Vente,46526.94,,,LES BARGUETTES,B002,91690,91294,Guillerval,91,,,912940000S0005,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.087306,48.374283
2019-1367525,2019-03-27,000001,Vente,46526.94,,,LA COUTURE DE PRE,B012,91690,91294,Guillerval,91,,,91294000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,36620,2.088988,48.375449
2019-1367526,2019-03-27,000001,Vente,2400,,,LES MARMITTES,B025,91690,91294,Guillerval,91,,,91294000AC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.084174,48.353322
2019-1367526,2019-03-27,000001,Vente,2400,,,LES ROBINES,B050,91690,91294,Guillerval,91,,,912940000M0014,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.090423,48.355415
2019-1367526,2019-03-27,000001,Vente,2400,,,LES ORMES AU CURE,B032,91690,91294,Guillerval,91,,,912940000N0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,2.077359,48.357846
2019-1367976,2019-05-20,000001,Vente,80000,598,,RUE DE GARSENVAL,0140,91690,91294,Guillerval,91,,,91294000AB0259,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3227,,
2019-1368002,2019-05-17,000001,Vente,150000,100,,RUE DES QUATRE VENTS,0290,91690,91294,Guillerval,91,,,912940000P0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,692,2.080455,48.370462
2019-1368332,2019-06-19,000001,Vente,141770,19,,PL DE L EGLISE,0110,91690,91294,Guillerval,91,,,91294000AH0216,,,10,,11,,12,,13,,14,,6,2,Appartement,83,4,,,,,,2.099194,48.363975
2019-1368471,2019-07-02,000001,Vente,282000,169,,RUE DE PONTACHAT,0270,91690,91294,Guillerval,91,,,91294000AE0137,,,,,,,,,,,,,0,1,Maison,130,6,BT,taillis simples,,,776,2.11165,48.363866
2019-1368471,2019-07-02,000001,Vente,282000,169,,RUE DE PONTACHAT,0270,91690,91294,Guillerval,91,,,91294000AE0137,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,400,2.11165,48.363866
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0068,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,149,2.112416,48.362309
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0068,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,149,2.112416,48.362309
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0068,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,149,2.112416,48.362309
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0068,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,149,2.112416,48.362309
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0068,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,149,2.112416,48.362309
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.112274,48.362101
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.112274,48.362101
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.112274,48.362101
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.112274,48.362101
2019-1368571,2019-06-28,000001,Vente,350000,18,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.112274,48.362101
2019-1368768,2019-07-30,000001,Vente,145000,200,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0163,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,2087,2.115448,48.362486
2019-1368768,2019-07-30,000001,Vente,145000,,,PONTACHAT HAM,B044,91690,91294,Guillerval,91,,,91294000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.115431,48.362743
2019-1368776,2019-07-29,000001,Vente,272000,609,,RUE DE GARSENVAL,0140,91690,91294,Guillerval,91,,,91294000AB0136,,,,,,,,,,,,,0,1,Maison,226,9,J,jardins,,,2000,2.082031,48.352964
2019-1368776,2019-07-29,000001,Vente,272000,609,,RUE DE GARSENVAL,0140,91690,91294,Guillerval,91,,,91294000AB0136,,,,,,,,,,,,,0,1,Maison,226,9,S,sols,,,1265,2.082031,48.352964
2019-1368876,2019-08-06,000001,Vente,206000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,2.090526,48.364178
2019-1368876,2019-08-06,000001,Vente,206000,266,,RUE DU FONTENEAU,0130,91690,91294,Guillerval,91,,,91294000AD0400,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,916,2.090388,48.363893
2019-1368878,2019-08-01,000001,Vente,88500,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,2.093604,48.362322
2019-1369052,2019-08-22,000001,Vente,271000,121,,RUE DES BARGUETTES,0030,91690,91294,Guillerval,91,,,91294000AD0050,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,550,2.089241,48.364324
2019-1369052,2019-08-22,000001,Vente,271000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,458,2.088937,48.364459
2019-1369053,2019-08-22,000001,Vente,165000,461,,RUE DE GARSENVAL,0140,91690,91294,Guillerval,91,,,91294000AB0315,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,713,2.08366,48.354312
2019-1369053,2019-08-22,000001,Vente,165000,,,GARSENVAL HAM,B016,91690,91294,Guillerval,91,,,91294000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.083395,48.35449
2019-1369203,2019-09-10,000001,Vente,270000,155,,RUE DE BICHEREAU,0040,91690,91294,Guillerval,91,,,91294000AH0103,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,290,2.105297,48.364815
2019-1369203,2019-09-10,000001,Vente,270000,,,LES PORTES,B045,91690,91294,Guillerval,91,,,91294000AH0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.105438,48.364851
2019-1369203,2019-09-10,000001,Vente,270000,,,LES PORTES,B045,91690,91294,Guillerval,91,,,91294000AH0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,67,2.105367,48.364917
2019-1369214,2019-09-07,000001,Vente,20000,,,PIECE DE CHICHENY,B041,91690,91294,Guillerval,91,,,912940000W0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1650,2.058905,48.375429
2019-1369215,2019-09-10,000001,Vente,235000,322,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0373,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1502,2.094972,48.363139
2019-1369215,2019-09-10,000001,Vente,235000,322,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0373,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,2.094972,48.363139
2019-1369215,2019-09-10,000001,Vente,235000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,2.094694,48.362691
2019-1369215,2019-09-10,000001,Vente,235000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.094619,48.362628
2019-1369215,2019-09-10,000001,Vente,235000,350,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0419,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,2.093824,48.363127
2019-1369215,2019-09-10,000001,Vente,235000,350,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0419,,,,,,,,,,,,,0,1,Maison,136,4,BT,taillis simples,,,56790,2.093824,48.363127
2019-1369215,2019-09-10,000001,Vente,235000,350,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0419,,,,,,,,,,,,,0,1,Maison,37,2,BT,taillis simples,,,56790,2.093824,48.363127
2019-1369215,2019-09-10,000001,Vente,235000,350,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0419,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1000,2.093824,48.363127
2019-1369215,2019-09-10,000001,Vente,235000,350,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0419,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,,,1000,2.093824,48.363127
2019-1369215,2019-09-10,000001,Vente,235000,350,,RUE DE LA GUYMONT,0170,91690,91294,Guillerval,91,,,91294000AD0419,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,2.093824,48.363127
2019-1369345,2019-09-11,000001,Vente,315000,,,LES PENTES DU TRIQUOIS,B039,91690,91294,Guillerval,91,,,912940000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,2.088922,48.366013
2019-1369345,2019-09-11,000001,Vente,315000,179,,RUE DES BARGUETTES,0030,91690,91294,Guillerval,91,,,912940000D0247,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,PARC,Parc,3725,2.08903,48.365546
2019-1369345,2019-09-11,000001,Vente,315000,179,,RUE DES BARGUETTES,0030,91690,91294,Guillerval,91,,,912940000D0247,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1000,2.08903,48.365546
2019-1369398,2019-09-27,000001,Vente,15000,,,GARSENVAL HAM,B016,91690,91294,Guillerval,91,,,91294000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.081454,48.353533
2019-1369398,2019-09-27,000001,Vente,15000,,,GARSENVAL HAM,B016,91690,91294,Guillerval,91,,,91294000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.081642,48.353442
2019-1369416,2019-09-27,000001,Vente,26000,5000,,PIECE DE CHICHENY,B041,91690,91294,Guillerval,91,,,912940000W0042,,,10,66.5,33,,52,,,,,,3,4,Local industriel. commercial ou assimilé,132,0,,,,,,2.059551,48.375268
2019-1369458,2019-09-25,000001,Vente,70000,,,PENTE DU BRELOR,B035,91690,91294,Guillerval,91,,,91294000AC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,2.081553,48.361433
2019-1369458,2019-09-25,000001,Vente,70000,,,PENTE DU BRELOR,B035,91690,91294,Guillerval,91,,,91294000AC0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2785,2.081564,48.361046
2019-1369458,2019-09-25,000001,Vente,70000,,,PENTE DU BRELOR,B035,91690,91294,Guillerval,91,,,91294000AC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,2.081724,48.36079
2019-1369458,2019-09-25,000001,Vente,70000,,,PENTE DU BRELOR,B035,91690,91294,Guillerval,91,,,91294000AC0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1231,2.08181,48.360662
2019-1369458,2019-09-25,000001,Vente,70000,,,PENTE DE CHANVAL,B033,91690,91294,Guillerval,91,,,91294000AC0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4200,2.088978,48.361793
2019-1369458,2019-09-25,000001,Vente,70000,,,PRAIRIE DE CHANVAL,B047,91690,91294,Guillerval,91,,,91294000AC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,2.089926,48.360344
2019-1369458,2019-09-25,000001,Vente,70000,,,PRAIRIE DE CHANVAL,B047,91690,91294,Guillerval,91,,,91294000AC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.088734,48.359804
2019-1369458,2019-09-25,000001,Vente,70000,,,PRAIRIE DE CHANVAL,B047,91690,91294,Guillerval,91,,,91294000AC0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,2.089899,48.359811
2019-1369458,2019-09-25,000001,Vente,70000,,,CHEM DE MEREVILLE,B010,91690,91294,Guillerval,91,,,91294000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,2.089343,48.358705
2019-1369458,2019-09-25,000001,Vente,70000,,,CHEM DE MEREVILLE,B010,91690,91294,Guillerval,91,,,91294000AC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8660,2.087993,48.357712
2019-1369458,2019-09-25,000001,Vente,70000,,,PENTE DES ROBINES,B034,91690,91294,Guillerval,91,,,91294000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.08984,48.358007
2019-1369458,2019-09-25,000001,Vente,70000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.089217,48.361964
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4705,2.074236,48.36521
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.074842,48.364766
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.075053,48.364606
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,2.073433,48.364842
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,2.073087,48.365097
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1165,2.072611,48.365357
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.07241,48.365558
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16940,2.076667,48.364142
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14735,2.076574,48.365406
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15205,2.079532,48.364602
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18255,2.080195,48.363891
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2815,2.081913,48.364433
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1660,2.083279,48.363738
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3845,2.084461,48.364839
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,2.085055,48.364886
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000D0184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3300,2.087569,48.364884
2019-1369458,2019-09-25,000001,Vente,70000,,,LES PENTES DU TRIQUOIS,B039,91690,91294,Guillerval,91,,,912940000D0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,2.087441,48.368822
2019-1369458,2019-09-25,000001,Vente,70000,,,LE TRIQUOIR,B054,91690,91294,Guillerval,91,,,912940000P0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19465,2.080585,48.366591
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000P0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,2.079715,48.365622
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000P0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,2.084168,48.366802
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MOCQUE BOUTEILLES,B026,91690,91294,Guillerval,91,,,912940000P0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,2.087261,48.365925
2019-1369458,2019-09-25,000001,Vente,70000,,,LES POTS CASSES,B046,91690,91294,Guillerval,91,,,912940000P0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,2.088694,48.370614
2019-1369458,2019-09-25,000001,Vente,70000,,,LES TROIS BORNES,B055,91690,91294,Guillerval,91,,,912940000R0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,2.09432,48.373573
2019-1369458,2019-09-25,000001,Vente,70000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,912940000R0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,2.090562,48.367508
2019-1369458,2019-09-25,000001,Vente,70000,,,LES TESSONS,B053,91690,91294,Guillerval,91,,,912940000Y0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20165,2.058477,48.365234
2019-1369458,2019-09-25,000001,Vente,70000,,,LE MUID DES DEBATS,B029,91690,91294,Guillerval,91,,,91294000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.054089,48.366517
2019-1369458,2019-09-25,000001,Vente,70000,,,LES TESSONS,B053,91690,91294,Guillerval,91,,,91294000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13574,2.055576,48.365868
2019-1369458,2019-09-25,000001,Vente,70000,,,LA BUTTE DE CHICHENY,B006,91690,91294,Guillerval,91,,,91294000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,2.046391,48.365797
2019-1369943,2019-11-08,000001,Vente,250000,110,,RUE DE LA LIBERATION,0190,91690,91294,Guillerval,91,,,91294000AE0070,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,332,2.113714,48.362463
2019-1369943,2019-11-08,000001,Vente,250000,,,PONTACHAT HAM,B044,91690,91294,Guillerval,91,,,91294000AE0082,,,,,,,,,,,,,0,,,,,J,jardins,,,2920,2.113936,48.361823
2019-1370024,2019-11-29,000001,Vente,200,,,LES PENTES DE BICHEREAU,B036,91690,91294,Guillerval,91,,,91294000AH0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,349,2.108032,48.366244
2019-1370319,2019-12-10,000001,Vente,35000,,,GARSENVAL HAM,B016,91690,91294,Guillerval,91,,,91294000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,930,2.082016,48.353794
2019-1370348,2019-12-16,000001,Vente,50000,,,PRAIRIE DE CHANVAL,B047,91690,91294,Guillerval,91,,,91294000AC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,938,2.089448,48.360174
2019-1370348,2019-12-16,000001,Vente,50000,,,CHANVAL HAM,B009,91690,91294,Guillerval,91,,,91294000AD0470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1539,2.090629,48.361448
