id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110884,2021-01-06,000001,Vente,133000,23,,RUE DES COQUELICOTS,1150,66000,66136,Perpignan,66,,,66136000AR0052,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.903616,42.703195
2021-1110884,2021-01-06,000001,Vente,133000,23,,RUE DES COQUELICOTS,1150,66000,66136,Perpignan,66,,,66136000AR0052,,,21,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.903616,42.703195
2021-1110884,2021-01-06,000001,Vente,133000,23,,RUE DES COQUELICOTS,1150,66000,66136,Perpignan,66,,,66136000AR0052,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.903616,42.703195
2021-1110884,2021-01-06,000001,Vente,133000,23,,RUE DES COQUELICOTS,1150,66000,66136,Perpignan,66,,,66136000AR0052,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.903616,42.703195
2021-1110887,2021-01-05,000001,Vente,625000,831,,CHE DU MAS DUCUP,3336,66000,66136,Perpignan,66,,,66136000HZ0836,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,495,2.841177,42.688212
2021-1110887,2021-01-05,000001,Vente,625000,831,,CHE DU MAS DUCUP,3336,66000,66136,Perpignan,66,,,66136000HZ0836,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,PARC,Parc,495,2.841177,42.688212
2021-1110887,2021-01-05,000001,Vente,625000,831,,CHE DU MAS DUCUP,3336,66000,66136,Perpignan,66,,,66136000HZ0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.841177,42.688212
2021-1110887,2021-01-05,000001,Vente,625000,831,,CHE DU MAS DUCUP,3336,66000,66136,Perpignan,66,,,66136000HZ0836,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,2.841177,42.688212
2021-1110888,2021-01-06,000001,Vente,65000,9,,RAMBLA DU VALLESPIR,5055,66100,66136,Perpignan,66,,,66136000BC0047,,,11,,3,71.86,,,,,,,2,3,Dépendance,,0,,,,,,2.903477,42.68511
2021-1110888,2021-01-06,000001,Vente,65000,9,,RAMBLA DU VALLESPIR,5055,66100,66136,Perpignan,66,,,66136000BC0047,,,11,,3,71.86,,,,,,,2,2,Appartement,70,4,,,,,,2.903477,42.68511
2021-1110891,2021-01-06,000001,Vente,42500,97,,RUE FRANCOIS XAVIER BICHAT,1927,66100,66136,Perpignan,66,,,66136000IR0081,,,1,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.888062,42.664518
2021-1110910,2021-01-06,000001,Vente,40030,15,B,BD SAINT ASSISCLE,4570,66000,66136,Perpignan,66,,,66136000BW0756,,,106,67.27,46,,,,,,,,2,2,Appartement,70,3,,,,,,2.878772,42.694399
2021-1110910,2021-01-06,000001,Vente,40030,15,B,BD SAINT ASSISCLE,4570,66000,66136,Perpignan,66,,,66136000BW0756,,,106,67.27,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.878772,42.694399
2021-1110910,2021-01-06,000001,Vente,40030,15,B,BD SAINT ASSISCLE,4570,66000,66136,Perpignan,66,,,66136000BW0756,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.878772,42.694399
2021-1110913,2021-01-07,000001,Vente,75000,32,B,RUE LOUIS BLERIOT,3081,66000,66136,Perpignan,66,,,66136000BH0515,,,2,45.05,,,,,,,,,1,2,Appartement,45,2,,,,,,2.887331,42.684742
2021-1110913,2021-01-07,000001,Vente,75000,32,B,RUE LOUIS BLERIOT,3081,66000,66136,Perpignan,66,,,66136000BH0515,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887331,42.684742
2021-1110914,2021-01-08,000001,Vente,71500,1,,RPT CARLO SCHMID,4748,66000,66136,Perpignan,66,,,66136000BH0521,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887191,42.682868
2021-1110914,2021-01-08,000001,Vente,71500,1,,RPT CARLO SCHMID,4748,66000,66136,Perpignan,66,,,66136000BH0521,,,157,41.16,,,,,,,,,1,2,Appartement,41,2,,,,,,2.887191,42.682868
2021-1110915,2021-01-12,000001,Vente,125000,12,,AV WILLIAM SHAKESPEARE,5792,66100,66136,Perpignan,66,,,66136000EO0439,,,1,,5,87.88,,,,,,,2,2,Appartement,87,3,,,,,,2.909724,42.687603
2021-1110915,2021-01-12,000001,Vente,125000,12,,AV WILLIAM SHAKESPEARE,5792,66100,66136,Perpignan,66,,,66136000EO0439,,,1,,5,87.88,,,,,,,2,3,Dépendance,,0,,,,,,2.909724,42.687603
2021-1110917,2021-01-13,000001,Vente,88000,,,LE VERNET SUD,B170,66000,66136,Perpignan,66,,,66136000DI0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.896687,42.725124
2021-1110917,2021-01-13,000001,Vente,88000,,,LE VERNET SUD,B170,66000,66136,Perpignan,66,,,66136000DI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.896613,42.725255
2021-1110920,2021-01-13,000001,Vente,117000,16,,RUE MAURICE BARRES,3375,66000,66136,Perpignan,66,,,66136000AS0374,,,2,63.33,,,,,,,,,1,2,Appartement,67,3,,,,,,2.906592,42.697789
2021-1110920,2021-01-13,000001,Vente,117000,16,,RUE MAURICE BARRES,3375,66000,66136,Perpignan,66,,,66136000AS0374,,,2,63.33,,,,,,,,,1,3,Dépendance,,0,,,,,,2.906592,42.697789
2021-1110923,2021-01-11,000001,Vente,57000,27,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0004,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.905624,42.688129
2021-1110923,2021-01-11,000001,Vente,57000,27,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0004,,,19,34.49,,,,,,,,,1,2,Appartement,30,2,,,,,,2.905624,42.688129
2021-1110924,2021-01-04,000001,Vente,115000,3,,RUE ANTOINE DE CONDORCET,1125,66000,66136,Perpignan,66,,,66136000BW0549,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,114,2.876048,42.695841
2021-1110938,2021-01-08,000001,Vente,183000,16,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0228,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.903116,42.688999
2021-1110938,2021-01-08,000001,Vente,183000,16,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0228,,,88,,,,,,,,,,1,2,Appartement,113,4,,,,,,2.903116,42.688999
2021-1110938,2021-01-08,000001,Vente,183000,16,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0228,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.903116,42.688999
2021-1110938,2021-01-08,000001,Vente,183000,16,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0228,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.903116,42.688999
2021-1110942,2021-01-07,000001,Vente,105000,4,,RUE JEAN BART,2600,66000,66136,Perpignan,66,,,66136000CD0571,,,4,,6,,,,,,,,2,2,Appartement,60,3,,,,,,2.890398,42.711558
2021-1110942,2021-01-07,000001,Vente,105000,4,,RUE JEAN BART,2600,66000,66136,Perpignan,66,,,66136000CD0571,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.890398,42.711558
2021-1110952,2021-01-02,000001,Vente,185000,44,,RUE DU DOCTEUR HENRI BONZOMS,0637,66000,66136,Perpignan,66,,,66136000IS0475,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,212,2.884702,42.662503
2021-1110953,2021-01-15,000001,Vente,133000,82,,AV DE LA GRANDE BRETAGNE,2190,66000,66136,Perpignan,66,,,66136000AN0198,,,14,75.62,21,,5,,,,,,3,2,Appartement,75,4,,,,,,2.886285,42.699927
2021-1110953,2021-01-15,000001,Vente,133000,82,,AV DE LA GRANDE BRETAGNE,2190,66000,66136,Perpignan,66,,,66136000AN0198,,,14,75.62,21,,5,,,,,,3,3,Dépendance,,0,,,,,,2.886285,42.699927
2021-1110953,2021-01-15,000001,Vente,133000,82,,AV DE LA GRANDE BRETAGNE,2190,66000,66136,Perpignan,66,,,66136000AN0198,,,14,75.62,21,,5,,,,,,3,3,Dépendance,,0,,,,,,2.886285,42.699927
2021-1110957,2021-01-04,000001,Vente,145000,1,,RUE FRANCOIS MANSART,1908,66000,66136,Perpignan,66,,,66136000AW0426,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,213,2.912062,42.689427
2021-1110958,2021-01-08,000001,Vente,110000,24,,RUE LUCIEN DESLINIERES,3130,66000,66136,Perpignan,66,,,66136000BE0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,95,2.891097,42.689357
2021-1110958,2021-01-08,000001,Vente,110000,24,,RUE LUCIEN DESLINIERES,3130,66000,66136,Perpignan,66,,,66136000BE0197,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,95,2.891097,42.689357
2021-1110959,2021-01-13,000001,Vente,179000,35,,AV HENRI BERGSON,2321,66000,66136,Perpignan,66,,,66136000EN0393,,,2,,,,,,,,,,1,1,Maison,98,5,,,,,,2.917254,42.688723
2021-1110961,2021-01-15,000001,Vente,245500,4,,RUE ERIC ROHMER,4456,66000,66136,Perpignan,66,,,66136000EH0251,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,151,2.945243,42.69393
2021-1110963,2021-01-06,000001,Vente,48000,1,,RUE DE LA REPUBLIQUE,4375,66000,66136,Perpignan,66,,,66136000AL0171,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.890506,42.698756
2021-1110963,2021-01-06,000001,Vente,48000,1,,RUE DE LA REPUBLIQUE,4375,66000,66136,Perpignan,66,,,66136000AL0171,,,9,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.890506,42.698756
2021-1110964,2021-01-14,000001,Vente,59990,2,,RUE MONTESCOT,3519,66100,66136,Perpignan,66,,,66136000ER0424,,,135,,61,,,,,,,,2,2,Appartement,47,2,,,,,,2.906658,42.681732
2021-1110964,2021-01-14,000001,Vente,59990,2,,RUE MONTESCOT,3519,66100,66136,Perpignan,66,,,66136000ER0424,,,135,,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.906658,42.681732
2021-1110965,2021-01-05,000001,Vente,59000,2,,RUE PAUL FORT,3788,66000,66136,Perpignan,66,,,66136000CO0285,,,1,,11,54.33,,,,,,,2,3,Dépendance,,0,,,,,,2.890927,42.708201
2021-1110965,2021-01-05,000001,Vente,59000,2,,RUE PAUL FORT,3788,66000,66136,Perpignan,66,,,66136000CO0285,,,1,,11,54.33,,,,,,,2,2,Appartement,53,3,,,,,,2.890927,42.708201
2021-1110979,2021-01-13,000001,Vente,60000,9001,,RES LES EAUX VIVES,A009,66000,66136,Perpignan,66,,,66136000BS0383,,,214,,222,55.79,,,,,,,2,2,Appartement,60,3,,,,,,2.872038,42.694083
2021-1110979,2021-01-13,000001,Vente,60000,9001,,RES LES EAUX VIVES,A009,66000,66136,Perpignan,66,,,66136000BS0383,,,214,,222,55.79,,,,,,,2,3,Dépendance,,0,,,,,,2.872038,42.694083
2021-1110979,2021-01-13,000001,Vente,60000,9001,,RES LES EAUX VIVES,A009,66000,66136,Perpignan,66,,,66136000BS0383,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.872038,42.694083
2021-1110980,2021-01-14,000001,Vente,124000,30,,RUE OLIVA,3650,66000,66136,Perpignan,66,,,66136000AM0442,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.886618,42.696823
2021-1110980,2021-01-14,000001,Vente,124000,30,,RUE OLIVA,3650,66000,66136,Perpignan,66,,,66136000AM0442,,,11,,,,,,,,,,1,2,Appartement,93,4,,,,,,2.886618,42.696823
2021-1110980,2021-01-14,000001,Vente,124000,30,,RUE OLIVA,3650,66000,66136,Perpignan,66,,,66136000AM0442,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.886618,42.696823
2021-1110980,2021-01-14,000001,Vente,124000,30,,RUE OLIVA,3650,66000,66136,Perpignan,66,,,66136000AM0442,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.886618,42.696823
2021-1110983,2021-01-14,000001,Vente,123000,23,,RUE ALBERT JANICOT,0085,66000,66136,Perpignan,66,,,66136000BT0195,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,194,2.864664,42.694191
2021-1110988,2021-01-15,000001,Vente,118000,37,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0477,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.906364,42.687326
2021-1110988,2021-01-15,000001,Vente,118000,37,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0477,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.906364,42.687326
2021-1110988,2021-01-15,000001,Vente,118000,37,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0477,,,68,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.906364,42.687326
2021-1110988,2021-01-15,000001,Vente,118000,37,,BD JOHN FITZGERALD KENNEDY,2762,66100,66136,Perpignan,66,,,66136000AZ0477,,,71,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.906364,42.687326
2021-1110992,2021-01-14,000001,Vente,330000,48,,BD JEAN BOURRAT,2615,66000,66136,Perpignan,66,,,66136000AS0645,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,158,2.90327,42.699451
2021-1110996,2021-01-08,000001,Vente,50000,32,,BD FELIX MERCADER,1745,66000,66136,Perpignan,66,,,66136000BE0007,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.890578,42.693299
2021-1110996,2021-01-08,000001,Vente,50000,32,,BD FELIX MERCADER,1745,66000,66136,Perpignan,66,,,66136000BE0007,,,11,,,,,,,,,,1,2,Appartement,109,4,,,,,,2.890578,42.693299
2021-1110999,2021-01-07,000001,Vente,100000,5,,PL ALAIN GERBAULT,0055,66000,66136,Perpignan,66,,,66136000BS0575,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.868857,42.693326
2021-1110999,2021-01-07,000001,Vente,100000,5,,PL ALAIN GERBAULT,0055,66000,66136,Perpignan,66,,,66136000BS0575,,,2,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.868857,42.693326
2021-1111000,2021-01-12,000001,Vente,125779,1,,RUE ORSON WELLES,5211,66000,66136,Perpignan,66,,,66136000EH0324,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.945378,42.692184
2021-1111000,2021-01-12,000001,Vente,125779,1,,RUE ORSON WELLES,5211,66000,66136,Perpignan,66,,,66136000EH0324,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.945378,42.692184
2021-1111001,2021-01-19,000001,Vente,51000,13,,RUE DES GLAIEULS,2148,66000,66136,Perpignan,66,,,66136000AR0563,,,62,46.25,,,,,,,,,1,2,Appartement,46,2,,,,,,2.90839,42.703906
2021-1111001,2021-01-19,000001,Vente,51000,13,,RUE DES GLAIEULS,2148,66000,66136,Perpignan,66,,,66136000AR0563,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.90839,42.703906
2021-1111006,2021-01-20,000001,Vente,98200,2,,RUE GEORGES BONDURAND,2100,66100,66136,Perpignan,66,,,66136000AY0249,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.893457,42.691952
2021-1111006,2021-01-20,000001,Vente,98200,2,,RUE GEORGES BONDURAND,2100,66100,66136,Perpignan,66,,,66136000AY0249,,,5,,,,,,,,,,1,2,Appartement,56,4,,,,,,2.893457,42.691952
2021-1111014,2021-01-05,000001,Vente,45000,1,,RUE PALAU DEL VIDRE,3696,66100,66136,Perpignan,66,,,66136000ER0428,,,3,58.32,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.906843,42.682278
2021-1111014,2021-01-05,000001,Vente,45000,1,,RUE PALAU DEL VIDRE,3696,66100,66136,Perpignan,66,,,66136000ER0428,,,3,58.32,76,,,,,,,,2,2,Appartement,61,3,,,,,,2.906843,42.682278
2021-1111017,2021-01-06,000002,Vente,310000,5,,RUE GUSTAVE EIFFEL,2270,66100,66136,Perpignan,66,,,66136000AW0022,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.904723,42.691919
2021-1111017,2021-01-06,000002,Vente,310000,5,,RUE GUSTAVE EIFFEL,2270,66100,66136,Perpignan,66,,,66136000AW0022,,,12,,18,,,,,,,,2,2,Appartement,73,4,,,,,,2.904723,42.691919
2021-1111017,2021-01-06,000002,Vente,310000,5,,RUE GUSTAVE EIFFEL,2270,66100,66136,Perpignan,66,,,66136000AW0022,,,12,,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.904723,42.691919
2021-1111017,2021-01-06,000002,Vente,310000,24,,RUE DES FLOTS,1790,66000,66136,Perpignan,66,,,66136000EL0254,,,,,,,,,,,,,0,,,,,S,sols,,,396,2.919495,42.696911
2021-1111021,2021-01-19,000001,Vente en l'état futur d'achèvement,146000,4,,AV RIBERE,4415,66000,66136,Perpignan,66,,,66136000AM0828,,,64,,,,,,,,,,1,,,,,,,,,,2.881367,42.693154
2021-1111021,2021-01-19,000001,Vente en l'état futur d'achèvement,146000,4,,AV RIBERE,4415,66000,66136,Perpignan,66,,,66136000AM0828,,,65,,,,,,,,,,1,,,,,,,,,,2.881367,42.693154
2021-1111021,2021-01-19,000001,Vente en l'état futur d'achèvement,146000,4,,AV RIBERE,4415,66000,66136,Perpignan,66,,,66136000AM0828,,,34,,,,,,,,,,1,,,,,,,,,,2.881367,42.693154
2021-1111022,2021-01-07,000001,Vente,70000,12,,RUE DU DR KOCH,1396,66000,66136,Perpignan,66,,,66136000IS0302,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,75,2.884246,42.66204
2021-1111022,2021-01-07,000001,Vente,70000,12,,RUE DU DR KOCH,1396,66000,66136,Perpignan,66,,,66136000IS0383,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.884301,42.662075
2021-1111033,2021-01-14,000001,Vente,40000,1,,RUE JULES RENARD,2813,66000,66136,Perpignan,66,,,66136000AM0520,,,75,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.882636,42.693437
2021-1111035,2021-01-18,000001,Vente,67000,2,,AV MARCELIN ALBERT,3235,66000,66136,Perpignan,66,,,66136000BE0627,,,4,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.88815,42.692698
2021-1111036,2021-01-14,000001,Vente,68000,25,,RUE LUC DAGOBERT,1285,66000,66136,Perpignan,66,,,66136000AK0577,,,6,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.891752,42.694788
2021-1111037,2021-01-20,000001,Vente,65000,74,,BD ARISTIDE BRIAND,0315,66100,66136,Perpignan,66,,,66136000AY0130,,,14,,3,,,,,,,,2,2,Appartement,65,4,,,,,,2.899306,42.692589
2021-1111037,2021-01-20,000001,Vente,65000,74,,BD ARISTIDE BRIAND,0315,66100,66136,Perpignan,66,,,66136000AY0130,,,14,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.899306,42.692589
2021-1111038,2021-01-21,000001,Vente,195000,21,,RUE RENE CLEMENT,1072,66100,66136,Perpignan,66,,,66136000EK0515,,,11,90.1,,,,,,,,,1,1,Maison,91,4,,,,,,2.942262,42.696374
2021-1111044,2021-01-19,000001,Vente,128000,14,,AV DE BELFORT,0520,66000,66136,Perpignan,66,,,66136000BI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.881053,42.689392
2021-1111044,2021-01-19,000001,Vente,128000,14,,AV DE BELFORT,0520,66000,66136,Perpignan,66,,,66136000BI0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.881053,42.689392
2021-1111044,2021-01-19,000001,Vente,128000,14,,AV DE BELFORT,0520,66000,66136,Perpignan,66,,,66136000BI0057,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,325,2.881053,42.689392
2021-1111044,2021-01-19,000001,Vente,128000,14,,AV DE BELFORT,0520,66000,66136,Perpignan,66,,,66136000BI0057,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,325,2.881053,42.689392
2021-1111046,2021-01-22,000001,Vente,59000,12,,RAMBLA DU VALLESPIR,5055,66100,66136,Perpignan,66,,,66136000BC0074,,,3,71.33,,,,,,,,,1,2,Appartement,68,3,,,,,,2.904051,42.684691
2021-1111047,2021-01-25,000001,Vente,69675,1,,RUE DE THEZA,4893,66100,66136,Perpignan,66,,,66136000ER0157,,,72,56.98,74,,,,,,,,2,2,Appartement,64,3,,,,,,2.906033,42.67858
2021-1111047,2021-01-25,000001,Vente,69675,1,,RUE DE THEZA,4893,66100,66136,Perpignan,66,,,66136000ER0157,,,72,56.98,74,,,,,,,,2,3,Dépendance,,0,,,,,,2.906033,42.67858
2021-1111053,2021-01-12,000001,Vente,28000,7,,RUE QUEYA,4265,66000,66136,Perpignan,66,,,66136000AB0140,,,12,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.89475,42.698457
2021-1111054,2021-01-18,000001,Vente,82500,10,,RUE GUSTAVE ROUSSY,2279,66100,66136,Perpignan,66,,,66136000HO0292,,,53,40.59,,,,,,,,,1,2,Appartement,52,2,,,,,,2.889419,42.662008
2021-1111054,2021-01-18,000001,Vente,82500,10,,RUE GUSTAVE ROUSSY,2279,66100,66136,Perpignan,66,,,66136000HO0292,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.889419,42.662008
2021-1111062,2021-01-20,000001,Vente,70000,52,,BD HENRI POINCARE,2360,66100,66136,Perpignan,66,,,66136000BD0656,,,5,,7,95.55,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.896873,42.691082
2021-1111064,2021-01-05,000001,Vente,51500,36,,AV GILBERT BRUTUS,2135,66000,66136,Perpignan,66,,,66136000AY0378,,,21,,5,66.23,,,,,,,2,3,Dépendance,,0,,,,,,2.891067,42.69349
2021-1111064,2021-01-05,000001,Vente,51500,36,,AV GILBERT BRUTUS,2135,66000,66136,Perpignan,66,,,66136000AY0378,,,21,,5,66.23,,,,,,,2,2,Appartement,58,3,,,,,,2.891067,42.69349
2021-1111066,2021-01-05,000001,Vente,226800,2,,RUE DE BERGA,0539,66000,66136,Perpignan,66,,,66136000HS0266,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,383,2.876602,42.660401
2021-1111072,2021-01-21,000001,Vente,51000,7,,RUE DE LA POISSONNERIE,4065,66000,66136,Perpignan,66,,,66136000AB0214,,,10,49.24,,,,,,,,,1,2,Appartement,55,3,,,,,,2.894507,42.697796
2021-1111078,2021-01-22,000001,Vente,83600,10,,RUE PIERRE BRETONNEAU,3937,66100,66136,Perpignan,66,,,66136000IR0112,,,17,41.92,,,,,,,,,1,2,Appartement,41,2,,,,,,2.88824,42.664951
2021-1111078,2021-01-22,000001,Vente,83600,10,,RUE PIERRE BRETONNEAU,3937,66100,66136,Perpignan,66,,,66136000IR0112,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.88824,42.664951
2021-1111079,2021-01-18,000001,Vente,118000,24,,RUE RAYMOND QUENEAU,5791,66100,66136,Perpignan,66,,,66136000EO1295,,,12,52.9,,,,,,,,,1,2,Appartement,50,2,,,,,,2.913211,42.686854
2021-1111079,2021-01-18,000001,Vente,118000,24,,RUE RAYMOND QUENEAU,5791,66100,66136,Perpignan,66,,,66136000EO1295,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.913211,42.686854
2021-1111079,2021-01-18,000001,Vente,118000,24,,RUE RAYMOND QUENEAU,5791,66100,66136,Perpignan,66,,,66136000EO1295,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.913211,42.686854
2021-1111088,2021-01-04,000001,Vente,190000,16,,RUE DES ESTIENNE,1647,66000,66136,Perpignan,66,,,66136000BI0363,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,349,2.879695,42.688048
2021-1111092,2021-01-18,000001,Vente,9000,34,,AV DES PERVENCHES,3870,66000,66136,Perpignan,66,,,66136000AR0133,,,77,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.904277,42.702565
2021-1111097,2021-01-06,000001,Vente,71000,50,,AV MARCELIN ALBERT,3235,66000,66136,Perpignan,66,,,66136000BE0402,,,10,,39,,,,,,,,2,2,Appartement,86,3,,,,,,2.890861,42.690671
2021-1111097,2021-01-06,000001,Vente,71000,50,,AV MARCELIN ALBERT,3235,66000,66136,Perpignan,66,,,66136000BE0402,,,10,,39,,,,,,,,2,3,Dépendance,,0,,,,,,2.890861,42.690671
2021-1111099,2021-01-20,000001,Vente,705500,9015,,LA BUTTE OUEST,B011,66000,66136,Perpignan,66,,,66136000ET0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.894685,42.684274
2021-1111099,2021-01-20,000001,Vente,705500,9015,,LA BUTTE OUEST,B011,66000,66136,Perpignan,66,,,66136000ET0405,,,,,,,,,,,,,0,1,Maison,330,7,AG,terrains d'agrément,PARC,Parc,3610,2.894685,42.684274
2021-1111099,2021-01-20,000001,Vente,705500,9015,,LA BUTTE OUEST,B011,66000,66136,Perpignan,66,,,66136000ET0405,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3610,2.894685,42.684274
2021-1111099,2021-01-20,000001,Vente,705500,9015,,LA BUTTE OUEST,B011,66000,66136,Perpignan,66,,,66136000ET0405,,,,,,,,,,,,,0,1,Maison,330,7,S,sols,,,685,2.894685,42.684274
2021-1111102,2021-01-13,000001,Vente en l'état futur d'achèvement,299000,5,,RUE ABBE JEAN CAPEILLE,0798,66000,66136,Perpignan,66,,,66136000DT0286,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,220,2.946889,42.699542
2021-1111106,2021-01-18,000001,Vente,190000,10,,RUE FORBIN,1830,66000,66136,Perpignan,66,,,66136000CD0227,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,155,2.89299,42.712056
2021-1111106,2021-01-18,000001,Vente,190000,10,,RUE FORBIN,1830,66000,66136,Perpignan,66,,,66136000CD0227,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,155,2.89299,42.712056
2021-1111107,2021-01-07,000001,Vente,310000,2,,RUE LOUIS CAULAS,3090,66000,66136,Perpignan,66,,,66136000AI0111,,,6,180.57,,,,,,,,,1,2,Appartement,185,4,,,,,,2.895182,42.697903
2021-1111114,2021-01-06,000001,Vente,148000,2,,RUE ANDRE AMPERE,0205,66000,66136,Perpignan,66,,,66136000BY0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,374,2.894108,42.707714
2021-1111115,2021-01-06,000001,Vente,149000,,,RUE JEAN BULLANT,2623,66000,66136,Perpignan,66,,,66136000EL0562,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.925371,42.699876
2021-1111115,2021-01-06,000001,Vente,149000,85,,RUE JEAN BULLANT,2623,66000,66136,Perpignan,66,,,66136000EL0562,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.925371,42.699876
2021-1111119,2021-01-08,000001,Vente,29000,9012,,RES DES OISEAUX,A040,66000,66136,Perpignan,66,,,66136000CN0617,,,551,,561,,,,,,,,2,2,Appartement,60,3,,,,,,2.885258,42.711459
2021-1111119,2021-01-08,000001,Vente,29000,9012,,RES DES OISEAUX,A040,66000,66136,Perpignan,66,,,66136000CN0617,,,551,,561,,,,,,,,2,3,Dépendance,,0,,,,,,2.885258,42.711459
2021-1111120,2021-01-11,000001,Vente,104000,9,,RUE DES EMBRUNS,1575,66000,66136,Perpignan,66,,,66136000AT0045,,,3,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.915672,42.69648
2021-1111120,2021-01-11,000001,Vente,104000,9,,RUE DES EMBRUNS,1575,66000,66136,Perpignan,66,,,66136000AT0045,,,3,,8,,,,,,,,2,2,Appartement,80,4,,,,,,2.915672,42.69648
2021-1111122,2021-01-11,000001,Vente,131000,18,,RUE PAUL RUBENS,3820,66000,66136,Perpignan,66,,,66136000AV0041,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.90993,42.696157
2021-1111122,2021-01-11,000001,Vente,131000,18,,RUE PAUL RUBENS,3820,66000,66136,Perpignan,66,,,66136000AV0041,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.90993,42.696157
2021-1111122,2021-01-11,000001,Vente,131000,5,,RUE MARIUS BLINVAL,3310,66000,66136,Perpignan,66,,,66136000AV0041,,,28,,,,,,,,,,1,2,Appartement,100,4,,,,,,2.90993,42.696157
2021-1111123,2021-01-11,000001,Vente,39480,52,,AV DU MAL JUIN,3271,66100,66136,Perpignan,66,,,66136000BC0561,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.900753,42.686803
2021-1111123,2021-01-11,000001,Vente,39480,52,,AV DU MAL JUIN,3271,66100,66136,Perpignan,66,,,66136000BC0561,,,102,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.900753,42.686803
2021-1111130,2021-01-06,000001,Vente,54000,19,,PL DE MONTBOLO,3515,66100,66136,Perpignan,66,,,66136000BC0052,,,16,,8,59.8,,,,,,,2,2,Appartement,60,3,,,,,,2.904556,42.685145
2021-1111130,2021-01-06,000001,Vente,54000,19,,PL DE MONTBOLO,3515,66100,66136,Perpignan,66,,,66136000BC0052,,,16,,8,59.8,,,,,,,2,3,Dépendance,,0,,,,,,2.904556,42.685145