id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372879,2020-01-16,000001,Vente,130000,14,,AV DE LA COSTE NORD,0055,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0355,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,554,4.704037,44.187864
2020-373577,2020-02-27,000001,Vente,142000,5214,,PL DE LA POSTE,0162,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0187,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,175,4.706422,44.18713
2020-373577,2020-02-27,000001,Vente,142000,5214,,PL DE LA POSTE,0162,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0187,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,175,4.706422,44.18713
2020-373617,2020-02-26,000001,Vente,171400,38,,AV DE LA COSTE NORD,0055,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0362,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,515,4.70363,44.188167
2020-373658,2020-03-07,000001,Vente,37000,5275,,IMP DE L ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0529,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,4.706391,44.186568
2020-374691,2020-06-04,000001,Vente,23000,,,SUEL,B067,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,297,4.70642,44.168169
2020-374691,2020-06-04,000001,Vente,23000,,,SUEL,B067,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,4.706378,44.16767
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1330,4.707401,44.168057
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0218,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.706968,44.167846
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,5920,4.707456,44.167761
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,4.707095,44.167314
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1078,4.707838,44.167256
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,343,4.713138,44.167586
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,2005,4.71211,44.167745
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.711569,44.167817
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.711328,44.16769
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,2735,4.711265,44.167775
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.711105,44.168184
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,1470,4.710942,44.16814
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,2789,4.710088,44.168648
2020-374691,2020-06-04,000001,Vente,23000,,,L ILON,B039,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,199,4.713325,44.167996
2020-374691,2020-06-04,000001,Vente,23000,,,L ILON,B039,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,124,4.713348,44.167905
2020-374691,2020-06-04,000001,Vente,23000,,,L ILON,B039,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,4.713372,44.167796
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0844,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.713073,44.167979
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0845,,,,,,,,,,,,,0,,,,,T,terres,,,4893,4.712532,44.167676
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0985,,,,,,,,,,,,,0,,,,,T,terres,,,2071,4.712918,44.167404
2020-374691,2020-06-04,000001,Vente,23000,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0987,,,,,,,,,,,,,0,,,,,T,terres,,,37,4.713169,44.167313
2020-374691,2020-06-04,000001,Vente,23000,,,L ILON,B039,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0999,,,,,,,,,,,,,0,,,,,VI,vignes,,,878,4.713445,44.167477
2020-374691,2020-06-04,000001,Vente,23000,,,L ILON,B039,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D1027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2868,4.713579,44.167819
2020-374708,2020-06-04,000001,Vente,14492.4,,,MONTICAUT,B048,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,836,4.699335,44.177239
2020-374708,2020-06-04,000001,Vente,14492.4,,,MONTICAUT,B048,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000C0383,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4010,4.699824,44.177335
2020-374708,2020-06-04,000001,Vente,14492.4,,,SILHAS ET BOURBOUIREN,B066,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0216,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3040,4.707766,44.168489
2020-374863,2020-04-20,000001,Vente,116620,,,LE COUDEYRON,B021,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0538,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1378,4.708202,44.183593
2020-374863,2020-04-20,000001,Vente,116620,,,COUDOUIEROU,B024,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000C0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,,
2020-375355,2020-06-29,000002,Vente,30000,,,SUSVIELLE,B071,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0541,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.706002,44.187981
2020-375355,2020-06-29,000002,Vente,30000,,,SUSVIELLE,B071,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0544,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.706058,44.188052
2020-375667,2020-07-21,000001,Vente,30000,,,SUSVIELLE,B071,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0542,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.705891,44.187994
2020-375667,2020-07-21,000001,Vente,30000,5254,,RUE DE LA LIBERTE,0125,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.705915,44.188056
2020-375667,2020-07-21,000001,Vente,30000,5254,,RUE DE LA LIBERTE,0125,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,4.705915,44.188056
2020-375669,2020-07-24,000001,Vente,90659.6,,,CHAMP FLEURY ET LES COSTES,B015,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,7418,4.687249,44.181094
2020-376374,2020-09-16,000001,Vente,60000,5106,,GR GRAND RUE,0113,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0118,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,270,4.706081,44.186892
2020-377367,2020-11-05,000001,Vente,120000,27,,RUE MARCEL PAGNOL,0130,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0331,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,226,4.704193,44.188855
2020-377509,2020-11-18,000001,Vente,53000,5224,,IMP FLEURIE,0090,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0119,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,65,4.705948,44.186941
2020-378164,2020-12-14,000001,Vente,28000,,,SUEL,B067,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0163,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.698628,44.168907
2020-378164,2020-12-14,000001,Vente,28000,,,SUEL,B067,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,412,4.698628,44.168907
2020-378164,2020-12-14,000001,Vente,28000,,,SUEL,B067,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,573,4.698727,44.168651
2020-378164,2020-12-14,000001,Vente,28000,5174,A,SUEL,B067,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000D0828,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1710,4.698474,44.169314
2020-378373,2020-12-22,000001,Vente,85500,5216,,RUE DES FIGUIERS,0085,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0085,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,42,4.705483,44.187276
2020-378422,2020-12-23,000001,Vente,100000,5089,,RUE DES FIGUIERS,0085,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,197,4.70549,44.186748
2020-378609,2020-12-10,000001,Adjudication,70000,68,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0193,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,84,4.706468,44.186675
2020-378609,2020-12-10,000001,Adjudication,70000,58,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0194,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,34,4.706501,44.186617
2020-378609,2020-12-10,000001,Adjudication,70000,,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.706443,44.186623
