siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102434,00018,21610243400018,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
216102434,00026,21610243400026,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216102434,00034,21610243400034,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
216102434,00042,21610243400042,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
216102434,00059,21610243400059,O,2004-12-23,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE ROCHER AU GOUET,,,,42.99Z,NAFRev2,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
246100465,00011,24610046500011,O,1994-12-31,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
246100465,00037,24610046500037,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
246100465,00045,24610046500045,O,2004-03-16,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
256101007,00019,25610100700019,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
256101643,00011,25610164300011,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,75.1C,NAF1993,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
256101833,00026,25610183300026,O,2002-09-11,NN,,,2019-11-14T14:00:49,false,5,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,84.11Z,NAFRev2,O,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
256102187,00034,25610218700034,O,2001-08-16,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,38.11Z,NAFRev2,O,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
256102401,00013,25610240100013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,75.1E,NAF1993,N,-0.341893,48.559073,0.78,street,Lieu Dit la Metairie 61600 Magny-le-Désert,61243_r38muc,G,LIEU DIT LA METAIRIE,
256103177,00018,25610317700018,O,1987-11-26,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,75.1G,NAF1993,O,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
266100387,00015,26610038700015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
266105907,00015,26610590700015,O,1995-05-15,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2002-05-03,F,CIAS,,,,85.3K,NAF1993,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
276101524,00011,27610152400011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.341893,48.559073,0.78,street,Lieu Dit la Metairie 61600 Magny-le-Désert,61243_r38muc,G,LIEU DIT LA METAIRIE,
300029006,00024,30002900600024,O,1981-09-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
305314890,00016,30531489000016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,GOUBON,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,-0.29161,48.582789,0.65,street,Lieu Dit Gourbon 61600 Magny-le-Désert,61243_vvl7qe,G,LIEU DIT GOURBON,
305442790,00286,30544279000286,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BRINDASSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,-0.33029,48.587433,0.76,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
305979981,00019,30597998100019,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,SAINT JEAN,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.10,NAP,N,-0.351527,48.581369,0.95,street,Saint Jean 61600 Magny-le-Désert,61243_C042,G,SAINT JEAN,
306516055,00010,30651605500010,O,1975-12-22,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LA MORLIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.287708,48.596028,0.92,street,Lieu Dit la Morliere 61600 Magny-le-Désert,61243_hcwzq9,G,LIEU DIT LA MORLIERE,
310120035,00012,31012003500012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES VALLEES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.335029,48.574653,0.6,street,Les Valets 61600 Magny-le-Désert,61243_2r3pef,G,LES VALETS,
310882998,00019,31088299800019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BAHINNIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,-0.312268,48.571568,0.94,street,La Bahinniere 61600 Magny-le-Désert,61243_yz4a9l,G,LA BAHINNIERE,
311866370,00019,31186637000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
313441776,00017,31344177600017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BOUILLERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.342541,48.575221,0.59,street,La Rouillerie 61600 Magny-le-Désert,61243_zyvwbx,G,LA ROUILLERIE,
314393307,00017,31439330700017,O,1977-12-10,NN,,,2019-11-14T14:00:49,true,4,,,,,LE JARDIN,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.50Z,NAFRev2,N,-0.326986,48.554619,0.94,street,Le Jardin 61600 Magny-le-Désert,61243_324u4f,G,LE JARDIN,
316702158,00056,31670215800056,O,1992-01-01,,,,2019-11-14T14:00:49,false,3,,,,RTE,CARROUGES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
317076958,00014,31707695800014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOETERIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-0.335148,48.581551,0.95,street,La Boeterie 61600 Magny-le-Désert,61243_2tsc5o,G,LA BOETERIE,
317632065,00015,31763206500015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA BRINDOSSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.33029,48.587433,0.93,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
318506151,00014,31850615100014,O,1980-01-01,00,2018,,2021-02-17T03:45:51,true,5,,,,,LE PETIT CHESNAY,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.32616,48.594522,0.45,street,La Chesnaie 61600 Magny-le-Désert,61243_viyn5n,G,LA CHESNAIE,
320058183,00015,32005818300015,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GOTTIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,70.2A,NAF1993,N,-0.347822,48.586166,0.7,street,Lieu Dit la Gothiere 61600 Magny-le-Désert,61243_2z8woa,G,LIEU DIT LA GOTHIERE,
320280910,00011,32028091000011,O,1980-10-24,,,,2021-04-08T04:04:27,true,5,,,,,MOULIN ROBERT,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.10B,NAFRev2,N,-0.34346,48.588678,0.95,street,Moulin Robert 61600 Magny-le-Désert,61243_j59hit,G,MOULIN ROBERT,
322157561,00034,32215756100034,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BEAUDOUET,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.04,NAP,N,-0.357362,48.583734,0.93,street,Lieu Dit Beaudouet 61600 Magny-le-Désert,61243_saz9ua,G,LIEU DIT BEAUDOUET,
323145052,00011,32314505200011,O,,,,,2019-11-14T14:00:49,true,1,,,,,SAINT JEAN,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.351527,48.581369,0.95,street,Saint Jean 61600 Magny-le-Désert,61243_C042,G,SAINT JEAN,
324302538,00024,32430253800024,O,1992-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE RETAUDIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,45.4C,NAF1993,N,-0.344944,48.572901,0.93,street,Lieu Dit la Haute Retaudiere 61600 Magny-le-Désert,61243_B623,G,LIEU DIT LA HAUTE RETAUDIERE,
324370162,00012,32437016200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.341893,48.559073,0.78,street,Lieu Dit la Metairie 61600 Magny-le-Désert,61243_r38muc,G,LIEU DIT LA METAIRIE,
325118578,00013,32511857800013,O,1982-03-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,55.4B,NAFRev1,N,-0.327329,48.569881,0.94,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
326098001,00026,32609800100026,O,1986-01-01,01,2018,,2020-08-25T10:31:43,true,3,,,,,LA MONDERIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.285164,48.58264,0.71,street,La Monnerie 61600 Magny-le-Désert,61243_4vb0nw,G,LA MONNERIE,
326291853,00017,32629185300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COUR CHALMEL,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,01.50,NAP,N,-0.341179,48.589623,0.94,street,Avenue de la Cour Chalmel 61600 Magny-le-Désert,61243_0015,G,AVENUE DE LA COUR CHALMEL,
327787743,00209,32778774300209,O,1988-07-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BRINDOSSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3S,NAF1993,O,-0.33029,48.587433,0.93,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
328821798,00019,32882179800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS GERVAIS,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.318291,48.583473,0.95,street,Le Bois-Gervais 61600 Magny-le-Désert,61243_B072,G,LE BOIS GERVAIS,
328892641,00015,32889264100015,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA THEBAUDIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.310023,48.539802,0.94,street,La Thebaudiere 61600 Magny-le-Désert,61243_sxzs0k,G,LA THEBAUDIERE,
329056022,00018,32905602200018,O,1984-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,BAUDOUET,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.2A,NAF1993,N,-0.357362,48.583734,0.73,street,Lieu Dit Beaudouet 61600 Magny-le-Désert,61243_saz9ua,G,LIEU DIT BEAUDOUET,
329435846,00046,32943584600046,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES TERRIERS,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.82Z,NAFRev2,N,-0.351947,48.586784,0.93,street,Lieu Dit les Terriers 61600 Magny-le-Désert,61243_cxgxfm,G,LIEU DIT LES TERRIERS,
329965529,00020,32996552900020,O,1990-05-20,01,2018,,2020-08-25T10:34:07,true,5,,,,,LE MOULIN ROBERT,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.41B,NAFRev2,O,-0.34346,48.588678,0.86,street,Moulin Robert 61600 Magny-le-Désert,61243_j59hit,G,MOULIN ROBERT,
330778200,00056,33077820000056,O,2002-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,SAINT JEAN,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,-0.351527,48.581369,0.95,street,Saint Jean 61600 Magny-le-Désert,61243_C042,G,SAINT JEAN,
330778200,00064,33077820000064,O,2003-09-30,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LA BRINDOSSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2C,NAFRev1,N,-0.33029,48.587433,0.93,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
331556753,00043,33155675300043,O,2015-07-01,,,,2019-11-14T14:00:49,true,2,LA TEINTURE,5,,PL,DE LA TEINTURE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,R-A-P LAURENT MERCIER,46.49Z,NAFRev2,N,-0.352307,48.588296,0.85,housenumber,5 Place de la Teinture 61600 Magny-le-Désert,61243_zgr7sy_00005,G,5 PLACE DE LA TEINTURE,
331627877,00011,33162787700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA NOE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.328424,48.59665,0.91,street,Lieu Dit la Noe 61600 Magny-le-Désert,61243_3o7lle,G,LIEU DIT LA NOE,
332456847,00018,33245684700018,O,1985-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MOULINS PATOUX,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,02.0B,NAF1993,N,-0.33099,48.600082,0.84,street,Lieu Dit les Moulins Patous 61600 Magny-le-Désert,61243_B779,G,LIEU DIT LES MOULINS PATOUS,
332985373,00015,33298537300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MOULINS PATOUX,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-0.33099,48.600082,0.84,street,Lieu Dit les Moulins Patous 61600 Magny-le-Désert,61243_B779,G,LIEU DIT LES MOULINS PATOUS,
333075521,00018,33307552100018,O,1985-07-01,NN,,,2019-11-14T14:00:49,true,6,MOULIN ROBERT,,,RTE,DE CARROUGES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,49.41B,NAFRev2,N,-0.333133,48.569671,0.35,street,La Croix Rouge 61600 Magny-le-Désert,61243_B393,G,LA CROIX ROUGE,
333261279,00017,33326127900017,O,1985-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA ROSSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.330057,48.562469,0.92,street,Lieu Dit la Rossiere 61600 Magny-le-Désert,61243_sdfx6o,G,LIEU DIT LA ROSSIERE,
333460236,00016,33346023600016,O,1900-01-01,,,,2019-11-14T14:00:49,true,4,,,,,BOURG,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,90.03A,NAFRev2,N,-0.327329,48.569881,0.93,street,Le Bourg 61600 Magny-le-Désert,61243_j47mzt,G,LE BOURG,
333557601,00015,33355760100015,O,1985-01-25,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GOTHIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.347822,48.586166,0.92,street,Lieu Dit la Gothiere 61600 Magny-le-Désert,61243_2z8woa,G,LIEU DIT LA GOTHIERE,
333862282,00014,33386228200014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA SAULAIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.2A,NAF1993,N,-0.306588,48.559511,0.94,street,La Saulaie 61600 Magny-le-Désert,61243_vpp6ld,G,LA SAULAIE,
333960383,00029,33396038300029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PELLETERIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1995-11-12,F,,,,,55.4B,NAF1993,N,-0.336788,48.568424,0.94,street,La Pelleterie 61600 Magny-le-Désert,61243_jsqpr8,G,LA PELLETERIE,
334640984,00012,33464098400012,O,1986-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES MELLIERES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8K,NAF1993,N,-0.315173,48.55945,0.92,street,Lieu Dit les Hautes Mellieres 61600 Magny-le-Désert,61243_B622,G,LIEU DIT LES HAUTES MELLIERES,
334640984,00020,33464098400020,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FEU,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.312255,48.574246,0.94,street,Le Feu 61600 Magny-le-Désert,61243_a9tto9,G,LE FEU,
337651749,00034,33765174900034,O,1993-09-07,NN,,,2019-11-14T14:00:49,true,4,,,,,MOULIN ROBERT,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,45.3E,NAFRev1,N,-0.34346,48.588678,0.95,street,Moulin Robert 61600 Magny-le-Désert,61243_j59hit,G,MOULIN ROBERT,
338903990,00012,33890399000012,O,1986-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TREBISIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.303679,48.579411,0.93,street,Lieu Dit la Trebisiere 61600 Magny-le-Désert,61243_x5zmm1,G,LIEU DIT LA TREBISIERE,
338987282,00021,33898728200021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND CHESNAY,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,-0.32616,48.594522,0.45,street,La Chesnaie 61600 Magny-le-Désert,61243_viyn5n,G,LA CHESNAIE,
340583087,00010,34058308700010,O,1987-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BEAUDOUET,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,-0.357362,48.583734,0.93,street,Lieu Dit Beaudouet 61600 Magny-le-Désert,61243_saz9ua,G,LIEU DIT BEAUDOUET,
340633916,00036,34063391600036,O,1994-08-22,NN,,,2019-11-14T14:00:49,true,5,,,,,LA COUR DE MAGNY,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,73.11Z,NAFRev2,N,-0.330086,48.567832,0.93,street,Lieu Dit la Cour de Magny 61600 Magny-le-Désert,61243_B378,G,LIEU DIT LA COUR DE MAGNY,
341132801,00018,34113280100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LETARDIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.50,NAP,N,-0.314625,48.597464,0.94,street,Letardiere 61600 Magny-le-Désert,61243_7p6g9x,G,LETARDIERE,
341172336,00016,34117233600016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SAILLIERE AUX SALLES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,-0.33288,48.545323,0.85,street,Lieu Dit la Saillere aux Salles 61600 Magny-le-Désert,61243_bpojvu,G,LIEU DIT LA SAILLERE AUX SALLES,
341559359,00011,34155935900011,O,1987-06-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MOULINS PATOUX,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.33099,48.600082,0.84,street,Lieu Dit les Moulins Patous 61600 Magny-le-Désert,61243_B779,G,LIEU DIT LES MOULINS PATOUS,
342960861,00033,34296086100033,O,2010-09-01,,,,2021-02-23T10:58:20,true,1,,,,,LE PRESSOIR,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,-0.292549,48.580198,0.94,street,Le Pressoir 61600 Magny-le-Désert,61243_y5qbqt,G,LE PRESSOIR,
343050977,00077,34305097700077,O,1999-12-27,NN,,,2021-02-23T10:58:24,true,4,,,,,BEAUDOUET,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.29Z,NAFRev2,O,-0.357362,48.583734,0.93,street,Lieu Dit Beaudouet 61600 Magny-le-Désert,61243_saz9ua,G,LIEU DIT BEAUDOUET,
344936257,00015,34493625700015,O,1988-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA HAIRIE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.295315,48.574821,0.67,street,L’Hairie 61600 Magny-le-Désert,61243_fgtm6q,G,L HAIRIE,
345233753,00010,34523375300010,O,1988-06-15,,,,2019-11-14T14:00:49,false,4,,,,,LA BRINDOSSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1D,NAF1993,N,-0.33029,48.587433,0.93,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
345234058,00013,34523405800013,O,1988-06-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BRINDOSSIERE,61600,MAGNY-LE-DESERT,,BP 69,61243,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,63.1D,NAFRev1,O,-0.33029,48.587433,0.93,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
345234157,00013,34523415700013,O,1988-06-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRINDOSSIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,63.1D,NAFRev1,N,-0.33029,48.587433,0.93,street,Lieu Dit la Brindossiere 61600 Magny-le-Désert,61243_wb9y2m,G,LIEU DIT LA BRINDOSSIERE,
347600934,00017,34760093400017,O,1988-06-29,NN,,,2019-11-14T14:00:49,false,4,,,,,LES PRES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.2C,NAF1993,N,-0.318733,48.567296,0.94,street,Les Pres 61600 Magny-le-Désert,61243_kzr2rg,G,LES PRES,
347838328,00024,34783832800024,O,1993-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HARDRONNIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,N,-0.323269,48.60458,0.82,street,Lieu Dit la Hardroniere 61600 Magny-le-Désert,61243_8p9ith,G,LIEU DIT LA HARDRONIERE,
349370635,00014,34937063500014,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,ECRIGNOLLES,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.308505,48.557216,0.77,street,Lieu Dit les Ecrignoles 61600 Magny-le-Désert,61243_b32x9g,G,LIEU DIT LES ECRIGNOLES,
349779942,00011,34977994200011,O,1988-08-26,NN,,,2019-11-14T14:00:49,false,4,,,,,LE ROCHER CHOLET,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,-0.35284,48.570153,0.94,street,Le Rocher Cholet 61600 Magny-le-Désert,61243_C018,G,LE ROCHER CHOLET,
349779942,00029,34977994200029,O,1992-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,SAINT JEAN,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,02.20Z,NAFRev2,N,-0.351527,48.581369,0.95,street,Saint Jean 61600 Magny-le-Désert,61243_C042,G,SAINT JEAN,
350747754,00017,35074775400017,O,1989-05-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA RETAUDIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,-0.344944,48.572901,0.86,street,Lieu Dit la Haute Retaudiere 61600 Magny-le-Désert,61243_B623,G,LIEU DIT LA HAUTE RETAUDIERE,
350747754,00025,35074775400025,O,2014-04-01,NN,,,2021-02-23T11:03:27,true,1,,,,,LA HAUTE RETAUDIERE,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,-0.344944,48.572901,0.93,street,Lieu Dit la Haute Retaudiere 61600 Magny-le-Désert,61243_B623,G,LIEU DIT LA HAUTE RETAUDIERE,
352442693,00011,35244269300011,O,1989-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LES MOULINS PATOUX,61600,MAGNY-LE-DESERT,,,61243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.33099,48.600082,0.84,street,Lieu Dit les Moulins Patous 61600 Magny-le-Désert,61243_B779,G,LIEU DIT LES MOULINS PATOUS,