id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394178,2023-03-09,000001,Vente,60000,5006,,A GRABIEOU,B015,32400,32151,Goux,32,,,321510000B0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1490,-0.021521,43.615919
2023-394178,2023-03-09,000001,Vente,60000,5006,,A GRABIEOU,B015,32400,32151,Goux,32,,,321510000B0081,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1490,-0.021521,43.615919
2023-394178,2023-03-09,000001,Vente,60000,,,AUX SOUMES,B045,32400,32151,Goux,32,,,321510000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.021328,43.615607
2023-394178,2023-03-09,000001,Vente,60000,,,AUX SOUMES,B045,32400,32151,Goux,32,,,321510000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,1284,-0.021026,43.615875
2023-395189,2023-05-23,000001,Vente,3600,,,A LA BORDE,B005,32400,32151,Goux,32,,,321510000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,7592,-0.030179,43.623753
2023-396072,2023-07-21,000001,Vente,5754,,,A LA BORDE,B005,32400,32151,Goux,32,,,321510000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,7592,-0.030179,43.623753
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,1134,-0.031983,43.616081
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,2259,-0.031983,43.616081
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,3906,-0.031057,43.616364
2023-396734,2023-09-18,000001,Vente,205000,5038,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0033,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,2510,-0.029953,43.615858
2023-396734,2023-09-18,000001,Vente,205000,5038,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2510,-0.029953,43.615858
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-0.031218,43.615769
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,2136,-0.032202,43.615453
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.032869,43.615223
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,5320,-0.032056,43.615181
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0038,,,,,,,,,,,,,0,,,,,L,landes,,,6213,-0.032054,43.614654
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0039,,,,,,,,,,,,,0,,,,,L,landes,,,688,-0.031335,43.614765
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-0.030715,43.614876
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-0.031117,43.615234
2023-396734,2023-09-18,000001,Vente,205000,,,A LOUSTET,B025,32400,32151,Goux,32,,,321510000C0042,,,,,,,,,,,,,0,,,,,J,jardins,,,2270,-0.030222,43.615232
2023-397456,2023-10-13,000001,Vente,830,,,A CLARIET,B011,32400,32151,Goux,32,,,321510000B0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1447,-0.025184,43.607365
2023-397456,2023-10-13,000001,Vente,830,,,A CLARIET,B011,32400,32151,Goux,32,,,321510000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,-0.022718,43.608553
2023-397782,2023-11-28,000001,Vente,15000,,,A EMPEOUTS,B014,32400,32151,Goux,32,,,321510000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8720,-0.024778,43.613913
2023-397782,2023-11-28,000001,Vente,15000,,,A EMPEOUTS,B014,32400,32151,Goux,32,,,321510000B0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,-0.025412,43.613821
2023-397782,2023-11-28,000001,Vente,15000,,,A EMPEOUTS,B014,32400,32151,Goux,32,,,321510000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12260,-0.025697,43.614545
2023-397782,2023-11-28,000001,Vente,15000,,,A EMPEOUTS,B014,32400,32151,Goux,32,,,321510000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.026655,43.614659
2023-397782,2023-11-28,000001,Vente,15000,,,A EMPEOUTS,B014,32400,32151,Goux,32,,,321510000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.026924,43.614657
