id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201868,2019-01-14,000001,Vente,66250,,,LES LONGEES,B061,16230,16196,Luxé,16,,,16196000AI0191,,,,,,,,,,,,,0,,,,,S,sols,,,324,0.147073,45.893372
2019-201868,2019-01-14,000001,Vente,66250,,,COTEAU DU MOULIN,B039,16230,16196,Luxé,16,,,16196000AI0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,0.146921,45.893577
2019-201868,2019-01-14,000001,Vente,66250,5380,,LES LONGEES,B061,16230,16196,Luxé,16,,,16196000AI0262,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1215,0.147243,45.893529
2019-201869,2019-01-16,000001,Vente,130000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,386,0.118212,45.891793
2019-201869,2019-01-16,000001,Vente,130000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,281,0.1179,45.892029
2019-201869,2019-01-16,000001,Vente,130000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,613,0.117869,45.891972
2019-201869,2019-01-16,000001,Vente,130000,5099,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0240,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,603,0.118157,45.891884
2019-201869,2019-01-16,000001,Vente,130000,,,TERRES DES VIGNAUDS,B104,16230,16196,Luxé,16,,,16196000AD0241,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.118087,45.892434
2019-201869,2019-01-16,000001,Vente,130000,,,TERRES DES VIGNAUDS,B104,16230,16196,Luxé,16,,,16196000AD0242,,,,,,,,,,,,,0,,,,,T,terres,,,3968,0.118667,45.892244
2019-201904,2019-01-15,000001,Vente,102500,1,,CHE DES VIGNES,0074,16230,16196,Luxé,16,,,16196000ZK0128,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,925,0.108669,45.87927
2019-201904,2019-01-15,000001,Vente,102500,1,,CHE DES VIGNES,0074,16230,16196,Luxé,16,,,16196000ZK0128,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,420,0.108669,45.87927
2019-202088,2019-02-15,000001,Vente,4000,,,MAS DE CHAMP REDON,B065,16230,16196,Luxé,16,,,16196000ZP0065,,,,,,,,,,,,,0,,,,,T,terres,,,8478,0.125196,45.901086
2019-202144,2019-02-15,000001,Vente,1200,,,PRAIRIE DE LUXE,B090,16230,16196,Luxé,16,,,16196000ZT0118,,,,,,,,,,,,,0,,,,,P,prés,,,4175,0.129204,45.883007
2019-202463,2019-03-27,000001,Vente,75000,8,,RTE DE JUILLE,0040,16230,16196,Luxé,16,,,16196000AD0235,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,915,0.117902,45.89354
2019-202463,2019-03-27,000001,Vente,75000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.11817,45.893553
2019-202805,2019-05-10,000001,Vente,105000,9,,LA CHAUSSEE,0008,16230,16196,Luxé,16,,,16196000AL0450,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,362,0.111537,45.8872
2019-202805,2019-05-10,000001,Vente,105000,,,LES GRANDES PIECES,B052,16230,16196,Luxé,16,,,16196000AL0452,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.111402,45.887288
2019-202805,2019-05-10,000001,Vente,105000,,,LES GRANDES PIECES,B052,16230,16196,Luxé,16,,,16196000AL0455,,,,,,,,,,,,,0,,,,,J,jardins,,,128,0.111222,45.887364
2019-202805,2019-05-10,000001,Vente,105000,,,LES GRANDES PIECES,B052,16230,16196,Luxé,16,,,16196000AL0457,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.111595,45.887094
2019-202808,2019-05-13,000001,Vente,19500,,,BOIS DE MONBOURG,B008,16230,16196,Luxé,16,,,16196000AE0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1594,0.130688,45.899358
2019-203339,2019-07-04,000001,Vente,33500,,,LA MOTTE,B067,16230,16196,Luxé,16,,,16196000ZN0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,0.136489,45.908705
2019-203339,2019-07-04,000001,Vente,33500,,,LES PEUPLATS,B081,16230,16196,Luxé,16,,,16196000ZP0082,,,,,,,,,,,,,0,,,,,T,terres,,,10695,0.119004,45.89951
2019-203339,2019-07-04,000001,Vente,33500,,,LES PEUPLATS,B081,16230,16196,Luxé,16,,,16196000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,18687,0.120099,45.899811
2019-203339,2019-07-04,000001,Vente,33500,,,LES PEUPLATS,B081,16230,16196,Luxé,16,,,16196000ZP0084,,,,,,,,,,,,,0,,,,,T,terres,,,24316,0.120528,45.900411
2019-203339,2019-07-04,000001,Vente,33500,,,AU DESSUS LES MARAIS,B041,16230,16196,Luxé,16,,,16196000ZP0101,,,,,,,,,,,,,0,,,,,T,terres,,,1645,0.114521,45.898571
2019-203339,2019-07-04,000001,Vente,33500,,,LES MARAIS,B062,16230,16196,Luxé,16,,,16196000ZP0128,,,,,,,,,,,,,0,,,,,T,terres,,,2281,0.117822,45.904678
2019-203339,2019-07-04,000001,Vente,33500,,,AU PETIT COURET,B079,16230,16196,Luxé,16,,,16196000ZR0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,0.135552,45.898771
2019-203339,2019-07-04,000001,Vente,33500,,,AU PETIT COURET,B079,16230,16196,Luxé,16,,,16196000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,8623,0.135708,45.898522
2019-203339,2019-07-04,000001,Vente,33500,,,LES SABLONS,B101,16230,16196,Luxé,16,,,16196000ZT0024,,,,,,,,,,,,,0,,,,,T,terres,,,12849,0.130788,45.88756
2019-203692,2019-08-19,000001,Vente,185080,5,,RUE DU TUMULUS,0071,16230,16196,Luxé,16,,,16196000AH0038,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,151,0.150019,45.900118
2019-203692,2019-08-19,000001,Vente,185080,,,LA FOLATIERE,B044,16230,16196,Luxé,16,,,16196000AH0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,662,0.15009,45.900028
2019-203708,2019-08-07,000001,Vente,67420,21,,RTE DE FONTENILLE,0035,16230,16196,Luxé,16,,,16196000AD0202,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,319,0.119624,45.891563
2019-203708,2019-08-07,000001,Vente,67420,,,TERRES DES VIGNAUDS,B104,16230,16196,Luxé,16,,,16196000AD0281,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.119653,45.891748
2019-203708,2019-08-07,000001,Vente,67420,,,TERRES DES VIGNAUDS,B104,16230,16196,Luxé,16,,,16196000AD0326,,,,,,,,,,,,,0,,,,,T,terres,,,1618,0.119825,45.892071
2019-203708,2019-08-07,000001,Vente,67420,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0336,,,,,,,,,,,,,0,,,,,L,landes,,,46,0.11951,45.891475
2019-203708,2019-08-07,000001,Vente,67420,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0337,,,,,,,,,,,,,0,,,,,L,landes,,,52,0.119524,45.891589
2019-203736,2019-08-23,000001,Vente,115000,16,,LA CHAUSSEE,0008,16230,16196,Luxé,16,,,16196000AL0215,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,412,0.110565,45.886304
2019-203736,2019-08-23,000001,Vente,115000,,,LA GARE,B046,16230,16196,Luxé,16,,,16196000AL0356,,,,,,,,,,,,,0,,,,,J,jardins,,,854,0.110427,45.886138
2019-203744,2019-08-01,000001,Vente,140000,3,,RTE DE FONTENILLE,0035,16230,16196,Luxé,16,,,16196000AD0106,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,339,0.117399,45.892066
2019-203744,2019-08-01,000001,Vente,140000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,863,0.117261,45.892255
2019-203744,2019-08-01,000001,Vente,140000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,548,0.117246,45.892406
2019-204033,2019-09-13,000001,Vente,9500,,,LES SABLONS,B101,16230,16196,Luxé,16,,,16196000AM0011,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.10627,45.886786
2019-204033,2019-09-13,000001,Vente,9500,,,LES SABLONS,B101,16230,16196,Luxé,16,,,16196000AM0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2197,0.105831,45.886492
2019-204048,2019-09-30,000001,Vente,95500,13,,RUE DE LA CROIX DES VIGNAUDS,0012,16230,16196,Luxé,16,,,16196000AC0169,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,470,0.116239,45.894882
2019-204048,2019-09-30,000001,Vente,95500,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,458,0.116466,45.895119
2019-204059,2019-09-23,000001,Vente,7000,,,AU PETIT CHEMIN,B078,16230,16196,Luxé,16,,,16196000AD0198,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,354,0.119733,45.889211
2019-204059,2019-09-23,000001,Vente,7000,,,AU BREUIL,B014,16230,16196,Luxé,16,,,16196000AI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,234,0.137157,45.893447
2019-204059,2019-09-23,000001,Vente,7000,,,AU BREUIL,B014,16230,16196,Luxé,16,,,16196000AI0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,0.136765,45.893443
2019-204059,2019-09-23,000001,Vente,7000,,,BOIS DU BREUIL,B010,16230,16196,Luxé,16,,,16196000AI0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.142879,45.892792
2019-204059,2019-09-23,000001,Vente,7000,,,BOIS DU BREUIL,B010,16230,16196,Luxé,16,,,16196000AI0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,0.143129,45.892624
2019-204059,2019-09-23,000001,Vente,7000,,,PRAIRIE DE LUXE,B090,16230,16196,Luxé,16,,,16196000ZL0089,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3640,0.120635,45.888225
2019-204080,2019-10-09,000001,Vente,1000,,,TERRES DES VIGNAUDS,B104,16230,16196,Luxé,16,,,16196000AD0169,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.119424,45.892079
2019-204189,2019-10-16,000001,Vente,500,,,LE MOULIN DE LA GRAVE,B070,16230,16196,Luxé,16,,,16196000AK0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1949,0.122889,45.883718
2019-204189,2019-10-16,000001,Vente,500,,,LE MOULIN DE LA GRAVE,B070,16230,16196,Luxé,16,,,16196000AK0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2639,0.122529,45.883568
2019-204189,2019-10-16,000001,Vente,500,,,LE MOULIN DE LA GRAVE,B070,16230,16196,Luxé,16,,,16196000AK0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,0.123493,45.883338
2019-204189,2019-10-16,000001,Vente,500,,,LE MOULIN DE LA GRAVE,B070,16230,16196,Luxé,16,,,16196000AK0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.123487,45.883436
2019-204258,2019-10-21,000001,Vente,47000,1,,RUE DE LA CROIX DES VIGNAUDS,0012,16230,16196,Luxé,16,,,16196000AC0178,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,518,0.115467,45.895243
2019-204258,2019-10-21,000001,Vente,47000,,,LE BOURG,B012,16230,16196,Luxé,16,,,16196000AC0320,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.115363,45.895321
2019-204396,2019-11-04,000001,Vente,125000,,,LA FOLATIERE,B044,16230,16196,Luxé,16,,,16196000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.149297,45.899477
2019-204396,2019-11-04,000001,Vente,125000,14,,RUE DU TUMULUS,0071,16230,16196,Luxé,16,,,16196000AH0029,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,200,0.149437,45.8995
2019-204396,2019-11-04,000001,Vente,125000,,,LA FOLATIERE,B044,16230,16196,Luxé,16,,,16196000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.149467,45.899431
2019-204621,2019-12-07,000001,Vente,1700,,,TERRES DES VIGNAUDS,B104,16230,16196,Luxé,16,,,16196000AD0170,,,,,,,,,,,,,0,,,,,T,terres,,,503,0.119495,45.892007
2019-204856,2019-12-17,000001,Vente,90000,,,LES GRANDES PIECES,B052,16230,16196,Luxé,16,,,16196000AL0163,,,,,,,,,,,,,0,,,,,S,sols,,,774,0.111727,45.885165
2019-204856,2019-12-17,000001,Vente,90000,3,,RTE DE MANSLE,0055,16230,16196,Luxé,16,,,16196000AL0164,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,262,0.111644,45.88507
2019-204905,2019-12-16,000001,Echange,36651,,,PRES CHATONS,B095,16230,16196,Luxé,16,,,16196000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,6843,0.120646,45.914863
2019-204905,2019-12-16,000001,Echange,36651,,,CHAMPS DU MOULIN,B027,16230,16196,Luxé,16,,,16196000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,85856,0.12277,45.910242
