siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706594,00014,18670659400014,O,1985-10-14,,,,2024-03-30T05:24:35,true,3,,36,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033175.0128733821,6861394.669431047,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.53545,48.766514,0.94,housenumber,36 Rue Principale 67270 Scherlenheim,67444_0040_00036,G,36 RUE PRINCIPALE,
216704445,00016,21670444500016,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216704445,00024,21670444500024,O,1983-12-21,,,,2024-03-29T22:46:01,false,3,,24,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033158.7853372174,6861240.268892667,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.535109,48.765136,0.94,housenumber,24 Rue Principale 67270 Scherlenheim,67444_0040_00024,G,24 RUE PRINCIPALE,
216704445,00032,21670444500032,O,1999-12-25,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,RUE,DE LA MAIRIE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.534267,48.763977,0.44,street,Rue de l’Eglise 67270 Scherlenheim,67444_0007,G,RUE DE L EGLISE,
266705359,00013,26670535900013,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,RUE,DE LA MAIRIE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SCHERLENHEIM,,,,88.99B,NAFRev2,N,7.534267,48.763977,0.44,street,Rue de l’Eglise 67270 Scherlenheim,67444_0007,G,RUE DE L EGLISE,
296702541,00016,29670254100016,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319740353,00010,31974035300010,O,1980-07-01,,,,2024-03-22T15:40:57,false,3,,16,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
323849190,00034,32384919000034,O,2001-01-22,,,,2024-03-30T04:30:44,false,3,,13,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033115.0887701514,6861085.959987144,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,7.534395,48.763773,0.94,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
323849190,00042,32384919000042,O,2008-04-15,,,,2024-03-30T04:31:33,true,4,,4,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033184.2238356397,6860951.502594778,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,7.535229,48.76253,0.94,housenumber,4 Rue Principale 67270 Scherlenheim,67444_0040_00004,G,4 RUE PRINCIPALE,
349239657,00027,34923965700027,O,1996-10-07,,,,2024-03-30T15:18:19,true,5,,1,,,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,674440011_B,1033199.5989627945,6861358.885699905,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.78C,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
351312871,00012,35131287100012,O,1900-01-01,,,,2024-03-29T22:41:18,true,5,,1,,,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,674440011_B,1033199.5989627945,6861358.885699905,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
378414536,00011,37841453600011,O,1990-01-01,,,,2024-03-30T04:27:06,true,1,,1,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033160.1887413003,6860935.419907785,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,7.53489,48.762398,0.94,housenumber,1 Rue Principale 67270 Scherlenheim,67444_0040_00001,G,1 RUE PRINCIPALE,
390143675,00010,39014367500010,O,1993-02-01,,,3320AZ,2024-03-22T15:40:57,false,5,,1,,,,IMP,ECOLE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.32B,NAFRev2,O,7.535702,48.764511,0.77,housenumber,1 Impasse de l’Ecole 67270 Scherlenheim,67444_0005_00001,G,1 IMPASSE DE L ECOLE,
390143790,00017,39014379000017,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,22,,,,RTE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,7.535045,48.764696,0.79,housenumber,22 Rue Principale 67270 Scherlenheim,67444_0040_00022,G,22 RUE PRINCIPALE,
390143915,00010,39014391500010,O,,,,,2024-03-22T15:40:57,true,1,,22,,,,RTE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,7.535045,48.764696,0.79,housenumber,22 Rue Principale 67270 Scherlenheim,67444_0040_00022,G,22 RUE PRINCIPALE,
391430451,00016,39143045100016,O,1968-01-01,,,,2024-04-25T09:35:17,true,3,,13,A,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.534522,48.764048,0.94,interpolation,13 Rue Principale 67270 Scherlenheim,,G,11 RUE PRINCIPALE,
391430519,00010,39143051900010,O,1983-01-01,,,,2024-03-30T07:16:11,true,3,,10,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033151.2224501253,6861032.463988994,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534844,48.763274,0.94,housenumber,10 Rue Principale 67270 Scherlenheim,67444_0040_00010,G,10 RUE PRINCIPALE,
391430758,00014,39143075800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.535999,48.766123,0.91,street,Rue de Hochfelden 67270 Scherlenheim,67444_0011,G,RUE DE HOCHFELDEN,
391430790,00017,39143079000017,O,1988-01-01,,,,2024-03-29T23:10:59,true,3,,18,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033144.5089497508,6861108.25472139,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534812,48.763958,0.94,housenumber,18 Rue Principale 67270 Scherlenheim,67444_0040_00018,G,18 RUE PRINCIPALE,
391430857,00014,39143085700014,O,1982-05-01,,,,2024-03-30T05:37:52,true,1,,27,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033130.4723843499,6861305.017355936,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1A,NAF1993,N,7.534775,48.765732,0.94,housenumber,27 Rue Principale 67270 Scherlenheim,67444_0040_00027,G,27 RUE PRINCIPALE,
391430881,00014,39143088100014,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,17,,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391430899,00016,39143089900016,O,,,,,2024-03-30T06:07:22,true,1,,3,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033140.0293397899,6861117.018105277,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.534758,48.764039,0.94,housenumber,3 Rue Principale 67270 Scherlenheim,67444_0040_00003,G,3 RUE PRINCIPALE,
397522491,00018,39752249100018,O,1993-01-01,,,,2024-04-25T09:33:32,true,3,,13,A,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534522,48.764048,0.94,interpolation,13 Rue Principale 67270 Scherlenheim,,G,11 RUE PRINCIPALE,
401038690,00020,40103869000020,O,1997-01-01,,,,2024-03-30T09:45:47,true,3,,13,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033115.0887701514,6861085.959987144,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,N,7.534395,48.763773,0.94,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
409200409,00012,40920040900012,O,1996-10-07,,,,2024-04-25T09:38:09,true,1,,13,A,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,7.534522,48.764048,0.94,interpolation,13 Rue Principale 67270 Scherlenheim,,G,11 RUE PRINCIPALE,
409747557,00018,40974755700018,O,1985-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421111550,00016,42111155000016,O,1998-11-24,,,,2024-03-30T09:51:45,true,4,,6,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033160.014154589,6861199.689635492,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,O,7.535061,48.762755,0.94,interpolation,6 Rue Principale 67270 Scherlenheim,,G,4 RUE PRINCIPALE,
432508554,00032,43250855400032,O,2016-01-01,,,,2024-03-30T10:11:05,true,1,,3,,,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,674440011_B,1033233.2039049885,6861354.47017614,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,7.536209,48.766123,0.93,housenumber,3 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00003,G,3 RUE DE HOCHFELDEN,
442193611,00013,44219361100013,O,1961-10-20,,,,2024-03-30T11:10:38,true,3,,28,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033187.7891708207,6861295.394050368,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.535546,48.765616,0.94,housenumber,28 Rue Principale 67270 Scherlenheim,67444_0040_00028,G,28 RUE PRINCIPALE,
443191275,00017,44319127500017,O,2002-01-01,,,,2024-03-30T07:32:57,false,3,,5,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033160.014154589,6861199.689635492,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,7.534811,48.762834,0.94,housenumber,5 Rue Principale 67270 Scherlenheim,67444_0040_00005,G,5 RUE PRINCIPALE,
482451267,00017,48245126700017,O,2005-03-04,,,,2024-03-30T02:36:35,true,2,MAIRIE,24,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033158.7853372174,6861240.268892667,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.535109,48.765136,0.94,housenumber,24 Rue Principale 67270 Scherlenheim,67444_0040_00024,G,24 RUE PRINCIPALE,
499291805,00020,49929180500020,O,2007-12-01,,,,2024-03-30T17:56:44,false,2,,17,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033142.6898605318,6861173.189939405,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,7.534838,48.764542,0.94,housenumber,17 Rue Principale 67270 Scherlenheim,67444_0040_00017,G,17 RUE PRINCIPALE,
501637698,00017,50163769800017,O,2007-11-22,,,,2024-03-30T09:51:02,true,2,,14,A,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033146.8287425279,6861071.747534336,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.534815,48.763629,0.94,housenumber,14a Rue Principale 67270 Scherlenheim,67444_0040_00014_a,G,14A RUE PRINCIPALE,
507663607,00012,50766360700012,O,2008-09-01,,,,2024-03-29T23:49:39,true,2,,30,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033173.0010428235,6861315.703959864,,,,,,,,,,,,,,,2009-12-24,F,BALNEO PLUS,,,,46.73B,NAFRev2,N,7.535361,48.765806,0.94,housenumber,30 Rue Principale 67270 Scherlenheim,67444_0040_00030,G,30 RUE PRINCIPALE,
511153470,00014,51115347000014,O,2008-04-01,,,,2024-03-30T06:56:26,true,1,,23,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033130.6323702943,6861245.8892756775,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.99Z,NAFRev2,N,7.534731,48.765201,0.94,housenumber,23 Rue Principale 67270 Scherlenheim,67444_0040_00023,G,23 RUE PRINCIPALE,
514879725,00018,51487972500018,O,2009-09-01,,,,2024-03-30T12:57:41,false,2,,1,,,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,674440011_B,1033199.5989627945,6861358.885699905,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
520278086,00019,52027808600019,O,2009-12-15,,,,2024-03-30T06:41:26,false,2,,17,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033142.6898605318,6861173.189939405,,,,,,,,,,,,,,,2012-06-27,F,,,,,86.22C,NAFRev2,N,7.534838,48.764542,0.94,housenumber,17 Rue Principale 67270 Scherlenheim,67444_0040_00017,G,17 RUE PRINCIPALE,
529231888,00015,52923188800015,O,2010-10-21,,,,2024-03-30T18:47:50,true,1,,16,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033146.4235172675,6861074.953951173,,,,,,,,,,,,,,,2010-10-21,A,,,,,70.10Z,NAFRev2,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
534990684,00019,53499068400019,O,2011-06-28,,,,2024-03-30T13:43:44,true,1,,17,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033142.6898605318,6861173.189939405,,,,,,,,,,,,,,,2011-06-28,A,,,,,68.20B,NAFRev2,N,7.534838,48.764542,0.94,housenumber,17 Rue Principale 67270 Scherlenheim,67444_0040_00017,G,17 RUE PRINCIPALE,
778809228,00019,77880922800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,57.05,NAP,N,,,0,,,,,,
778809236,00012,77880923600012,O,1978-01-01,,,,2024-03-30T01:26:05,true,4,,15,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033107.6036326275,6861147.00563242,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,7.534341,48.764325,0.94,housenumber,15 Rue Principale 67270 Scherlenheim,67444_0040_00015,G,15 RUE PRINCIPALE,
799860010,00013,79986001000013,O,2014-01-21,,,,2024-03-22T15:40:57,true,1,,13,,,,RTE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,81.30Z,NAFRev2,N,7.534395,48.763773,0.79,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
799860010,00021,79986001000021,O,2014-03-17,,,,2024-03-30T11:00:30,false,2,,13,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033115.0887701514,6861085.959987144,,,,,,,,,,,,,,,2014-03-17,F,,,,,81.30Z,NAFRev2,N,7.534395,48.763773,0.94,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
823021522,00011,82302152200011,O,2016-10-04,,,,2024-03-30T09:15:18,true,2,,16,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033146.4235172675,6861074.953951173,,,,,,,,,,,,,,,2017-10-30,F,,,,,70.22Z,NAFRev2,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
828752840,00011,82875284000011,O,2017-05-01,,,,2024-03-30T13:55:20,true,1,,9,,,,RUE,SAINTE ODILE,67270,SCHERLENHEIM,,,67444,,,,,674440049_B,1033212.7820912986,6860815.937670351,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,7.535511,48.761298,0.93,housenumber,9 Rue Sainte Odile 67270 Scherlenheim,67444_0049_00009,G,9 RUE SAINTE ODILE,
840540538,00013,84054053800013,O,2018-06-30,,,,2024-03-30T04:22:24,true,1,,20,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033147.7757533622,6861151.319806822,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.61Z,NAFRev2,N,7.53489,48.764343,0.94,housenumber,20 Rue Principale 67270 Scherlenheim,67444_0040_00020,G,20 RUE PRINCIPALE,
853724631,00017,85372463100017,O,2019-07-29,,,,2024-03-30T01:31:05,true,1,,16,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033146.4235172675,6861074.953951173,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
901968370,00014,90196837000014,O,2021-08-02,,,,2024-03-29T23:59:57,true,1,,1,,,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,674440011_B,1033199.5989627945,6861358.885699905,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.90F,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
904817566,00014,90481756600014,O,2021-09-21,,,,2024-03-30T12:42:44,true,1,,25,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033186.1342125318,6861243.511979721,,,,,,,,,,,,,,,2021-09-21,A,,,,,35.11Z,NAFRev2,N,7.535483,48.765151,0.94,housenumber,25 Rue Principale 67270 Scherlenheim,67444_0040_00025,G,25 RUE PRINCIPALE,
908384100,00016,90838410000016,O,2021-11-12,,,,2024-03-30T06:34:26,true,1,,29,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033130.6124483743,6861340.997816338,,,,,,,,,,,,,,,2021-11-12,A,,,,,68.20B,NAFRev2,N,7.534805,48.766055,0.94,housenumber,29 Rue Principale 67270 Scherlenheim,67444_0040_00029,G,29 RUE PRINCIPALE,
920537644,00014,92053764400014,O,2022-10-01,,,,2024-03-30T03:29:49,true,2,,14,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033148.0316725401,6861059.7887929715,,,,,,,,,,,,,,,2023-07-01,F,,,,,86.90D,NAFRev2,N,7.534822,48.763521,0.94,housenumber,14 Rue Principale 67270 Scherlenheim,67444_0040_00014,G,14 RUE PRINCIPALE,
923669402,00011,92366940200011,O,2023-04-12,,,,2024-03-30T07:37:13,true,1,,10,,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033151.2224501253,6861032.463988994,,,,,,,,,,,,,,,2023-04-12,A,,,,,88.99B,NAFRev2,N,7.534844,48.763274,0.94,housenumber,10 Rue Principale 67270 Scherlenheim,67444_0040_00010,G,10 RUE PRINCIPALE,
951849009,00018,95184900900018,O,2023-04-14,,,,2024-03-30T14:19:47,true,1,,14,A,,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,674440040_B,1033146.8287425279,6861071.747534336,,,,,,,,,,,,,,,2023-04-14,A,,,,,68.20B,NAFRev2,N,7.534815,48.763629,0.94,housenumber,14a Rue Principale 67270 Scherlenheim,67444_0040_00014_a,G,14A RUE PRINCIPALE,
