siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601312,00017,21460131200017,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,4,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601312,00033,21460131200033,O,1999-12-22,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,MARQUETTE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.4533841,48.2583559,0.89,poi.stationery,Marquette (Papeterie) Sélestat,https://osm.org/way/112046780,G,,
264602426,00019,26460242600019,O,1984-11-20,NN,,,2017-09-22T15:32:57,true,4,,,,,MAIRIE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.818978,44.62523,0.37,locality,Maison Neuve 46320 Grèzes,46131_b069,G,MAISON NEUVE,
309463529,00094,30946352900094,O,2002-01-01,NN,,,2011-04-28T00:12:59,false,3,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
325106532,00014,32510653200014,O,,NN,,,,true,1,,,,,LES BALMES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.825218,44.621412,0.93,street,Les Balmes 46320 Grèzes,46131_tz4yox,G,LES BALMES,
342776697,00035,34277669700035,O,2010-11-01,,,,2012-11-09T00:36:31,false,2,,,,,LE LAC,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,56.10C,NAFRev2,N,1.81931,44.625629,0.93,street,Le Lac 46320 Grèzes,46131_qrsyf7,G,LE LAC,
344793120,00017,34479312000017,O,1988-04-22,NN,,,2016-06-20T09:43:22,true,3,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351168703,00012,35116870300012,O,1989-06-07,NN,,,2008-01-04T23:26:01,true,3,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353239767,00018,35323976700018,O,1990-01-01,NN,,,2007-01-18T09:27:52,true,4,,,,,LA MAISON NEUVE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,1.818978,44.62523,0.78,locality,Maison Neuve 46320 Grèzes,46131_b069,G,MAISON NEUVE,
381382936,00015,38138293600015,O,1991-03-01,,,,,true,4,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
381798339,00010,38179833900010,O,1991-02-26,NN,,,2017-05-23T10:03:17,false,4,,,,,MAS DE GUBERT,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.817071,44.619216,0.93,locality,Mas de Gubert 46320 Grèzes,46131_b056,G,MAS DE GUBERT,
384686770,00015,38468677000015,O,1992-01-01,NN,,,2018-03-15T08:37:08,true,4,,,,,LA MAISON NEUVE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,01.45Z,NAFRev2,N,1.818978,44.62523,0.78,locality,Maison Neuve 46320 Grèzes,46131_b069,G,MAISON NEUVE,
384686770,00023,38468677000023,O,2003-11-12,NN,,,2010-03-02T14:41:47,false,4,MAS DE FAURE,,,,LOURADOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.21Z,NAFRev2,N,1.816663,44.625241,0.93,street,Louradou 46320 Grèzes,46131_9s2ooz,G,LOURADOU,
389254251,00017,38925425100017,O,1992-10-01,NN,,,2020-04-28T17:14:08,true,3,,,,,CLOUT RIGAL,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.837012,44.62339,0.7,street,Cloup Rigal 46320 Grèzes,46131_b024,G,CLOUP RIGAL,
391158714,00017,39115871400017,O,1993-04-26,NN,,,,false,4,,,,,MAS DE FAURE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,70.2A,NAF1993,N,1.813283,44.621031,0.93,street,Mas de Faure 46320 Grèzes,46131_b049,G,MAS DE FAURE,
391184470,00014,39118447000014,O,1993-04-26,NN,,,,false,4,,,,,MAS DE FAURE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,70.1A,NAF1993,N,1.813283,44.621031,0.93,street,Mas de Faure 46320 Grèzes,46131_b049,G,MAS DE FAURE,
392697678,00010,39269767800010,O,1993-10-08,NN,,,2017-10-26T09:08:36,false,6,,,,,COMBE RIVIERE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,01.2J,NAFRev1,N,1.819565,44.63198,0.93,street,Combe Riviere 46320 Grèzes,46131_b025,G,COMBE RIVIERE,
392697678,00028,39269767800028,O,2017-11-01,,,,2017-10-26T09:08:36,true,1,,,,,LE PUECH,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90F,NAFRev2,N,1.81736,44.62813,0.93,street,Le Puech 46320 Grèzes,46131_v44f1z,G,LE PUECH,
400253506,00036,40025350600036,O,2009-12-01,,,1103ZZ,2017-05-10T09:21:55,false,3,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.30Z,NAFRev2,N,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
400253506,00044,40025350600044,O,2016-07-01,,,,2017-05-10T09:21:55,true,2,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.21Z,NAFRev2,N,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
404550915,00015,40455091500015,O,,NN,,,,true,1,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550931,00012,40455093100012,O,1976-03-19,NN,,,2008-01-04T20:42:22,true,3,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404550949,00014,40455094900014,O,1992-05-01,NN,,,2007-01-18T09:38:06,true,4,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405318718,00039,40531871800039,O,1999-05-05,NN,,,,false,4,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,92.6C,NAFRev1,N,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
407629773,00018,40762977300018,O,1996-06-15,NN,,,2020-03-12T08:51:21,true,4,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
408110997,00017,40811099700017,O,1976-01-01,NN,,,2014-01-11T12:47:08,true,4,,,,,MAS DE BOUY,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,01.45Z,NAFRev2,N,1.814273,44.618816,0.93,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
411491202,00015,41149120200015,O,1997-02-01,,,,,true,1,,,,,COMBES RIVIEVES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2J,NAF1993,N,1.819565,44.63198,0.62,street,Combe Riviere 46320 Grèzes,46131_b025,G,COMBE RIVIERE,
417712593,00017,41771259300017,O,1998-01-01,,,,2011-06-17T03:44:22,true,1,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423003193,00012,42300319300012,O,1999-05-01,NN,,,2019-12-11T04:13:29,true,4,,,,,LOURADOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,01.45Z,NAFRev2,N,1.816663,44.625241,0.93,street,Louradou 46320 Grèzes,46131_9s2ooz,G,LOURADOU,
430522581,00015,43052258100015,O,1994-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,,MAS DE LAURENSOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825156,44.626718,0.93,street,Mas de Laurensou 46320 Grèzes,46131_b053,G,MAS DE LAURENSOU,
434910410,00019,43491041000019,O,2001-03-01,NN,,,2008-04-26T15:45:12,false,4,LE CHATEAU DE GREZE,,,,LE CHATEAU DE GREZES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.1A,NAFRev1,O,1.827101,44.625768,0.49,locality,Champ de Borde et Pech Pig 46320 Grèzes,46131_b012,G,CHAMP DE BORDE ET PECH PIG,
444324891,00019,44432489100019,O,2002-12-01,NN,,,2010-04-04T04:51:22,true,4,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450201264,00014,45020126400014,O,2003-10-01,NN,,4321AB,2015-03-17T01:14:58,true,3,,,,LD,LE MAS DE LAURENSOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.825156,44.626718,0.81,street,Mas de Laurensou 46320 Grèzes,46131_b053,G,MAS DE LAURENSOU,
453332785,00022,45333278500022,O,2007-07-01,,,,2012-04-11T10:54:14,true,4,,,,,COMBE RIVIERE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA PISTE NORDIQUE,,,,01.49Z,NAFRev2,N,1.819565,44.63198,0.93,street,Combe Riviere 46320 Grèzes,46131_b025,G,COMBE RIVIERE,
482770286,00029,48277028600029,O,2011-01-01,NN,,,2018-09-29T12:24:40,true,2,,,,,MAS DE GALORY,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,1.820197,44.631875,0.86,street,Mas de Gallory 46320 Grèzes,46131_b051,G,MAS DE GALLORY,
482953254,00018,48295325400018,O,2005-07-01,,,4399CZ,2015-03-17T01:24:50,true,2,,,,LD,LOURADOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.816663,44.625241,0.93,street,Louradou 46320 Grèzes,46131_9s2ooz,G,LOURADOU,
485081319,00025,48508131900025,O,2014-11-21,,,,2014-12-12T15:30:57,true,1,,,,,TROIS LACS,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,68.20B,NAFRev2,N,1.801676,44.625832,0.92,street,Les Trois Lacs 46320 Grèzes,46131_b067,G,LES TROIS LACS,
489814376,00039,48981437600039,O,2010-04-06,,,,2012-11-09T01:41:31,false,2,,,,,MAS DE GALORY,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,93.29Z,NAFRev2,N,1.820197,44.631875,0.86,street,Mas de Gallory 46320 Grèzes,46131_b051,G,MAS DE GALLORY,
492367495,00016,49236749500016,O,2007-01-01,,,,2008-11-08T03:07:23,true,1,,,,LD,LE PUECH,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4M,NAFRev1,N,1.81736,44.62813,0.93,street,Le Puech 46320 Grèzes,46131_v44f1z,G,LE PUECH,
492668355,00018,49266835500018,O,2006-11-02,NN,,,2016-11-09T03:56:19,true,3,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,16.10A,NAFRev2,O,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
492937495,00017,49293749500017,O,2006-11-13,NN,,5610CQ,2018-09-29T12:42:19,false,5,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,55.10Z,NAFRev2,O,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
507803658,00495,50780365800495,O,2009-07-24,,,,2014-12-03T04:16:31,false,2,CHEZ GORSE JACQUES,,,,CHAMP DE BORDE ET PECH PIG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,35.11Z,NAFRev2,N,1.827101,44.625768,0.93,locality,Champ de Borde et Pech Pig 46320 Grèzes,46131_b012,G,CHAMP DE BORDE ET PECH PIG,
507803658,01543,50780365801543,O,2015-10-06,,,,2016-10-12T05:22:35,false,2,CHEZ M. SARL GORSE JACQUES GORSE,322,,,MAS DE LAURENSOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,35.11Z,NAFRev2,N,1.825156,44.626718,0.93,street,Mas de Laurensou 46320 Grèzes,46131_b053,G,MAS DE LAURENSOU,
510104318,00017,51010431800017,O,2009-01-01,,,,2018-12-18T10:25:35,true,2,,,,,LE SOL,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.806543,44.625353,0.5,street,Sol des Cinq Pierres 46320 Grèzes,46131_b064,G,SOL DES CINQ PIERRES,
510527179,00012,51052717900012,O,2009-02-01,NN,,,2020-02-14T03:36:46,true,3,,,,,LOURADOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.21Z,NAFRev2,O,1.816663,44.625241,0.93,street,Louradou 46320 Grèzes,46131_9s2ooz,G,LOURADOU,
511950826,00012,51195082600012,O,2009-04-01,,,,2015-07-23T13:59:11,true,2,,,,,LES COMBETTES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,1.821719,44.628495,0.93,street,Les Combettes 46320 Grèzes,46131_8itr8f,G,LES COMBETTES,
511955387,00010,51195538700010,O,2009-03-25,,,4321AB,2015-12-17T03:47:26,true,1,LABORDE,,,LD,LABORDE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,43.21A,NAFRev2,N,1.851788,44.622247,0.93,street,Laborde 46320 Grèzes,46131_gs29v6,G,LABORDE,
514571140,00011,51457114000011,O,2009-09-01,,,,2012-11-10T01:13:11,false,2,,,,,LIEU DIT LACOMBES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,1.821719,44.628495,0.51,street,Les Combettes 46320 Grèzes,46131_8itr8f,G,LES COMBETTES,
514797208,00014,51479720800014,O,2009-09-15,,,,2013-05-02T10:53:26,false,2,,,,,BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.10Z,NAFRev2,N,1.814273,44.618816,0.42,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
519317671,00013,51931767100013,O,2006-11-07,NN,,,2012-05-05T15:30:39,true,2,,,,,COMBE RIVIERE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,1.819565,44.63198,0.93,street,Combe Riviere 46320 Grèzes,46131_b025,G,COMBE RIVIERE,
523342061,00018,52334206100018,O,2010-07-15,,,,2018-06-04T11:38:04,false,2,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
527590962,00025,52759096200025,O,2014-10-03,,,4399CZ,2020-08-06T04:06:26,true,3,LE BOURG,,,RTE,DE FIGEAC,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2020-08-01,A,CMCR 46,,,CMCR 46,43.99C,NAFRev2,O,2.3272475,44.8828322,0.77,poi,Route de Figeac (Pont) Sansac-de-Marmiesse,https://osm.org/way/198853748,G,,
530351261,00017,53035126100017,O,2011-02-15,,,,2011-02-16T04:44:22,true,1,,,,,MAS DE GUBERT,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,SCHLERNITZAUER DAMIEN,01.62Z,NAFRev2,N,1.817071,44.619216,0.93,locality,Mas de Gubert 46320 Grèzes,46131_b056,G,MAS DE GUBERT,
538156167,00016,53815616700016,O,2011-11-28,,,,2011-11-29T08:36:19,true,1,,,,,LE PUECH,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,01.49Z,NAFRev2,N,1.81736,44.62813,0.93,street,Le Puech 46320 Grèzes,46131_v44f1z,G,LE PUECH,
571640291,00027,57164029100027,O,,NN,,,,true,1,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
611646266,00019,61164626600019,O,,,,,,true,1,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
611647207,00012,61164720700012,O,,NN,,,,true,1,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
731650255,00011,73165025500011,O,1964-01-01,NN,,,2019-07-17T04:11:38,true,6,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
751833740,00010,75183374000010,O,2012-06-01,,,,2013-02-01T14:16:47,true,2,,,,,ROUTE DE FIGEAC,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,96.09Z,NAFRev2,N,2.3272475,44.8828322,0.9,poi,Route de Figeac (Pont) Sansac-de-Marmiesse,https://osm.org/way/198853748,G,,
752846931,00018,75284693100018,O,2012-07-02,01,2018,3312ZB,2020-08-25T10:55:27,true,2,,,,,CLOUP DES PERIES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,FRANCE MACHINERY CN,46.62Z,NAFRev2,O,1.827924,44.617287,0.93,street,Cloup des Périès 46320 Grèzes,46131_b023,G,CLOUP DES PERIES,
777070541,00019,77707054100019,O,1965-01-01,NN,,,,true,1,,,,RTE,DE BRENGUES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,1.822033,44.622607,0.36,locality,Bras de Bastide 46320 Grèzes,46131_b071,G,BRAS DE BASTIDE,
777070558,00013,77707055800013,O,,,,,,true,1,,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
792848947,00018,79284894700018,O,2013-05-01,,,,2013-05-05T03:40:40,true,1,,,,LD,LA GRELIE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,1.809222,44.628396,0.93,street,La Grélie 46320 Grèzes,46131_39kckh,G,LA GRELIE,
799661798,00014,79966179800014,O,2014-02-01,,,,2014-01-23T11:22:48,true,1,,,,,MAS DE GALLORY,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.820197,44.631875,0.93,street,Mas de Gallory 46320 Grèzes,46131_b051,G,MAS DE GALLORY,
803506047,00015,80350604700015,O,2014-06-03,,,,2014-07-16T03:17:10,true,1,,,,LD,MAS DE GALLORY,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,68.32A,NAFRev2,N,1.820197,44.631875,0.93,street,Mas de Gallory 46320 Grèzes,46131_b051,G,MAS DE GALLORY,
812396695,00023,81239669500023,O,2016-07-01,,,9609ZP,2016-06-20T09:45:50,false,1,,,,LD,LABORDE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2016-07-01,A,EPIL K'OUAF,,,EPIL K'OUAF,96.09Z,NAFRev2,N,1.851788,44.622247,0.93,street,Laborde 46320 Grèzes,46131_gs29v6,G,LABORDE,
812705010,00013,81270501000013,O,2015-06-23,,,,2015-07-24T08:20:58,true,1,,,,,MAS DE GALLORY,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,68.20B,NAFRev2,N,1.820197,44.631875,0.93,street,Mas de Gallory 46320 Grèzes,46131_b051,G,MAS DE GALLORY,
818320780,00013,81832078000013,O,2015-07-01,,,,2016-02-10T03:34:26,true,1,CLOUP RIGAL,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,1.837012,44.62339,0.93,street,Cloup Rigal 46320 Grèzes,46131_b024,D,CLOUP RIGAL,
821138070,00015,82113807000015,O,2016-05-23,,,8121ZZ,2016-06-24T03:48:49,true,1,,,,RTE,DE BRENGUES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,CT MULTISERVICES,52.24B,NAFRev2,N,1.822033,44.622607,0.36,locality,Bras de Bastide 46320 Grèzes,46131_b071,G,BRAS DE BASTIDE,
822177143,00010,82217714300010,O,2010-01-01,,,,2016-08-26T03:57:37,true,1,LES ROUGIERES,,,,,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,1.838014,44.622586,0.93,street,Les Rougières 46320 Grèzes,46131_4oaf83,D,LES ROUGIERES,
822555108,00221,82255510800221,O,2016-09-20,,,,2019-04-27T03:39:49,false,2,CHEZ M. SARL GORSE,110,,,MAS DE LAURENSOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,35.11Z,NAFRev2,N,1.825156,44.626718,0.93,street,Mas de Laurensou 46320 Grèzes,46131_b053,G,MAS DE LAURENSOU,
834162125,00019,83416212500019,O,2017-11-29,01,2018,,2020-08-25T11:39:24,true,4,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-06-12,A,LE GREZALIDE,,,,55.10Z,NAFRev2,O,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
834611063,00019,83461106300019,O,2017-11-14,,,,2018-01-15T15:57:19,true,1,,,,,MAS LAURENSOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,90.01Z,NAFRev2,N,1.825156,44.626718,0.86,street,Mas de Laurensou 46320 Grèzes,46131_b053,G,MAS DE LAURENSOU,
838180503,00016,83818050300016,O,2018-02-15,,,,2018-03-15T08:37:08,true,1,,,,LD,LOURADOU,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.45Z,NAFRev2,N,1.816663,44.625241,0.93,street,Louradou 46320 Grèzes,46131_9s2ooz,G,LOURADOU,
840712384,00014,84071238400014,O,2018-06-04,,,,2018-06-29T08:05:25,true,1,,,,LD,CHAMP DE BORDE ET PECH PIG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20B,NAFRev2,N,1.827101,44.625768,0.93,locality,Champ de Borde et Pech Pig 46320 Grèzes,46131_b012,G,CHAMP DE BORDE ET PECH PIG,
843194580,00018,84319458000018,O,2018-10-01,01,2018,,2020-08-25T11:43:08,true,2,,,,,CHAMP DE BORDE ET PECH PIG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.72Z,NAFRev2,O,1.827101,44.625768,0.93,locality,Champ de Borde et Pech Pig 46320 Grèzes,46131_b012,G,CHAMP DE BORDE ET PECH PIG,
848818753,00016,84881875300016,O,2019-02-08,,,,2019-03-06T03:38:29,true,1,,,,LD,LES SOYSSES,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,01.50Z,NAFRev2,N,1.821981,44.622755,0.93,street,Les Soysses 46320 Grèzes,46131_ksjiwt,G,LES SOYSSES,
852800291,00019,85280029100019,O,2019-09-01,,,4332AA,2019-07-30T03:38:28,true,1,,,,,LE BOURG,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.32A,NAFRev2,N,1.814273,44.618816,0.4,street,Mas de Bouy 46320 Grèzes,46131_b048,G,MAS DE BOUY,
880653068,00010,88065306800010,O,2020-01-14,,,,2020-01-17T11:23:13,true,1,,,,LD,LABORDE,46320,GREZES,,,46131,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,ALEX SECURITY,43.21A,NAFRev2,N,1.851788,44.622247,0.93,street,Laborde 46320 Grèzes,46131_gs29v6,G,LABORDE,
