id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069156,2019-01-10,000001,Vente,242000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956053,45.558375
2019-1069158,2019-01-03,000001,Vente,242000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,5,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.956053,45.558375
2019-1069158,2019-01-03,000001,Vente,242000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956053,45.558375
2019-1069248,2019-01-18,000001,Vente,156000,1,,RUE DU VILLARD,0614,73490,73213,La Ravoire,73,,,732130000J0475,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.962106,45.5571
2019-1069248,2019-01-18,000001,Vente,156000,2,,RUE DU VILLARD,0614,73490,73213,La Ravoire,73,,,732130000J0475,,,18,,68,,,,,,,,2,2,Appartement,84,4,,,,,,5.962106,45.5571
2019-1069257,2019-01-19,000001,Vente,120000,375,,RTE DE BARBY,0050,73490,73213,La Ravoire,73,,,732130000A0301,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964554,45.572205
2019-1069257,2019-01-19,000001,Vente,120000,375,,RTE DE BARBY,0050,73490,73213,La Ravoire,73,,,732130000A0301,,,61,,75,,,,,,,,2,2,Appartement,63,3,,,,,,5.964554,45.572205
2019-1069290,2019-01-16,000001,Vente en l'état futur d'achèvement,136000,,,LA PLANTAZ,B051,73490,73213,La Ravoire,73,,,732130000D0435,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967848,45.560358
2019-1069290,2019-01-16,000001,Vente en l'état futur d'achèvement,136000,,,LA PLANTAZ,B051,73490,73213,La Ravoire,73,,,732130000D0435,,,105,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.967848,45.560358
2019-1069309,2019-01-07,000001,Vente en l'état futur d'achèvement,231000,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069309,2019-01-07,000001,Vente en l'état futur d'achèvement,231000,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,23,,34,,,,,,,,2,2,Appartement,66,3,,,,,,5.97104,45.558332
2019-1069310,2019-01-15,000001,Vente,80540,1709,,RTE D APREMONT,0040,73490,73213,La Ravoire,73,,,732130000T0868,,,2,30.02,,,,,,,,,1,2,Appartement,35,2,,,,,,5.958542,45.545125
2019-1069310,2019-01-15,000001,Vente,80540,1709,,RTE D APREMONT,0040,73490,73213,La Ravoire,73,,,732130000T0868,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.958542,45.545125
2019-1069311,2019-01-03,000001,Vente en l'état futur d'achèvement,244500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069311,2019-01-03,000001,Vente en l'état futur d'achèvement,244500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,20,,92,,,,,,,,2,2,Appartement,67,3,,,,,,5.97104,45.558332
2019-1069314,2019-01-15,000001,Vente,303500,90,,RUE DU VIEUX MOULIN,0611,73490,73213,La Ravoire,73,,,732130000A0693,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,631,5.969699,45.572173
2019-1069326,2019-01-29,000001,Vente,206000,485,,RUE DE LA PARPILLETTE,0458,73490,73213,La Ravoire,73,,,732130000H0093,,,120,,128,70.3,,,,,,,2,2,Appartement,70,3,,,,,,5.952202,45.567068
2019-1069331,2019-01-17,000001,Vente,125500,3,,RUE DU VILLARD,0614,73490,73213,La Ravoire,73,,,732130000J0475,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.962106,45.5571
2019-1069331,2019-01-17,000001,Vente,125500,3,,RUE DU VILLARD,0614,73490,73213,La Ravoire,73,,,732130000J0475,,,213,,231,,,,,,,,2,2,Appartement,75,3,,,,,,5.962106,45.5571
2019-1069343,2019-01-25,000001,Vente,275000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956053,45.558375
2019-1069343,2019-01-25,000001,Vente,275000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,2,,,,,,,,,,1,2,Appartement,86,4,,,,,,5.956053,45.558375
2019-1069367,2019-01-11,000001,Vente,139000,1,,RUE DU VILLARD,0614,73490,73213,La Ravoire,73,,,732130000J0475,,,109,,52,,,,,,,,2,2,Appartement,84,4,,,,,,5.962106,45.5571
2019-1069367,2019-01-11,000001,Vente,139000,1,,RUE DU VILLARD,0614,73490,73213,La Ravoire,73,,,732130000J0475,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.962106,45.5571
2019-1069445,2019-01-10,000001,Vente,126000,4,,RUE DE LA REPUBLIQUE,0520,73490,73213,La Ravoire,73,,,732130000N0040,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,68,5.954942,45.555533
2019-1069445,2019-01-10,000001,Vente,126000,,,LE CREST,B025,73490,73213,La Ravoire,73,,,732130000N0492,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.955582,45.55515
2019-1069457,2019-01-18,000001,Vente,179600,85,,RUE DU PUITS D ORDET NORD,0513,73490,73213,La Ravoire,73,,,732130000D0057,,,223,42.42,,,,,,,,,1,2,Appartement,44,2,,,,,,5.968579,45.559892
2019-1069457,2019-01-18,000001,Vente,179600,85,,RUE DU PUITS D ORDET NORD,0513,73490,73213,La Ravoire,73,,,732130000D0057,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968579,45.559892
2019-1069539,2019-02-01,000001,Vente en l'état futur d'achèvement,240500,85,,RUE DU PUITS D ORDET NORD,0513,73490,73213,La Ravoire,73,,,732130000D0293,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968408,45.558861
2019-1069539,2019-02-01,000001,Vente en l'état futur d'achèvement,240500,85,,RUE DU PUITS D ORDET NORD,0513,73490,73213,La Ravoire,73,,,732130000D0293,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968408,45.558861
2019-1069539,2019-02-01,000001,Vente en l'état futur d'achèvement,240500,85,,RUE DU PUITS D ORDET NORD,0513,73490,73213,La Ravoire,73,,,732130000D0293,,,130,,174,,,,,,,,2,2,Appartement,72,4,,,,,,5.968408,45.558861
2019-1069569,2019-01-17,000001,Vente,120000,293,,RUE DES CARPINELLES,0110,73490,73213,La Ravoire,73,,,732130000K0334,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,612,5.965282,45.550072
2019-1069575,2019-01-24,000001,Vente,145000,2144,,RUE DES BELLEDONNES,0080,73490,73213,La Ravoire,73,,,732130000K0348,,,1,,5,76.05,,,,,,,2,2,Appartement,59,2,,,,,,5.969998,45.549778
2019-1069575,2019-01-24,000001,Vente,145000,185,,AV JOSEPH FONTANET,0324,73490,73213,La Ravoire,73,,,732130000K0390,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.97019,45.549538
2019-1069599,2019-02-08,000001,Vente en l'état futur d'achèvement,185000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1069599,2019-02-08,000001,Vente en l'état futur d'achèvement,185000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,50,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.956312,45.546267
2019-1069599,2019-02-08,000001,Vente en l'état futur d'achèvement,185000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1069604,2019-02-05,000001,Vente,230200,419,,RUE DE LA PIOULAZ,0488,73490,73213,La Ravoire,73,,,732130000P0130,,,46,75.4,,,,,,,,,1,2,Appartement,73,3,,,,,,5.952761,45.550744
2019-1069606,2019-01-24,000001,Vente en l'état futur d'achèvement,383000,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069606,2019-01-24,000001,Vente en l'état futur d'achèvement,383000,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,40,,85,,,,,,,,2,2,Appartement,127,5,,,,,,5.97104,45.558332
2019-1069608,2019-01-25,000001,Vente en l'état futur d'achèvement,349500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,1,,,,,,,,,,1,2,Appartement,102,4,,,,,,5.97104,45.558332
2019-1069608,2019-01-25,000001,Vente en l'état futur d'achèvement,349500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069611,2019-01-22,000001,Vente en l'état futur d'achèvement,237500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069611,2019-01-22,000001,Vente en l'état futur d'achèvement,237500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,6,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.97104,45.558332
2019-1069624,2019-02-05,000001,Vente,200000,122,,RUE DE LA PARPILLETTE,0458,73490,73213,La Ravoire,73,,,732130000G0280,,,63,,71,66.24,,,,,,,2,2,Appartement,66,3,,,,,,5.952687,45.56939
2019-1069624,2019-02-05,000001,Vente,200000,122,,RUE DE LA PARPILLETTE,0458,73490,73213,La Ravoire,73,,,732130000G0280,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.952687,45.56939
2019-1069727,2019-01-30,000001,Vente en l'état futur d'achèvement,250000,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.97104,45.558332
2019-1069727,2019-01-30,000001,Vente en l'état futur d'achèvement,250000,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069729,2019-02-12,000001,Vente,173000,419,,RUE COSTA DE BEAUREGARD,0200,73490,73213,La Ravoire,73,,,732130000F0140,,,3,96.91,,,,,,,,,1,2,Appartement,110,3,,,,,,5.961551,45.56613
2019-1069747,2019-02-04,000001,Vente en l'état futur d'achèvement,271820,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1069747,2019-02-04,000001,Vente en l'état futur d'achèvement,271820,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,35,,82,,,,,,,,2,2,Appartement,81,4,,,,,,5.97104,45.558332
2019-1069762,2019-02-08,000001,Vente en l'état futur d'achèvement,173400,27,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1069762,2019-02-08,000001,Vente en l'état futur d'achèvement,173400,27,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1069762,2019-02-08,000001,Vente en l'état futur d'achèvement,173400,27,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,105,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.956312,45.546267
2019-1069775,2019-01-31,000001,Vente en l'état futur d'achèvement,148500,194,,RUE DE LA CONCORDE,0190,73490,73213,La Ravoire,73,,,732130000D0435,,,119,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.967848,45.560358
2019-1069775,2019-01-31,000001,Vente en l'état futur d'achèvement,148500,194,,RUE DE LA CONCORDE,0190,73490,73213,La Ravoire,73,,,732130000D0435,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967848,45.560358
2019-1069779,2019-01-31,000001,Vente,1280,,,LE PRE HIBOU,B053,73490,73213,La Ravoire,73,,,732130000J0097,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.963026,45.561165
2019-1069796,2019-01-31,000001,Vente,290000,6064,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0972,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,87,5.960587,45.543589
2019-1069796,2019-01-31,000001,Vente,290000,6064,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,87,5.960587,45.543589
2019-1069796,2019-01-31,000001,Vente,290000,6064,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,87,5.960587,45.543589
2019-1069796,2019-01-31,000001,Vente,290000,,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0974,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.960563,45.54363
2019-1069796,2019-01-31,000001,Vente,290000,,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0976,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.960539,45.543672
2019-1069796,2019-01-31,000001,Vente,290000,,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0978,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.960514,45.543714
2019-1069796,2019-01-31,000001,Vente,290000,,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0980,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.96049,45.543756
2019-1069796,2019-01-31,000001,Vente,290000,,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0982,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.960467,45.543797
2019-1069796,2019-01-31,000001,Vente,290000,,,PONT MARDASSON,B052,73490,73213,La Ravoire,73,,,732130000T0984,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.960442,45.543839
2019-1069828,2019-01-29,000001,Vente,4444090.5,,,,,,73213,La Ravoire,73,,,732130000J0607,,1,,,,,,,,,,,0,,,,,,,,,,5.963754,45.560628
2019-1069828,2019-01-29,000001,Vente,4444090.5,,,,,,73213,La Ravoire,73,,,732130000J0607,,2,,,,,,,,,,,0,,,,,,,,,,5.963754,45.560628
2019-1069828,2019-01-29,000001,Vente,4444090.5,,,,,,73213,La Ravoire,73,,,732130000J0607,,4,,,,,,,,,,,0,,,,,,,,,,5.963754,45.560628
2019-1069828,2019-01-29,000001,Vente,4444090.5,,,,,,73213,La Ravoire,73,,,732130000J0607,,5,,,,,,,,,,,0,,,,,,,,,,5.963754,45.560628
2019-1069828,2019-01-29,000001,Vente,4444090.5,,,,,,73213,La Ravoire,73,,,732130000J0607,,6,,,,,,,,,,,0,,,,,,,,,,5.963754,45.560628
2019-1069829,2019-01-29,000001,Vente,995041.44,,,,,,73213,La Ravoire,73,,,732130000J0607,,3,,,,,,,,,,,0,,,,,,,,,,5.963754,45.560628
2019-1069927,2019-02-08,000001,Vente,227000,6000,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.952086,45.561617
2019-1069927,2019-02-08,000001,Vente,227000,6000,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.952086,45.561617
2019-1069927,2019-02-08,000001,Vente,227000,85,,ALL DES TERRASSES,0602,73490,73213,La Ravoire,73,,,732130000I0566,,,57,,66,,,,,,,,2,2,Appartement,72,4,,,,,,5.952086,45.561617
2019-1069950,2019-02-14,000001,Vente,165000,80,,RUE RENE CASSIN,0518,73490,73213,La Ravoire,73,,,732130000E0274,,,316,,332,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.963677,45.562724
2019-1070079,2019-02-15,000001,Vente,115000,4,,RUE DES PEUPLIERS,0475,73490,73213,La Ravoire,73,,,732130000J0370,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959886,45.558921
2019-1070079,2019-02-15,000001,Vente,115000,2,,RUE DES PEUPLIERS,0475,73490,73213,La Ravoire,73,,,732130000J0472,,,104,,144,46.28,,,,,,,2,2,Appartement,61,2,,,,,,5.959515,45.55837
2019-1070164,2019-02-20,000001,Vente,269000,460,,RUE DE LA PARPILLETTE,0458,73490,73213,La Ravoire,73,,,732130000H0094,,,13,,,,,,,,,,1,1,Maison,80,4,,,,,,5.951466,45.567438
2019-1070173,2019-02-16,000001,Vente,175000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,5.957097,45.557397
2019-1070177,2019-02-26,000001,Vente,194100,225,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,255,,263,58.25,,,,,,,2,2,Appartement,59,3,,,,,,5.952086,45.561617
2019-1070177,2019-02-26,000001,Vente,194100,6000,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.952086,45.561617
2019-1070177,2019-02-26,000001,Vente,194100,6000,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,478,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.952086,45.561617
2019-1070188,2019-02-16,000001,Vente,189000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,5.95653,45.557297
2019-1070229,2019-02-13,000001,Vente,297800,5,,RUE AMELIE GEX,0020,73490,73213,La Ravoire,73,,,732130000M0147,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,656,5.958935,45.553919
2019-1070235,2019-02-22,000001,Vente,174000,5,,RUE DES AULNES,0048,73490,73213,La Ravoire,73,,,732130000J0418,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961141,45.558682
2019-1070235,2019-02-22,000001,Vente,174000,7,,RUE DES AULNES,0048,73490,73213,La Ravoire,73,,,732130000J0510,,,15,,48,84.04,,,,,,,2,2,Appartement,84,4,,,,,,5.961642,45.558799
2019-1070243,2019-03-04,000001,Vente,131934,495,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0336,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.971613,45.558581
2019-1070243,2019-03-04,000001,Vente,131934,449,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0337,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.971695,45.558561
2019-1070248,2019-02-22,000001,Vente,338000,255,,RUE CLEMENCEAU,0170,73490,73213,La Ravoire,73,,,732130000A0720,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,873,5.96623,45.569699
2019-1070385,2019-02-21,000001,Vente en l'état futur d'achèvement,244500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1070385,2019-02-21,000001,Vente en l'état futur d'achèvement,244500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,13,,33,,,,,,,,2,2,Appartement,71,3,,,,,,5.97104,45.558332
2019-1070386,2019-02-21,000001,Vente en l'état futur d'achèvement,384500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,37,,84,,,,,,,,2,2,Appartement,127,5,,,,,,5.97104,45.558332
2019-1070386,2019-02-21,000001,Vente en l'état futur d'achèvement,384500,430,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0450,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97104,45.558332
2019-1070433,2019-01-15,000001,Vente,131000,3,,RUE DES AULNES,0048,73490,73213,La Ravoire,73,,,732130000J0473,,,3,,47,79,,,,,,,2,2,Appartement,80,4,,,,,,5.960665,45.558918
2019-1070599,2019-03-05,000001,Vente,280000,755,,RUE DE LA CHAVANNE,0150,73490,73213,La Ravoire,73,,,732130000B0231,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,621,5.970204,45.570182
2019-1070599,2019-03-05,000001,Vente,280000,755,,RUE DE LA CHAVANNE,0150,73490,73213,La Ravoire,73,,,732130000B0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,5.970204,45.570182
2019-1070599,2019-03-05,000001,Vente,280000,755,,RUE DE LA CHAVANNE,0150,73490,73213,La Ravoire,73,,,732130000B0231,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,621,5.970204,45.570182
2019-1070669,2019-03-15,000001,Vente,100000,9001,,RUE DES AULNES,0048,73490,73213,La Ravoire,73,,,732130000J0417,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.961378,45.558361
2019-1070669,2019-03-15,000001,Vente,100000,6,,RUE DES AULNES,0048,73490,73213,La Ravoire,73,,,732130000J0584,,,124,,136,75,,,,,,,2,2,Appartement,77,3,,,,,,5.962836,45.558243
2019-1070696,2019-03-07,000001,Vente,315020,,,LA PLANTAZ,B051,73490,73213,La Ravoire,73,,,732130000D0216,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.972076,45.557957
2019-1070696,2019-03-07,000001,Vente,315020,,,LA PLANTAZ,B051,73490,73213,La Ravoire,73,,,732130000D0217,,,,,,,,,,,,,0,,,,,S,sols,,,503,5.972077,45.558344
2019-1070696,2019-03-07,000001,Vente,315020,498,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0386,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,575,5.972246,45.557927
2019-1070697,2019-03-14,000001,Vente,228000,385,,RUE DE LA PIOULAZ,0488,73490,73213,La Ravoire,73,,,732130000P0130,,,36,74.65,,,,,,,,,1,2,Appartement,73,3,,,,,,5.952761,45.550744
2019-1070701,2019-03-08,000001,Vente,105000,145,,RTE DE BARBY,0050,73490,73213,La Ravoire,73,,,732130000A0572,,,55,,70,51.37,,,,,,,2,2,Appartement,49,2,,,,,,5.962012,45.572044
2019-1070788,2019-03-14,000002,Vente,162000,840,,RUE NAPOLEON 1ER,0430,73490,73213,La Ravoire,73,,,732130000I0653,,,,,,,,,,,,,0,1,Maison,98,7,,,,,,5.958147,45.563981
2019-1070788,2019-03-14,000002,Vente,162000,840,,RUE NAPOLEON 1ER,0430,73490,73213,La Ravoire,73,,,732130000I0653,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.958147,45.563981
2019-1070838,2019-03-14,000001,Vente,16,840,,RUE NAPOLEON 1ER,0430,73490,73213,La Ravoire,73,,,732130000I0655,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.958473,45.563901
2019-1070851,2019-03-15,000001,Vente en l'état futur d'achèvement,144400,,,LA PLANTAZ,B051,73490,73213,La Ravoire,73,,,732130000D0435,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967848,45.560358
2019-1070851,2019-03-15,000001,Vente en l'état futur d'achèvement,144400,,,LA PLANTAZ,B051,73490,73213,La Ravoire,73,,,732130000D0435,,,112,,,,,,,,,,1,2,Appartement,41,2,,,,,,5.967848,45.560358
2019-1070895,2019-03-30,000001,Vente,270000,290,,AV DU GRANIER,0280,73490,73213,La Ravoire,73,,,732130000O0119,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1169,5.945853,45.550879
2019-1071103,2019-04-04,000001,Vente,224550,201,,RUE DE LA DENT DU CHAT,0214,73490,73213,La Ravoire,73,,,732130000A0636,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966366,45.572896
2019-1071103,2019-04-04,000001,Vente,224550,201,,RUE DE LA DENT DU CHAT,0214,73490,73213,La Ravoire,73,,,732130000A0636,,,26,,37,,,,,,,,2,2,Appartement,78,4,,,,,,5.966366,45.572896
2019-1071171,2019-03-27,000001,Vente,9000,4,,RUE DES PEUPLIERS,0475,73490,73213,La Ravoire,73,,,732130000J0370,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.959886,45.558921
2019-1071172,2019-04-04,000001,Vente,168100,120,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,709,,712,,,,,,,,2,2,Appartement,49,2,,,,,,5.952086,45.561617
2019-1071172,2019-04-04,000001,Vente,168100,6000,,ALL DU CLOS SAINT ANTOINE,0174,73490,73213,La Ravoire,73,,,732130000I0566,,,704,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.952086,45.561617
2019-1071312,2019-04-12,000001,Vente,271000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956053,45.558375
2019-1071312,2019-04-12,000001,Vente,271000,,,LE CLOS DE LA CHAPELLE,B018,73490,73213,La Ravoire,73,,,732130000N0906,,,11,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.956053,45.558375
2019-1071422,2019-04-02,000001,Vente en l'état futur d'achèvement,145400,194,,RUE DE LA CONCORDE,0190,73490,73213,La Ravoire,73,,,732130000D0435,,,121,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.967848,45.560358
2019-1071422,2019-04-02,000001,Vente en l'état futur d'achèvement,145400,194,,RUE DE LA CONCORDE,0190,73490,73213,La Ravoire,73,,,732130000D0435,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967848,45.560358
2019-1071424,2019-04-02,000001,Vente,163692,60,,RUE DE LA DENT DU CHAT,0214,73490,73213,La Ravoire,73,,,732130000A0503,,,15,,52,,,,,,,,2,2,Appartement,65,3,,,,,,5.967453,45.572028
2019-1071459,2019-04-12,000001,Vente,280000,551,,RTE DE BARBY,0050,73490,73213,La Ravoire,73,,,732130000A0583,,,68,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.967653,45.57181
2019-1071459,2019-04-12,000001,Vente,280000,551,,RTE DE BARBY,0050,73490,73213,La Ravoire,73,,,732130000A0583,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967653,45.57181
2019-1071459,2019-04-12,000001,Vente,280000,653,,RTE DE BARBY,0050,73490,73213,La Ravoire,73,,,732130000A0583,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967653,45.57181
2019-1071470,2019-04-15,000001,Vente en l'état futur d'achèvement,220000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,57,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.956312,45.546267
2019-1071470,2019-04-15,000001,Vente en l'état futur d'achèvement,220000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1071470,2019-04-15,000001,Vente en l'état futur d'achèvement,220000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1071472,2019-04-12,000001,Vente en l'état futur d'achèvement,52000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1071472,2019-04-12,000001,Vente en l'état futur d'achèvement,52000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1071472,2019-04-12,000001,Vente en l'état futur d'achèvement,52000,103,,RUE DU BOIS NOIR,0100,73490,73213,La Ravoire,73,,,732130000R0154,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.956312,45.546267
2019-1071567,2019-04-05,000001,Vente,228000,166,,RUE EMILE ZOLA,0240,73490,73213,La Ravoire,73,,,732130000D0399,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.968918,45.560357