id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505660,2020-01-04,000001,Vente,164000,3,,ALL DES TISSERANDS,0028,35290,35234,Quédillac,35,,,35234000AB0607,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,595,-2.140117,48.251617
2020-506004,2020-02-04,000001,Vente,135000,14,,RUE DES CAMELIAS,0002,35290,35234,Quédillac,35,,,35234000AB0555,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,539,-2.141048,48.245694
2020-506008,2020-01-30,000001,Vente,195000,6,,RUE DES CAMELIAS,0002,35290,35234,Quédillac,35,,,35234000AB0510,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1197,-2.141151,48.246983
2020-506065,2020-01-24,000001,Vente,48250,,,LES GODEMENAIS,B682,35290,35234,Quédillac,35,,,352340000A0816,,,,,,,,,,,,,0,,,,,T,terres,,,18510,-2.126218,48.258566
2020-506065,2020-01-24,000001,Vente,48250,,,L ECAUBUT,B610,35290,35234,Quédillac,35,,,352340000A0818,,,,,,,,,,,,,0,,,,,T,terres,,,7710,-2.124391,48.259145
2020-506065,2020-01-24,000001,Vente,48250,,,LA GRANDE MARGUERITE,B759,35290,35234,Quédillac,35,,,352340000A0819,,,,,,,,,,,,,0,,,,,PH,herbages,,,6255,-2.122415,48.258616
2020-506065,2020-01-24,000001,Vente,48250,,,LA GRANDE MARGUERITE,B759,35290,35234,Quédillac,35,,,352340000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,12605,-2.123061,48.258288
2020-506065,2020-01-24,000001,Vente,48250,,,LA GRANDE MARGUERITE,B759,35290,35234,Quédillac,35,,,352340000A0821,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,303,-2.124473,48.258552
2020-506065,2020-01-24,000001,Vente,48250,,,LA JANNAIE,B854,35290,35234,Quédillac,35,,,352340000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-2.124621,48.257767
2020-506065,2020-01-24,000001,Vente,48250,,,L ECAUBUT,B610,35290,35234,Quédillac,35,,,352340000A0823,,,,,,,,,,,,,0,,,,,PH,herbages,,,7735,-2.123636,48.257905
2020-506065,2020-01-24,000001,Vente,48250,,,LE PETIT ECAUBUT,C072,35290,35234,Quédillac,35,,,352340000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-2.123156,48.257417
2020-506065,2020-01-24,000001,Vente,48250,,,LE CHAMP RECAN,B172,35290,35234,Quédillac,35,,,352340000A0826,,,,,,,,,,,,,0,,,,,PH,herbages,,,10750,-2.121255,48.257637
2020-506065,2020-01-24,000001,Vente,48250,,,L COTTAIT,B530,35290,35234,Quédillac,35,,,352340000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,11110,-2.12449,48.256758
2020-506065,2020-01-24,000001,Vente,48250,,,LOUCHET,B945,35290,35234,Quédillac,35,,,352340000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,4351,-2.130226,48.258515
2020-506065,2020-01-24,000001,Vente,48250,,,LE PETIT FRESCHE,C077,35290,35234,Quédillac,35,,,352340000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,765,-2.129522,48.25846
2020-506065,2020-01-24,000001,Vente,48250,,,LE CLOS VOISIN,B503,35290,35234,Quédillac,35,,,352340000A1161,,,,,,,,,,,,,0,,,,,PH,herbages,,,1559,-2.12906,48.258487
2020-506065,2020-01-24,000001,Vente,48250,,,LE CLOS VOISIN,B503,35290,35234,Quédillac,35,,,352340000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-2.128316,48.258441
2020-506065,2020-01-24,000001,Vente,48250,,,LE CLOS VOISIN,B503,35290,35234,Quédillac,35,,,352340000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,140,-2.127576,48.258344
2020-506065,2020-01-24,000001,Vente,48250,,,L ECAUBUT,B610,35290,35234,Quédillac,35,,,352340000A1207,,,,,,,,,,,,,0,,,,,T,terres,,,542,-2.12393,48.258825
2020-506219,2020-02-13,000001,Vente,85000,,,LES CHESNAIS,B240,35290,35234,Quédillac,35,,,352340000C0495,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.122556,48.232279
2020-506219,2020-02-13,000001,Vente,85000,5219,,LA CHESNAIS,B239,35290,35234,Quédillac,35,,,352340000C0496,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,615,-2.122774,48.232286
2020-506219,2020-02-13,000001,Vente,85000,,,LES CHESNAIS,B240,35290,35234,Quédillac,35,,,352340000C0497,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1528,-2.123105,48.232464
2020-506330,2020-02-21,000001,Vente,2840,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-2.139848,48.248675
2020-506330,2020-02-21,000001,Vente,2840,5050,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-2.13981,48.248645
2020-507045,2020-04-30,000001,Vente,25000,,,LE VIEUX GRAND CHEMIN,C424,35290,35234,Quédillac,35,,,352340000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,1360,-2.130418,48.239162
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0646,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.178964,48.230753
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0647,,,,,,,,,,,,,0,,,,,PH,herbages,,,6834,-2.178672,48.231392
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0647,,,,,,,,,,,,,0,,,,,S,sols,,,1211,-2.178672,48.231392
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,8010,-2.179755,48.229457
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0702,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,735,-2.178326,48.230489
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0970,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,-2.178778,48.230417
2020-507108,2020-05-12,000001,Vente,10400,,,LE FRESNE,B667,35290,35234,Quédillac,35,,,352340000E0972,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,583,-2.178713,48.230525
2020-507108,2020-05-12,000001,Vente,10400,,,LE CLOS DU MILIEU,B379,35290,35234,Quédillac,35,,,352340000E1009,,,,,,,,,,,,,0,,,,,S,sols,,,406,-2.178418,48.229178
2020-507108,2020-05-12,000001,Vente,10400,,,LE CLOS DU MILIEU,B379,35290,35234,Quédillac,35,,,352340000E1009,,,,,,,,,,,,,0,,,,,T,terres,,,11437,-2.178418,48.229178
2020-507167,2020-05-15,000001,Vente,26239,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-2.138819,48.24985
2020-507528,2020-05-11,000001,Echange,24100,,,LA JANNAIE,B854,35290,35234,Quédillac,35,,,352340000C0182,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3740,-2.147479,48.235343
2020-507528,2020-05-11,000001,Echange,24100,,,LA VILLE AU PRETRE,C434,35290,35234,Quédillac,35,,,352340000C2301,,,,,,,,,,,,,0,,,,,T,terres,,,27150,-2.145512,48.236138
2020-507528,2020-05-11,000001,Echange,24100,,,LA VILLE AU PRETRE,C434,35290,35234,Quédillac,35,,,352340000C2301,,,,,,,,,,,,,0,,,,,T,terres,,,18630,-2.145512,48.236138
2020-507528,2020-05-11,000002,Echange,24100,,,LE GRAND CLOS,B699,35290,35234,Quédillac,35,,,352340000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,8530,-2.158022,48.231878
2020-507528,2020-05-11,000002,Echange,24100,,,LE CLOS MELOUIN,B449,35290,35234,Quédillac,35,,,352340000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-2.158552,48.231597
2020-507528,2020-05-11,000002,Echange,24100,,,LE FRESCHE,B648,35290,35234,Quédillac,35,,,352340000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-2.159353,48.232163
2020-507528,2020-05-11,000002,Echange,24100,,,LE COURTIL DE LA VILLE PRE,B562,35290,35234,Quédillac,35,,,352340000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-2.159888,48.23198
2020-507528,2020-05-11,000002,Echange,24100,,,LE PRE GROMIN,C314,35290,35234,Quédillac,35,,,352340000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-2.158778,48.230992
2020-507528,2020-05-11,000002,Echange,24100,,,LE BECHEREL,B023,35290,35234,Quédillac,35,,,352340000D0297,,,,,,,,,,,,,0,,,,,PH,herbages,,,9970,-2.161101,48.230702
2020-507528,2020-05-11,000002,Echange,24100,,,L EGUILLON,B620,35290,35234,Quédillac,35,,,352340000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,3335,-2.159346,48.230381
2020-507528,2020-05-11,000002,Echange,24100,,,L EGUILLON,B620,35290,35234,Quédillac,35,,,352340000D0299,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-2.15885,48.230574
2020-507528,2020-05-11,000002,Echange,24100,,,CHEMIN PRES DE L EGUILLON,B228,35290,35234,Quédillac,35,,,352340000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,495,-2.158658,48.230574
2020-507528,2020-05-11,000002,Echange,24100,,,LA JANNAIE,B854,35290,35234,Quédillac,35,,,352340000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,3445,-2.15987,48.230979
2020-507528,2020-05-11,000002,Echange,24100,,,LE COURTIL DE LA VILLE PRE,B562,35290,35234,Quédillac,35,,,352340000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,996,-2.16004,48.231877
2020-507714,2020-06-02,000001,Vente,14430.6,,,LA VILLE AU BRETON,C429,35290,35234,Quédillac,35,,,352340000B0957,,,,,,,,,,,,,0,,,,,PH,herbages,,,5390,-2.110914,48.236117
2020-507714,2020-06-02,000001,Vente,14430.6,,,LE CLOS GUICHARD,B415,35290,35234,Quédillac,35,,,352340000B1097,,,,,,,,,,,,,0,,,,,T,terres,,,9305,-2.10756,48.236307
2020-507714,2020-06-02,000001,Vente,14430.6,,,LA VILLE AU BRETON,C429,35290,35234,Quédillac,35,,,352340000B1100,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,230,-2.108848,48.236379
2020-507714,2020-06-02,000001,Vente,14430.6,,,LA VILLE AU BRETON,C429,35290,35234,Quédillac,35,,,352340000B1267,,,,,,,,,,,,,0,,,,,PH,herbages,,,2595,-2.110518,48.234843
2020-507714,2020-06-02,000001,Vente,14430.6,,,LA VILLE AU BRETON,C429,35290,35234,Quédillac,35,,,352340000B1846,,,,,,,,,,,,,0,,,,,T,terres,,,6531,-2.110207,48.235247
2020-507952,2020-06-23,000001,Vente,27000,26,,RUE DE RENNES,0015,35290,35234,Quédillac,35,,,35234000AB0101,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,74,-2.139916,48.248524
2020-507952,2020-06-23,000001,Vente,27000,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.139852,48.248547
2020-508201,2020-07-16,000001,Vente,220000,5283,,LA VILLE HAVOINS,C473,35290,35234,Quédillac,35,,,352340000C0177,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1345,-2.147749,48.234434
2020-508201,2020-07-16,000001,Vente,220000,5283,,LA VILLE HAVOINS,C473,35290,35234,Quédillac,35,,,352340000C0177,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1345,-2.147749,48.234434
2020-508201,2020-07-16,000001,Vente,220000,,,LA VILLE HAVOINS,C473,35290,35234,Quédillac,35,,,352340000C0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,-2.147035,48.23469
2020-508293,2020-07-04,000001,Vente,182000,6,,ALL DES GENETS,0005,35290,35234,Quédillac,35,,,35234000AB0612,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,572,-2.140581,48.246399
2020-508538,2020-07-27,000001,Vente,75000,5132,,LE MOULIN A VENT,B978,35290,35234,Quédillac,35,,,352340000A0829,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,570,-2.118853,48.25749
2020-508538,2020-07-27,000001,Vente,75000,,,LE MOULIN A VENT,B978,35290,35234,Quédillac,35,,,352340000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,365,-2.118647,48.257457
2020-508538,2020-07-27,000001,Vente,75000,,,LE MOULIN A VENT,B978,35290,35234,Quédillac,35,,,352340000A0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,-2.118913,48.257303
2020-508538,2020-07-27,000001,Vente,75000,,,LE MOULIN A VENT,B978,35290,35234,Quédillac,35,,,352340000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,3925,-2.119085,48.256791
2020-508681,2020-08-06,000001,Vente,1,,,LE TREPIHAY,C404,35290,35234,Quédillac,35,,,352340000E1069,,,,,,,,,,,,,0,,,,,T,terres,,,18,-2.186575,48.233591
2020-508696,2020-08-14,000001,Vente,6355.39,,,LE PRE GILLET,C313,35290,35234,Quédillac,35,,,352340000D0292,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-2.158959,48.229656
2020-508696,2020-08-14,000001,Vente,6355.39,,,LE CLOS CHOLET,B280,35290,35234,Quédillac,35,,,352340000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-2.160951,48.230314
2020-508696,2020-08-14,000001,Vente,6355.39,,,LA VILLE,C426,35290,35234,Quédillac,35,,,352340000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-2.163979,48.226754
2020-508920,2020-08-25,000001,Vente,55000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,8735,-2.102432,48.243173
2020-508920,2020-08-25,000001,Vente,55000,,,LE CLOS RENIEL,B473,35290,35234,Quédillac,35,,,352340000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-2.101838,48.244117
2020-508920,2020-08-25,000001,Vente,55000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0721,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,510,-2.102765,48.243723
2020-508920,2020-08-25,000001,Vente,55000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,655,-2.102987,48.243648
2020-508920,2020-08-25,000001,Vente,55000,5149,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0723,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1425,-2.103369,48.243509
2020-508920,2020-08-25,000001,Vente,55000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,477,-2.103408,48.243268
2020-508920,2020-08-25,000001,Vente,55000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.103038,48.243379
2020-508920,2020-08-25,000001,Vente,55000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B1307,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.103483,48.243192
2020-508920,2020-08-25,000001,Vente,55000,,,LE CLOS RENIEL,B473,35290,35234,Quédillac,35,,,352340000B1793,,,,,,,,,,,,,0,,,,,T,terres,,,722,-2.10268,48.243596
2020-509063,2020-08-29,000001,Vente,172000,7,,RUE DE LA PLANTE,0010,35290,35234,Quédillac,35,,,35234000AB0329,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,714,-2.142917,48.248395
2020-509068,2020-08-26,000001,Vente,164000,3,,ALL DES VIOLETTES,0030,35290,35234,Quédillac,35,,,35234000AB0428,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,486,-2.143925,48.248841
2020-509078,2020-08-25,000001,Vente,12500,,,LES GRANDES RUETTES,B787,35290,35234,Quédillac,35,,,352340000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,8010,-2.121759,48.255391
2020-509078,2020-08-25,000001,Vente,12500,,,LA GRANDE LANDE,B755,35290,35234,Quédillac,35,,,352340000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-2.114958,48.255443
2020-509078,2020-08-25,000001,Vente,12500,,,LE CLOS GORRON,B411,35290,35234,Quédillac,35,,,352340000B0580,,,,,,,,,,,,,0,,,,,PH,herbages,,,6890,-2.11333,48.254562
2020-509196,2020-09-10,000001,Vente,19300,,,LA JANNAIE,B854,35290,35234,Quédillac,35,,,352340000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-2.118722,48.255997
2020-509196,2020-09-10,000001,Vente,19300,,,LE PAS DES NOES,C014,35290,35234,Quédillac,35,,,352340000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,11450,-2.120219,48.25576
2020-509196,2020-09-10,000001,Vente,19300,,,LE PETIT CLOS A LA HAUSSE,C054,35290,35234,Quédillac,35,,,352340000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-2.121838,48.25614
2020-509196,2020-09-10,000001,Vente,19300,,,LES RUETTES,C375,35290,35234,Quédillac,35,,,352340000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,6060,-2.123645,48.255765
2020-509196,2020-09-10,000001,Vente,19300,,,LA LANDE,B919,35290,35234,Quédillac,35,,,352340000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-2.116195,48.255399
2020-509196,2020-09-10,000001,Vente,19300,,,LA GRANDE VILLE BRARD,B770,35290,35234,Quédillac,35,,,352340000B1313,,,,,,,,,,,,,0,,,,,T,terres,,,4973,-2.121746,48.25381
2020-509196,2020-09-10,000001,Vente,19300,,,LE PAS DES NOES,C014,35290,35234,Quédillac,35,,,352340000B1685,,,,,,,,,,,,,0,,,,,T,terres,,,766,-2.120696,48.253795
2020-509196,2020-09-10,000001,Vente,19300,,,LE PAS DES NOES,C014,35290,35234,Quédillac,35,,,352340000B1688,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-2.120833,48.254105
2020-509259,2020-08-25,000001,Vente,906,,,LE CLOS NOUYAU,B459,35290,35234,Quédillac,35,,,352340000B1462,,,,,,,,,,,,,0,,,,,T,terres,,,463,,
2020-509259,2020-08-25,000001,Vente,906,,,LE CLOS NOUYAU,B459,35290,35234,Quédillac,35,,,352340000B1464,,,,,,,,,,,,,0,,,,,T,terres,,,443,,
2020-509665,2020-10-02,000001,Vente,5000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.183748,48.224842
2020-509665,2020-10-02,000001,Vente,5000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-2.183797,48.225285
2020-509665,2020-10-02,000001,Vente,5000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0498,,,,,,,,,,,,,0,,,,,S,sols,,,240,-2.183698,48.224852
2020-509665,2020-10-02,000001,Vente,5000,5333,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0499,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,322,-2.183513,48.224812
2020-509665,2020-10-02,000001,Vente,5000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-2.183466,48.225089
2020-509665,2020-10-02,000001,Vente,5000,,,LA VILLE FAIRIER,C461,35290,35234,Quédillac,35,,,352340000E1003,,,,,,,,,,,,,0,,,,,T,terres,,,150,-2.183428,48.224669
2020-509675,2020-09-18,000001,Vente,18855,,,LA PREE,C330,35290,35234,Quédillac,35,,,352340000B0608,,,,,,,,,,,,,0,,,,,PH,herbages,,,12355,-2.113801,48.251454
2020-509675,2020-09-18,000001,Vente,18855,,,LE CLOS NOEL,B457,35290,35234,Quédillac,35,,,352340000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,9430,-2.112838,48.250427
2020-509675,2020-09-18,000001,Vente,18855,,,LANQUIDE,B925,35290,35234,Quédillac,35,,,352340000B0615,,,,,,,,,,,,,0,,,,,P,prés,,,2980,-2.111113,48.249992
2020-509675,2020-09-18,000001,Vente,18855,,,LANQUIDE,B925,35290,35234,Quédillac,35,,,352340000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-2.110445,48.249894
2020-509675,2020-09-18,000001,Vente,18855,,,LE CLOS TAILLARD,B493,35290,35234,Quédillac,35,,,352340000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,3455,-2.11055,48.250657
2020-509675,2020-09-18,000001,Vente,18855,,,LE CLOS TAILLARD,B493,35290,35234,Quédillac,35,,,352340000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,945,-2.111233,48.250765
2020-509675,2020-09-18,000001,Vente,18855,,,LE GRIPPE,B816,35290,35234,Quédillac,35,,,352340000B1673,,,,,,,,,,,,,0,,,,,T,terres,,,7125,-2.115043,48.251382
2020-509765,2020-09-30,000001,Vente,170000,2,,ALL DES TONNELIERS,0037,35290,35234,Quédillac,35,,,35234000AB0723,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,340,-2.139398,48.249405
2020-509801,2020-10-12,000001,Vente,1245328.1,2,,ALL DES GENETS,0005,35290,35234,Quédillac,35,,,35234000AB0610,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,584,-2.140904,48.246152
2020-510319,2020-11-03,000001,Vente,80000,5027,,LA PERCHAIS,C026,35290,35234,Quédillac,35,,,35234000AB0044,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1469,,
2020-510319,2020-11-03,000001,Vente,80000,,,LA PERCHAIS,C026,35290,35234,Quédillac,35,,,35234000AB0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,1179,,
2020-510319,2020-11-03,000001,Vente,80000,,,LA PERCHAIS,C026,35290,35234,Quédillac,35,,,35234000AB0375,,,,,,,,,,,,,0,,,,,PH,herbages,,,5390,,
2020-510350,2020-11-07,000001,Vente,1000,,,LA PRAIRIE DE TREMEL,C198,35290,35234,Quédillac,35,,,352340000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,2935,-2.131154,48.231069
2020-510479,2020-11-04,000001,Vente,26061,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-2.138979,48.24953
2020-510534,2020-11-20,000001,Vente,62000,4,,ALL DES ROSIERS,0017,35290,35234,Quédillac,35,,,35234000AB0760,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,239,-2.141562,48.247815
2020-510567,2020-11-16,000001,Vente,29155,,,LE CLOS DE LA HACHE,B312,35290,35234,Quédillac,35,,,35234000AB0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-2.139606,48.249809
2020-510653,2020-11-18,000001,Vente,25882,16,,RUE DES FORGERONS,0035,35290,35234,Quédillac,35,,,35234000AB0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-2.138783,48.248317
2020-510856,2020-11-26,000001,Vente,110000,5151,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0744,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,675,-2.10459,48.242741
2020-510856,2020-11-26,000001,Vente,110000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,310,-2.104908,48.242711
2020-510856,2020-11-26,000001,Vente,110000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0746,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-2.105075,48.242708
2020-510856,2020-11-26,000001,Vente,110000,,,LA VILLE DESCHAMPS,C453,35290,35234,Quédillac,35,,,352340000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,745,-2.104889,48.242887
2020-511085,2020-12-16,000001,Vente,25000,,,LE CLOS GUILLOU,B416,35290,35234,Quédillac,35,,,352340000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-2.10025,48.245942
2020-511085,2020-12-16,000001,Vente,25000,,,LE CLOS A LA MOTTE,B250,35290,35234,Quédillac,35,,,352340000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,17650,-2.099079,48.244172
2020-511085,2020-12-16,000001,Vente,25000,,,LA PRAIRIE DE LA VILLE DOL,C188,35290,35234,Quédillac,35,,,352340000B0811,,,,,,,,,,,,,0,,,,,PH,herbages,,,4320,-2.112075,48.247932
2020-511085,2020-12-16,000001,Vente,25000,,,LE CLOS TEFFAINE,B494,35290,35234,Quédillac,35,,,352340000B1885,,,,,,,,,,,,,0,,,,,T,terres,,,151,-2.101693,48.245102
2020-511085,2020-12-16,000001,Vente,25000,,,LE CLOS TEFFAINE,B494,35290,35234,Quédillac,35,,,352340000B1886,,,,,,,,,,,,,0,,,,,T,terres,,,11859,-2.100669,48.245398
2020-511085,2020-12-16,000001,Vente,25000,,,LE CLOS GORRON,B411,35290,35234,Quédillac,35,,,352340000B1887,,,,,,,,,,,,,0,,,,,T,terres,,,69,-2.101526,48.244662
2020-511085,2020-12-16,000001,Vente,25000,,,LE CLOS GORRON,B411,35290,35234,Quédillac,35,,,352340000B1888,,,,,,,,,,,,,0,,,,,T,terres,,,10971,-2.10062,48.244841
2020-511320,2020-12-22,000001,Vente,3340,,,LA VILLE JUHEL,C475,35290,35234,Quédillac,35,,,352340000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-2.17862,48.239032
2020-511320,2020-12-22,000001,Vente,3340,,,LA JANNIERE,B898,35290,35234,Quédillac,35,,,352340000E0618,,,,,,,,,,,,,0,,,,,L,landes,,,865,-2.179469,48.234301
2020-511363,2020-12-30,000001,Vente,40000,5,,RUE DE RENNES,0015,35290,35234,Quédillac,35,,,35234000AB0173,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,180,-2.142554,48.249823
2020-511363,2020-12-30,000001,Vente,40000,5488,,RUE DE LA GARE,0004,35290,35234,Quédillac,35,,,35234000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-2.142836,48.249625
2020-511363,2020-12-30,000001,Vente,40000,,,LE BOURG,B082,35290,35234,Quédillac,35,,,35234000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,104,-2.142952,48.249525
2020-511539,2020-12-23,000002,Vente,60000,5227,,LA VILLE MAGOUET,C478,35290,35234,Quédillac,35,,,352340000C0404,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1475,-2.128954,48.235452
2020-511539,2020-12-23,000002,Vente,60000,,,LA VILLE MAGOUET,C478,35290,35234,Quédillac,35,,,352340000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,575,-2.128518,48.235458
2020-511539,2020-12-23,000002,Vente,60000,,,LA VILLE MAGOUET,C478,35290,35234,Quédillac,35,,,352340000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,2017,-2.128109,48.235535
2020-511539,2020-12-23,000002,Vente,60000,,,LE CLOS DE LA PORTE,B321,35290,35234,Quédillac,35,,,352340000C2509,,,,,,,,,,,,,0,,,,,T,terres,,,2152,-2.128599,48.23577
2020-511539,2020-12-23,000002,Vente,60000,,,LES FOUTEAUX,B647,35290,35234,Quédillac,35,,,352340000C2511,,,,,,,,,,,,,0,,,,,T,terres,,,111,-2.129135,48.235485
