id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780804,2019-07-25,000002,Vente,8866,,,LA GRANDE BOULAYE,B487,53370,53106,Gesvres,53,,,53106000ZW0026,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.139364,48.344449
2019-780821,2019-07-19,000001,Vente,113115,,,LA GARENNE,B438,53370,53106,Gesvres,53,,,53106000ZL0072,,,,,,,,,,,,,0,,,,,J,jardins,,,828,-0.171932,48.370204
2019-780821,2019-07-19,000001,Vente,113115,4,,LA TREMOUCHERE,C157,53370,53106,Gesvres,53,,,53106000ZL0131,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1269,-0.171913,48.370044
2019-782292,2019-10-14,000001,Vente,100000,8,,LE DOMAINE,B394,53370,53106,Gesvres,53,,,53106000ZH0048,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,140,-0.18379,48.38095
2019-782292,2019-10-14,000001,Vente,100000,8,,LE DOMAINE,B394,53370,53106,Gesvres,53,,,53106000ZH0048,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,4070,-0.18379,48.38095
2019-783769,2019-11-27,000002,Vente,33200,,,LE MOULIN DE FEUJEAN,B621,53370,53106,Gesvres,53,,,53106000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-0.129108,48.381761
2019-783769,2019-11-27,000002,Vente,33200,,,LE MOULIN DE FEUJEAN,B621,53370,53106,Gesvres,53,,,53106000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-0.129108,48.381761
2019-785173,2019-01-04,000001,Vente,65000,,,LES MELTIERES,B610,53370,53106,Gesvres,53,,,53106000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,1860,,
2019-785173,2019-01-04,000001,Vente,65000,,,LES MELTIERES,B610,53370,53106,Gesvres,53,,,53106000ZW0019,,,,,,,,,,,,,0,,,,,P,prés,,,490,,
2019-785173,2019-01-04,000001,Vente,65000,,,LES MELTIERES,B610,53370,53106,Gesvres,53,,,53106000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,3810,,
2019-785173,2019-01-04,000001,Vente,65000,,,LES MELTIERES,B610,53370,53106,Gesvres,53,,,53106000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,20250,,
2019-785173,2019-01-04,000001,Vente,65000,,,LES MELTIERES,B610,53370,53106,Gesvres,53,,,53106000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,29880,,
2019-785173,2019-01-04,000001,Vente,65000,,,LES MELTIERES,B610,53370,53106,Gesvres,53,,,53106000ZW0020,,,,,,,,,,,,,0,,,,,P,prés,,,8090,,
2019-785173,2019-01-04,000001,Vente,65000,,,LA GRANDE BOULAYE,B487,53370,53106,Gesvres,53,,,53106000ZW0026,,,,,,,,,,,,,0,,,,,P,prés,,,6500,-0.139364,48.344449
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,17620,-0.126745,48.339816
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-0.126745,48.339816
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-0.126745,48.339816
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.126745,48.339816
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0066,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.133387,48.34235
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,34830,-0.133387,48.34235
2019-785173,2019-01-04,000001,Vente,65000,,,LES CHAPONNIERES,C188,53370,53106,Gesvres,53,,,53106000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,28766,-0.133387,48.34235
2019-785187,2019-01-18,000001,Vente,56000,5266,,LES NOUVELLIERES,B649,53370,53106,Gesvres,53,,,53106000ZV0002,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,880,-0.151517,48.351522
2019-785187,2019-01-18,000001,Vente,56000,5266,,LES NOUVELLIERES,B649,53370,53106,Gesvres,53,,,53106000ZV0002,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,10420,-0.151517,48.351522
2019-785187,2019-01-18,000001,Vente,56000,5266,,LES NOUVELLIERES,B649,53370,53106,Gesvres,53,,,53106000ZV0002,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,9280,-0.151517,48.351522
2019-785187,2019-01-18,000001,Vente,56000,5266,,LES NOUVELLIERES,B649,53370,53106,Gesvres,53,,,53106000ZV0002,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,1680,-0.151517,48.351522
2019-785321,2019-02-20,000001,Vente,55000,5122,,LA FLEURTIERE,B418,53370,53106,Gesvres,53,,,53106000ZH0040,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1400,-0.18327,48.381783
2019-785321,2019-02-20,000001,Vente,55000,,,LE DOMAINE,B394,53370,53106,Gesvres,53,,,53106000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.183329,48.38132
2019-785321,2019-02-20,000001,Vente,55000,,,LE DOMAINE,B394,53370,53106,Gesvres,53,,,53106000ZH0049,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.183329,48.38132
2019-785337,2019-02-13,000001,Vente,3500,,,LES AUBERGEMENTS,B010,53370,53106,Gesvres,53,,,53106000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.132154,48.378177
2019-785337,2019-02-13,000001,Vente,3500,,,LES AUBERGEMENTS,B010,53370,53106,Gesvres,53,,,53106000ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.132154,48.378177
2019-785337,2019-02-13,000001,Vente,3500,,,LES AUBERGEMENTS,B010,53370,53106,Gesvres,53,,,53106000ZO0047,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.132154,48.378177
2019-785337,2019-02-13,000001,Vente,3500,,,LES AUBERGEMENTS,B010,53370,53106,Gesvres,53,,,53106000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-0.132154,48.378177
2019-785642,2019-04-12,000001,Vente,60000,7,,LOT LA CROIX,A003,53370,53106,Gesvres,53,,,53106000ZR0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-0.143433,48.37113
2019-785783,2019-05-13,000001,Vente,16000,,,LA TASSE,C145,53370,53106,Gesvres,53,,,53106000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,16153,-0.186322,48.403114
2019-785783,2019-05-13,000001,Vente,16000,,,LA TASSE,C145,53370,53106,Gesvres,53,,,53106000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,16153,-0.186322,48.403114
2019-785783,2019-05-13,000001,Vente,16000,,,LA TASSE,C145,53370,53106,Gesvres,53,,,53106000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,16154,-0.186322,48.403114
2019-786024,2019-05-27,000001,Vente,17500,27,,RUE DE NORMANDIE-MAINE,0042,53370,53106,Gesvres,53,,,531060000G0858,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,1861,-0.147833,48.369114
2019-786024,2019-05-27,000001,Vente,17500,27,,RUE DE NORMANDIE-MAINE,0042,53370,53106,Gesvres,53,,,531060000G0858,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,428,0,S,sols,,,1861,-0.147833,48.369114
2019-786024,2019-05-27,000001,Vente,17500,27,,RUE DE NORMANDIE-MAINE,0042,53370,53106,Gesvres,53,,,531060000G0858,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1861,-0.147833,48.369114
