id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080050,2020-01-08,000001,Vente,195000,36,,CHE DES SAPINS,0252,76400,76600,Saint-Léonard,76,,,76600000AP0195,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,866,0.364451,49.75071
2020-1080050,2020-01-08,000001,Vente,195000,36,,CHE DES SAPINS,0252,76400,76600,Saint-Léonard,76,,,76600000AP0195,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,150,0.364451,49.75071
2020-1080097,2020-01-20,000001,Vente,335000,5056,,TERRES DE BASBEUF,B033,76400,76600,Saint-Léonard,76,,,76600000ZE0037,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,9000,0.365193,49.722532
2020-1080097,2020-01-20,000001,Vente,335000,5056,,TERRES DE BASBEUF,B033,76400,76600,Saint-Léonard,76,,,76600000ZE0037,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,9000,0.365193,49.722532
2020-1080097,2020-01-20,000001,Vente,335000,5056,,TERRES DE BASBEUF,B033,76400,76600,Saint-Léonard,76,,,76600000ZE0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1904,0,S,sols,,,9000,0.365193,49.722532
2020-1080261,2020-01-24,000001,Vente,217000,4,,RUE VICTOR COVIAUX,0310,76400,76600,Saint-Léonard,76,,,76600000ZI0321,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,80,0.359301,49.739916
2020-1080261,2020-01-24,000001,Vente,217000,,,LE VILLAGE,B036,76400,76600,Saint-Léonard,76,,,76600000ZI0322,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,0.359228,49.73985
2020-1080442,2020-02-14,000001,Vente,67090.2,,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0313,,,,,,,,,,,,,0,,,,,T,terres,,,2776,0.363216,49.726847
2020-1080444,2020-02-13,000001,Vente,2150,,,LA TERRE DES PETITS IFS,B032,76400,76600,Saint-Léonard,76,,,76600000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,1033,0.369997,49.729764
2020-1080557,2020-02-28,000002,Vente,1957.8,886,,RTE D'EPREVILLE,0039,76400,76600,Saint-Léonard,76,,,76600000ZH0205,,,,,,,,,,,,,0,,,,,T,terres,,,1506,0.354587,49.731279
2020-1080773,2020-03-20,000001,Vente,65000,113,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0671,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2135,0.364136,49.729891
2020-1080904,2020-04-23,000001,Vente,61000,,,RUE DU 8 MAI 1945,0137,76400,76600,Saint-Léonard,76,,,76600000ZI0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,697,0.364858,49.741669
2020-1080980,2020-05-19,000001,Vente,149000,1,,RUE DES COQUELICOTS,0015,76400,76600,Saint-Léonard,76,,,76600000ZI0084,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,653,0.359578,49.741239
2020-1081070,2020-05-26,000001,Vente,80000,,,LE POTEAU,B029,76400,76600,Saint-Léonard,76,,,76600000ZI0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,1059,0.367071,49.73766
2020-1081070,2020-05-26,000001,Vente,80000,617,,RUE DU POTEAU,0235,76400,76600,Saint-Léonard,76,,,76600000ZI0250,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,848,0.367312,49.737495
2020-1081107,2020-05-29,000001,Vente,55098,,,LE MONT PERTUS,B023,76400,76600,Saint-Léonard,76,,,76600000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,30610,0.356607,49.728709
2020-1081164,2020-06-09,000001,Vente,209000,9,,RUE DES PRIMEVERES,0240,76400,76600,Saint-Léonard,76,,,76600000ZI0069,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,640,0.357676,49.740477
2020-1081201,2020-05-15,000001,Vente,65000,669,,RTE DE LA CROIX BIGOT,0029,76400,76600,Saint-Léonard,76,,,76600000ZI0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,0.363305,49.730792
2020-1081215,2020-05-20,000001,Vente,107000,925,,RTE D'EPREVILLE,0039,76400,76600,Saint-Léonard,76,,,76600000ZI0227,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,325,0.35563,49.73089
2020-1081215,2020-05-20,000001,Vente,107000,,,LE BOULERAN,B006,76400,76600,Saint-Léonard,76,,,76600000ZI0397,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.355212,49.730908
2020-1081215,2020-05-20,000001,Vente,107000,,,LE BOULERAN,B006,76400,76600,Saint-Léonard,76,,,76600000ZI0399,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.355182,49.731016
2020-1081492,2020-06-29,000001,Vente,48550,,,LE VILLAGE,B036,76400,76600,Saint-Léonard,76,,,76600000ZI0660,,,,,,,,,,,,,0,,,,,T,terres,,,35762,0.368157,49.737297
2020-1081556,2020-07-10,000001,Vente,65000,5346,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0046,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,227,0.358306,49.726221
2020-1081556,2020-07-10,000001,Vente,65000,5346,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0046,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,3432,0.358306,49.726221
2020-1081587,2020-06-30,000001,Vente,120000,80,,RUE DES CHENES,0022,76400,76600,Saint-Léonard,76,,,76600000AK0168,,,33,81.66,49,,50,,,,,,3,2,Appartement,81,4,,,,,,0.368616,49.74254
2020-1081625,2020-07-01,000001,Vente,5484000,5005,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,5,617.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,619,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5009,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,9,1301.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1310,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5008,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,8,681.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,614,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5007,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,7,643.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,644,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5006,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,6,515.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,528,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5004,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,4,341.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,335,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5003,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,3,248.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,251,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5002,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,2,286.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,,
2020-1081625,2020-07-01,000001,Vente,5484000,5001,,RUE DE LA BRIQUETERIE,0014,76400,76600,Saint-Léonard,76,,,76600000ZI0568,,,1,295.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,310,0,,,,,,,
2020-1081634,2020-07-11,000001,Vente,190000,13,,RUE VICTOR COVIAUX,0310,76400,76600,Saint-Léonard,76,,,76600000ZI0082,,,,,,,,,,,,,0,1,Maison,116,7,T,terres,,,485,0.359289,49.740851
2020-1081729,2020-07-10,000001,Vente,267400,154,,RUE DU CHAMP DES OISEAUX,0018,76400,76600,Saint-Léonard,76,,,76600000ZI0577,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,775,0.366637,49.740855
2020-1081779,2020-07-31,000001,Vente,247000,5250,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0057,,,,,,,,,,,,,0,1,Maison,57,3,VE,vergers,,,9752,0.359269,49.726605
2020-1081779,2020-07-31,000001,Vente,247000,5250,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0057,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,297,0.359269,49.726605
2020-1081916,2020-07-28,000001,Vente,61000,,,FOND DE GRAINVAL,B016,76400,76600,Saint-Léonard,76,,,76600000AN0018,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.346021,49.745563
2020-1081916,2020-07-28,000001,Vente,61000,165,,RTE DE GRAINVAL,0115,76400,76600,Saint-Léonard,76,,,76600000AN0226,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,1194,0.346459,49.745624
2020-1081916,2020-07-28,000001,Vente,61000,165,,RTE DE GRAINVAL,0115,76400,76600,Saint-Léonard,76,,,76600000AN0226,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,500,0.346459,49.745624
2020-1082412,2020-09-11,000001,Vente,174900,5226,,LA HAUTE FOLIE,B019,76400,76600,Saint-Léonard,76,,,76600000ZC0036,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.305043,49.710348
2020-1082412,2020-09-11,000001,Vente,174900,5226,,LA HAUTE FOLIE,B019,76400,76600,Saint-Léonard,76,,,76600000ZC0036,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,MARAI,Pré marais,1348,0.305043,49.710348
2020-1082486,2020-09-23,000001,Vente,170000,8,,LE CLOS DES CHARMILLES,A004,76400,76600,Saint-Léonard,76,,,76600000ZI0499,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,324,0.358546,49.743561
2020-1082486,2020-09-23,000001,Vente,170000,8,,LE CLOS DES CHARMILLES,A004,76400,76600,Saint-Léonard,76,,,76600000ZI0499,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.358546,49.743561
2020-1082498,2020-09-26,000001,Vente,175000,5,,RUE DES HIRONDELLES,0130,76400,76600,Saint-Léonard,76,,,76600000ZI0246,,,,,,,,,,,,,0,1,Maison,102,5,VE,vergers,,,2143,0.354513,49.7433
2020-1082498,2020-09-26,000001,Vente,175000,5,,RUE DES HIRONDELLES,0130,76400,76600,Saint-Léonard,76,,,76600000ZI0246,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,84,0.354513,49.7433
2020-1082529,2020-10-16,000001,Vente,326000,673,,D 940,0040,76400,76600,Saint-Léonard,76,,,76600000AP0248,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,MARAI,Pré marais,501,0.365025,49.749078
2020-1082529,2020-10-16,000001,Vente,326000,673,,D 940,0040,76400,76600,Saint-Léonard,76,,,76600000AP0248,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,0.365025,49.749078
2020-1082787,2020-10-28,000001,Vente,265000,150,,RTE D'EPREVILLE,0039,76400,76600,Saint-Léonard,76,,,76600000ZH0132,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1013,0.356549,49.737669
2020-1082787,2020-10-28,000001,Vente,265000,,,LE TROU D ENFER,B035,76400,76600,Saint-Léonard,76,,,76600000ZH0134,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.356851,49.737514
2020-1082791,2020-10-30,000001,Vente,369000,126,,RTE DE GRAINVAL,0115,76400,76600,Saint-Léonard,76,,,76600000ZL0070,,,,,,,,,,,,,0,1,Maison,140,4,L,landes,,,4183,0.347208,49.742905
2020-1082791,2020-10-30,000001,Vente,369000,126,,RTE DE GRAINVAL,0115,76400,76600,Saint-Léonard,76,,,76600000ZL0070,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,117,0.347208,49.742905
2020-1082792,2020-10-28,000001,Vente,302000,,,LE TROU D ENFER,B035,76400,76600,Saint-Léonard,76,,,76600000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,1044,0.352353,49.738659
2020-1082792,2020-10-28,000001,Vente,302000,266,,RUE DU TROU D'ENFER,0295,76400,76600,Saint-Léonard,76,,,76600000ZH0096,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,822,0.352234,49.738609
2020-1082892,2020-10-14,000001,Vente,605000,5607,,AV JEAN YORK,0146,76400,76600,Saint-Léonard,76,,,76600000ZE0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,2334,0.364954,49.721328
2020-1082937,2020-11-13,000001,Vente,131000,6,,RUE DES BLEUETS,0010,76400,76600,Saint-Léonard,76,,,76600000ZI0079,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,524,0.358604,49.740616
2020-1082942,2020-11-12,000001,Vente,130000,3,B,RUE DU 19 MARS 1962,0030,76400,76600,Saint-Léonard,76,,,76600000AK0305,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,MARAI,Pré marais,1322,0.371594,49.740723
2020-1082942,2020-11-12,000001,Vente,130000,3,B,RUE DU 19 MARS 1962,0030,76400,76600,Saint-Léonard,76,,,76600000AK0305,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,0.371594,49.740723
2020-1082958,2020-11-12,000001,Vente,1,5011,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11575,0.362189,49.724613
2020-1083085,2020-11-09,000001,Vente,17000,458,,D 925,0200,76400,76600,Saint-Léonard,76,,,76600000AK0056,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,311,0.368779,49.739912
2020-1083166,2020-12-02,000001,Vente,58000,685,,RTE DE LA CROIX BIGOT,0029,76400,76600,Saint-Léonard,76,,,76600000ZI0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1551,0.363735,49.730708
2020-1083167,2020-12-04,000001,Vente,58000,659,,RTE DE LA CROIX BIGOT,0029,76400,76600,Saint-Léonard,76,,,76600000ZI0667,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1398,0.363695,49.731016
2020-1083309,2020-12-09,000001,Vente,125000,2,,SEN DES RAMENDEUSES,0242,76400,76600,Saint-Léonard,76,,,76600000AN0183,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,73,0.346648,49.746865
2020-1083309,2020-12-09,000001,Vente,125000,2,,SEN DES RAMENDEUSES,0242,76400,76600,Saint-Léonard,76,,,76600000AN0183,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,574,0.346648,49.746865
2020-1083363,2020-12-09,000001,Vente,80000,80,,RUE DES CHENES,0022,76400,76600,Saint-Léonard,76,,,76600000AK0168,,,17,,61,,,,,,,,2,2,Appartement,45,2,,,,,,0.368616,49.74254
2020-1083395,2020-12-16,000001,Vente,156000,116,,RUE DES BENEDICTINS,0003,76400,76600,Saint-Léonard,76,,,76600000AP0072,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,58,0.362886,49.751245
2020-1083395,2020-12-16,000001,Vente,156000,,,LE FOND DE BUCAILLE,B015,76400,76600,Saint-Léonard,76,,,76600000AP0197,,,,,,,,,,,,,0,,,,,J,jardins,,,549,0.362931,49.751254
2020-1083395,2020-12-16,000001,Vente,156000,,,LE FOND DE BUCAILLE,B015,76400,76600,Saint-Léonard,76,,,76600000AP0205,,,,,,,,,,,,,0,,,,,L,landes,,,496,0.362561,49.751178
2020-1083398,2020-12-23,000001,Vente,110000,23,,RUE DU 8 MAI 1945,0137,76400,76600,Saint-Léonard,76,,,76600000ZI0374,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,751,0.364702,49.74351
2020-1083401,2020-12-07,000001,Vente,240000,9,,RUE DES MOUETTES,0190,76400,76600,Saint-Léonard,76,,,76600000ZI0166,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,150,0.355916,49.744739
2020-1083401,2020-12-07,000001,Vente,240000,9,,RUE DES MOUETTES,0190,76400,76600,Saint-Léonard,76,,,76600000ZI0166,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,573,0.355916,49.744739
2020-1083553,2020-12-23,000001,Vente,80000,,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0251,,,,,,,,,,,,,0,,,,,T,terres,,,6833,0.362257,49.722896
2020-1083553,2020-12-23,000001,Vente,80000,,,LA CROIX BIGOT,B010,76400,76600,Saint-Léonard,76,,,76600000ZE0269,,,,,,,,,,,,,0,,,,,T,terres,,,3147,0.362027,49.722498
