siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400168,00011,21640016800011,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400168,00037,21640016800037,O,1996-12-25,NN,,,2019-06-28T12:37:44,false,3,MAIRIE,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216400168,00045,21640016800045,O,1995-12-25,NN,,,2019-06-28T12:39:09,false,3,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266400159,00015,26640015900015,O,1983-03-01,NN,,,2019-07-04T09:58:26,true,5,,,,,MAIRIE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266407196,00010,26640719600010,O,2003-10-11,01,2020,,2022-08-29T09:10:39,true,3,MAIRIE,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
302273537,00019,30227353700019,O,,NN,,,,true,1,,,,,QU ESNAZU,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305111544,00014,30511154400014,O,1976-01-01,NN,,,2019-09-19T09:48:02,true,3,,,,,MAISON UHALDEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
308953611,00016,30895361100016,O,1900-01-01,,,,2006-11-25T09:23:47,true,3,,,,,MAIRIE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309679736,00046,30967973600046,O,2009-01-01,,,,2021-02-23T10:38:23,true,1,,,,,AXTEYTA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310422605,00033,31042260500033,O,1988-04-09,NN,,,,true,1,,,,QUAI,ESNAZU,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312049927,00030,31204992700030,O,1988-07-26,NN,,9602AA,2015-03-18T00:59:37,false,4,,,,,MAISON HARISPIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
314824251,00016,31482425100016,O,1967-01-01,NN,,,2008-01-04T20:33:12,true,3,,,,,MAISON LEPHE EDER,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314851619,00010,31485161900010,O,1979-01-01,NN,,,2013-05-26T03:44:43,true,3,,,,,BAILLEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.423106,43.102529,0.34,street,Bankako bidea 64430 Aldudes,64016_a6cnxo,G,BANKAKO BIDEA,
314888579,00013,31488857900013,O,1979-01-01,02,2020,,2022-08-29T09:14:43,true,6,,,,,LE BOURG,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,-1.443573,43.073216,0.31,street,Xekale behereko bidea 64430 Aldudes,64016_2od7rx,G,XEKALE BEHEREKO BIDEA,
317792570,00010,31779257000010,O,1985-12-31,NN,,,2013-04-09T11:20:09,true,4,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319551313,00020,31955131300020,O,,NN,,,,true,1,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.05,NAP,N,,,0,,,,,,
320343171,00023,32034317100023,O,2019-05-21,01,2020,,2022-08-29T09:16:41,true,1,,,,,MAIRIE D'ALDUDES,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,01.61Z,NAFRev2,O,-1.43086,43.100036,0.51,street,Makurreko bidea 64430 Aldudes,64016_ca2872,G,MAKURREKO BIDEA,
324425701,00012,32442570100012,O,,,,,,true,1,,,,,MAISON LEKU-EDER,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
324598119,00018,32459811900018,O,,NN,,,,true,1,,,,,MAISON EPHELEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326169034,00021,32616903400021,O,1983-03-15,NN,,,2009-06-27T04:36:31,false,4,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
327065652,00015,32706565200015,O,,NN,,,,true,1,,,,,MENHA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-1.424058,43.089644,0.43,street,Menementako bidea 64430 Aldudes,64016_y417nl,G,MENEMENTAKO BIDEA,
329300875,00021,32930087500021,O,1992-01-31,NN,,,2017-05-04T04:06:44,true,3,ARRETCHEA,,,RTE,D UREPEL,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
331547596,00014,33154759600014,O,1985-01-03,NN,,4520AB,2019-06-24T13:26:21,true,5,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
332938422,00018,33293842200018,O,1985-07-02,NN,,,,false,4,,,,,MAISON MANECHENIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332938422,00026,33293842200026,O,1998-07-01,01,2020,,2022-08-29T09:22:54,true,4,QUARTIER ZAMUKEGI,,,,AU BOURG,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,-1.428456,43.097869,0.35,street,Zamukegi bidea 64430 Aldudes,64016_mw96ah,D,ZAMUKEGI BIDEA,
332958248,00012,33295824800012,O,,NN,,,,true,1,,,,,HOTEL BETI ENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
333487486,00016,33348748600016,O,1985-07-01,NN,,,2010-11-30T15:15:41,true,6,,,,,APEZETXEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,94.99Z,NAFRev2,O,-1.423469,43.080658,0.37,street,Etxelakutoeneko bidea 64430 Aldudes,64016_a1d4x7,G,ETXELAKUTOENEKO BIDEA,
334653268,00014,33465326800014,O,1986-02-05,01,2020,,2022-08-29T09:23:55,true,4,,,,,MENDI ALDE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,6.434142,45.9066455,0.88,poi.apartment,Résidence Prestige Odalys Mendi Alde (Appartement) La Clusaz,https://osm.org/node/5329742067,G,,
334828308,00018,33482830800018,O,,NN,,,,true,1,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338155047,00016,33815504700016,O,1986-06-21,NN,,,2008-01-04T21:17:29,true,3,,,,,MAISON BIDARTIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338155047,00024,33815504700024,O,1986-12-31,NN,,,2008-01-04T21:17:29,false,3,,,,,BIDARTIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.43527,43.078483,0.5,locality,Landarteko bidea 64430 Aldudes,64016_224irg,G,LANDARTEKO BIDEA,
340857457,00014,34085745700014,O,1987-04-01,NN,,4334ZB,2015-05-19T04:09:41,true,5,ALAMANTTO,,,,MAISON NICOLASENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
341724698,00012,34172469800012,O,1987-07-01,NN,,,2008-01-04T21:55:35,true,3,,,,,MAISON ARRETCHEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343265922,00025,34326592200025,O,2003-01-01,NN,,,2021-10-27T08:35:55,false,3,,,,,MAISON SALLALENIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343909305,00025,34390930500025,O,2015-04-18,,,,2023-04-24T08:40:02,true,6,,,,,MAISON TUPINAENIA,64430,ALDUDES,,BP 8,64016,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
344916333,00026,34491633300026,O,2003-02-13,NN,,,2008-01-04T22:34:01,true,3,,,,,MAISON MANECHUNA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345116974,00014,34511697400014,O,1988-03-01,NN,,,2017-04-19T10:56:41,true,4,,,,,BERAINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348494436,00010,34849443600010,O,1988-09-06,NN,,,2008-01-04T22:52:42,true,3,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
348758574,00019,34875857400019,O,1988-11-15,NN,,,2016-05-04T15:32:57,false,4,ESNAZU,,,,MAISON AUCHOA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348758574,00027,34875857400027,O,2016-05-01,,,,2021-02-23T11:01:43,true,1,,,,,AUXOA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
348969676,00017,34896967600017,O,1988-11-01,NN,,,2023-03-06T13:44:53,true,3,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
348969676,00025,34896967600025,O,2000-01-01,NN,,,2023-07-19T08:39:53,false,3,,,,,MENTA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-1.424058,43.089644,0.75,street,Menementako bidea 64430 Aldudes,64016_y417nl,G,MENEMENTAKO BIDEA,
356000000,25469,35600000025469,O,2012-01-01,,,,2014-01-19T05:58:20,false,2,,5040,,QUA,QUARTIER LABIES,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000729,02394,35600072902394,O,1991-01-01,NN,,,2009-10-17T13:25:34,false,4,,,,RTE,NATIONALE 12,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.3429457,48.4163281,0.8,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
356000729,18325,35600072918325,O,2005-10-25,NN,,,2013-03-05T10:27:50,false,4,,,,RTE,NATIONALE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377498902,00024,37749890200024,O,2002-11-18,NN,,,,true,1,,,,,PERKAINEKO EYHERA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2C,NAF1993,N,-1.43087,43.093095,0.38,street,Beraineko bidea 64430 Aldudes,64016_5ya3qr,G,BERAINEKO BIDEA,
382303592,00010,38230359200010,O,1991-04-01,NN,,,2006-10-28T00:49:20,false,3,,,,RUE,PRINCIPALE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2004-12-31,F,BAR DU FRONTON,,,,70.2C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384636460,00014,38463646000014,O,1985-07-01,NN,,,2016-09-02T11:30:51,true,5,,,,,MAISON YUALGUINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387489990,00011,38748999000011,O,1992-05-18,NN,,,2014-07-08T01:13:13,true,4,,,,,MAIS MARTINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
389748088,00017,38974808800017,O,1993-01-02,NN,,,2006-12-15T00:48:55,false,3,,,,,MAISON ERREMEDIO,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,-1.425425,43.087474,0.49,street,Erremedioineko bidea 64430 Aldudes,64016_ahtiqd,G,ERREMEDIOINEKO BIDEA,
389748088,00025,38974808800025,O,1994-01-01,NN,,,2010-04-18T06:16:21,true,3,,,,,ERREMEDIOINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389850280,00014,38985028000014,O,1992-08-29,NN,,,2009-03-05T13:06:04,false,6,MAISON MENTA,,,QUA,ESNASU,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
389850280,00022,38985028000022,O,1984-12-31,NN,,,2009-03-05T13:06:04,true,3,,,,,MAISON MENTA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391952801,00010,39195280100010,O,1993-04-01,12,2020,1013BZ,2023-01-28T03:36:24,true,5,,,,RTE,D'UREPEL,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
392509725,00017,39250972500017,O,1993-09-01,,,,2008-01-05T00:05:46,false,3,CHEZ MR HARISPE-DORRE M.,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
395267321,00010,39526732100010,O,1994-06-01,NN,,,2016-07-15T03:50:55,true,3,,,,,CHEZ MONSIEUR MICHEL HARISPE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
399159722,00012,39915972200012,O,1993-11-07,01,2020,,2022-08-29T09:20:22,true,3,,,,,MAISON BERAINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-1.43087,43.093095,0.46,street,Beraineko bidea 64430 Aldudes,64016_5ya3qr,G,BERAINEKO BIDEA,
399244680,00019,39924468000019,O,1994-12-02,NN,,,2008-01-05T20:13:42,true,3,,,,,MARTTINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.440912,43.074527,0.64,street,Martineneko bidea 64430 Aldudes,64016_ycy7hn,G,MARTINENEKO BIDEA,
399632256,00018,39963225600018,O,,NN,,,,true,1,,,,,CHABAGNOINIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399730092,00018,39973009200018,O,1994-12-21,NN,,,2014-12-30T16:11:00,true,4,MAISON BETTI ENEA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399775105,00014,39977510500014,O,1977-01-01,NN,,,2016-06-22T07:52:24,true,4,,,,,MAISON OTSANAITZ,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399897107,00013,39989710700013,O,1993-12-01,NN,,,2016-06-14T10:37:29,true,4,MAISON FERRANYO,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.62Z,NAFRev2,N,-1.447583,43.085145,0.52,street,Ferranyo garaiko bidea 64430 Aldudes,64016_9svjb9,D,FERRANYO GARAIKO BIDEA,
400058152,00051,40005815200051,O,2021-05-20,,,,2021-09-06T10:01:52,false,1,,999,,RUE,FICHERENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2021-05-20,A,SEGIDA,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400473922,00013,40047392200013,O,1995-03-21,NN,,,2021-03-04T20:06:52,true,5,,,,,AXKETA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.440152,43.092083,0.78,street,Axketako bidea 64430 Aldudes,64016_xk24ux,G,AXKETAKO BIDEA,
400537452,00015,40053745200015,O,1986-02-17,NN,,,2016-03-15T11:17:30,true,3,FERRANYO BEHEREA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.432214,43.094607,0.87,street,Ferranyo behereko bidea 64430 Aldudes,64016_o0ns8d,D,FERRANYO BEHEREKO BIDEA,
401376330,00015,40137633000015,O,1989-06-13,NN,,,2009-12-24T04:44:41,true,4,,,,,MAISON POKOINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-1.441583,43.088344,0.46,street,Pokoineko bidea 64430 Aldudes,64016_m341az,G,POKOINEKO BIDEA,
402419634,00017,40241963400017,O,1980-09-01,NN,,,,true,1,,,,,ERRECA GORRY,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
402468847,00015,40246884700015,O,1995-07-13,NN,,,2012-06-19T05:02:41,true,3,MAISON CHABAGNOINIA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402875330,00019,40287533000019,O,1982-07-15,NN,,,2021-02-23T11:27:04,true,4,MAISON AUZKIA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.428712,43.090949,0.33,street,Auzkiko bidea 64430 Aldudes,64016_dd23o6,D,AUZKIKO BIDEA,
403250608,00011,40325060800011,O,1996-01-03,NN,,,2013-07-07T04:18:19,true,3,,,,RUE,PRINCIPALE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
403585821,00024,40358582100024,O,2004-09-01,,,,2017-09-26T03:20:14,true,2,MAISON KOXKORREA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403647829,00015,40364782900015,O,1996-01-01,NN,,,2016-01-22T10:29:39,true,4,,,,,ESNAZU,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403647829,00023,40364782900023,O,2009-02-15,,,,2016-01-22T10:29:39,false,2,MENTA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-12-01,F,RESTAURANT MENTA,,,,56.10A,NAFRev2,N,-1.424058,43.089644,0.75,street,Menementako bidea 64430 Aldudes,64016_y417nl,D,MENEMENTAKO BIDEA,
403677933,00018,40367793300018,O,1996-01-30,NN,,,2008-01-04T20:27:03,true,5,,,,,SABINAINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404175952,00013,40417595200013,O,1996-02-01,NN,,,2012-09-21T04:54:52,true,4,,,,,MAISON BETTI ENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
405257767,00013,40525776700013,O,1980-01-19,NN,,,2018-12-04T14:25:17,true,4,,,,,MAISON GORTAIRIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,-1.429604,43.096568,0.38,street,Gortairuko bidea 64430 Aldudes,64016_e4lh2d,G,GORTAIRUKO BIDEA,
405257999,00012,40525799900012,O,1996-05-06,NN,,,2022-08-02T04:00:48,true,1,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407721968,00011,40772196800011,O,1981-01-01,NN,,,2019-03-29T03:48:28,true,4,,,,,PILARIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409244209,00014,40924420900014,O,1985-01-01,NN,,,2008-01-04T21:23:42,true,3,,,,,MAISON SOLDABOA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.440757,43.09878,0.31,street,Soldadoineko bidea 64430 Aldudes,64016_j9w4kh,G,SOLDADOINEKO BIDEA,
409244324,00011,40924432400011,O,1978-12-01,NN,,,,true,1,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409292414,00011,40929241400011,O,1984-01-01,NN,,,2021-02-23T11:31:27,true,4,,,,,MAISON EGUANTENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409562931,00017,40956293100017,O,1979-01-01,NN,,,2013-10-03T04:48:32,true,4,,,,,MAISON YOASENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409914660,00017,40991466000017,O,1991-12-01,NN,,,2015-02-01T04:21:31,true,4,MAISON ASKETA,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410634737,00028,41063473700028,O,2000-01-01,,,,2006-11-25T15:27:40,true,1,,,,,MAISON ELHORIETA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410634810,00015,41063481000015,O,1997-01-13,NN,,,2010-04-18T07:25:55,false,4,BATIMENT BILGUNE,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,59.11B,NAFRev2,O,,,0,,,,,,
410744197,00014,41074419700014,O,1996-11-01,NN,,,2013-01-29T05:04:29,true,4,,,,,MUNICHTA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411105570,00021,41110557000021,O,2015-01-01,,,,2016-05-20T10:20:08,true,1,EAILIA APPT 2,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411849078,00026,41184907800026,O,2014-05-01,03,2020,,2022-08-29T09:28:39,true,2,ROUTE UREPEL,,,,CELAYA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
412154775,00016,41215477500016,O,1995-01-18,NN,,,,true,3,,,,,MAIRIE,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412900128,00015,41290012800015,O,1997-07-01,NN,,,2008-11-08T01:27:43,true,3,,,,,MAISON LEPHE EDER,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,,,,0,,,,,,
414131011,00010,41413101100010,O,1985-01-01,NN,,,2008-07-29T05:41:27,true,4,MAISON ARROQUIA,,,,MAISON ARROKIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.45Z,NAFRev2,N,-1.442217,43.084299,0.37,street,Arrokiko bidea 64430 Aldudes,64016_thyym8,G,ARROKIKO BIDEA,
415248004,00012,41524800400012,O,1993-01-25,NN,,,2021-02-23T11:37:45,true,3,,,,,MAISON MATEINIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.437414,43.070807,0.37,street,Mateineko bidea 64430 Aldudes,64016_9dyh0y,G,MATEINEKO BIDEA,
417584612,00010,41758461200010,O,1998-03-01,NN,,,2006-11-25T15:52:31,true,5,,,,,URTXINTXENEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.2A,NAFRev1,O,,,0,,,,,,
418061859,00025,41806185900025,O,2021-01-01,,,,2020-10-13T03:41:10,true,1,MAISON PATXIKOENIA,,,,QUARTIER ESNAZU,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419175807,00017,41917580700017,O,1979-04-01,,,,,true,1,,,,,MAIS CHOTROENIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419175815,00010,41917581500010,O,1982-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,LECHACAINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419175823,00014,41917582300014,O,1986-12-31,,,,,true,1,,,,,CHIMONENIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419175831,00017,41917583100017,O,1982-12-31,NN,,,2015-03-12T03:31:59,true,4,,,,,ERDICOTCHEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175849,00019,41917584900019,P,1986-12-31,NN,,,2023-01-26T19:37:32,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ALDUDES,,[ND],64016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
419175856,00014,41917585600014,O,1986-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,CHILOINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175864,00018,41917586400018,O,1993-04-10,NN,,,2023-05-05T21:15:40,true,4,,,,,ETCHELAKOUTOINIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175872,00011,41917587200011,O,1989-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175880,00014,41917588000014,O,1996-10-01,NN,,,2008-01-04T23:32:13,true,3,,,,,PREMUNDOINEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175898,00016,41917589800016,O,1982-12-31,NN,,,2012-07-28T12:54:03,true,4,,,,,SEMEDERRENA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175906,00017,41917590600017,O,1991-01-01,NN,,,,true,4,MAIS IPOUTCHA,,,,JAUN GORRIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419175914,00011,41917591400011,O,1982-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,ARAMBELEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419175922,00014,41917592200014,O,1988-09-01,NN,,,2009-12-30T20:12:55,true,4,,,,,CHANTRIANIA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419175930,00017,41917593000017,O,1989-12-31,NN,,,2006-10-28T04:41:02,true,3,,,,,ALASTA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419175948,00019,41917594800019,O,1984-12-31,NN,,,2018-10-25T04:29:03,true,3,,,,,GAINECOTCHEA,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175955,00014,41917595500014,O,1982-12-31,,,,,true,3,ETCHEBERRIA,,,QUA,ESNAZU,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419175963,00018,41917596300018,O,1986-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,CHOTIO,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419190798,00019,41919079800019,O,1986-12-31,NN,,,,true,3,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419200365,00015,41920036500015,O,1994-09-01,NN,,,2015-07-22T04:07:00,true,4,,,,,,64430,ALDUDES,,,64016,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,