id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-230771,2021-06-30,000001,Vente,158036.4,,,COMBE BRUNE,B032,16260,16377,La Tâche,16,,,16377000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,48560,0.364486,45.875445
2021-230771,2021-06-30,000001,Vente,158036.4,,,COMBE BRUNE,B032,16260,16377,La Tâche,16,,,16377000ZB0006,,,,,,,,,,,,,0,,,,,L,landes,,,1300,0.364486,45.875445
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES CHAMPS DU PUITS,B019,16260,16377,La Tâche,16,,,16377000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,2460,0.36955,45.873924
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES CHAMPS DU PUITS,B019,16260,16377,La Tâche,16,,,16377000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,18478,0.36955,45.873924
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES CHAMPS DU PUITS,B019,16260,16377,La Tâche,16,,,16377000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5090,0.36955,45.873924
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES GRANDS CHAMPS,B046,16260,16377,La Tâche,16,,,16377000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,15778,0.380213,45.879219
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES GRANDS CHAMPS,B046,16260,16377,La Tâche,16,,,16377000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.379455,45.879502
2021-230771,2021-06-30,000001,Vente,158036.4,,,LA CORNUE,B035,16260,16377,La Tâche,16,,,16377000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,4691,0.355001,45.870406
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ PERET,B027,16260,16377,La Tâche,16,,,16377000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,9102,0.358954,45.873332
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES VIEILLES VIGNES,B075,16260,16377,La Tâche,16,,,16377000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.356816,45.868822
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES VIEILLES VIGNES,B075,16260,16377,La Tâche,16,,,16377000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,3665,0.356816,45.868822
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES VIEILLES VIGNES,B075,16260,16377,La Tâche,16,,,16377000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.356816,45.868822
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ BESSAT,B022,16260,16377,La Tâche,16,,,16377000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6357,0.361356,45.868688
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ BESSAT,B022,16260,16377,La Tâche,16,,,16377000ZD0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,0.361356,45.868688
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ BESSAT,B022,16260,16377,La Tâche,16,,,16377000ZD0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,0.361356,45.868688
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES QUATRE RANGS,B066,16260,16377,La Tâche,16,,,16377000ZD0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,0.361015,45.867062
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES QUATRE RANGS,B066,16260,16377,La Tâche,16,,,16377000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1094,0.361015,45.867062
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES QUATRE RANGS,B066,16260,16377,La Tâche,16,,,16377000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,10942,0.361834,45.866316
2021-230771,2021-06-30,000001,Vente,158036.4,,,LES QUATRE RANGS,B066,16260,16377,La Tâche,16,,,16377000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.361834,45.866316
2021-230771,2021-06-30,000001,Vente,158036.4,,,BOIS COUPRIS,B006,16260,16377,La Tâche,16,,,16377000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,15784,0.357882,45.865016
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ BESSAT,B022,16260,16377,La Tâche,16,,,16377000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.357076,45.868108
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ BESSAT,B022,16260,16377,La Tâche,16,,,16377000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,31633,0.358108,45.867788
2021-230771,2021-06-30,000001,Vente,158036.4,,,CHEZ BESSAT,B022,16260,16377,La Tâche,16,,,16377000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,20846,0.360443,45.868285
2021-230771,2021-06-30,000001,Vente,158036.4,,,LA SANGLE,B067,16260,16377,La Tâche,16,,,16377000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,26105,0.344538,45.864883
2021-230771,2021-06-30,000001,Vente,158036.4,,,LA SANGLE,B067,16260,16377,La Tâche,16,,,16377000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,16090,0.344538,45.864883
2021-230771,2021-06-30,000001,Vente,158036.4,,,LA SANGLE,B067,16260,16377,La Tâche,16,,,16377000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.344538,45.864883
2021-230771,2021-06-30,000001,Vente,158036.4,,,LA SANGLE,B067,16260,16377,La Tâche,16,,,16377000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,2238,0.343995,45.863851
2021-232285,2021-08-20,000001,Vente,160000,7,,CHE DU GROS CHENE,0090,16260,16377,La Tâche,16,,,163770000B0621,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,270,0.375399,45.874791
2021-232285,2021-08-20,000001,Vente,160000,7,,CHE DU GROS CHENE,0090,16260,16377,La Tâche,16,,,163770000B0621,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,270,0.375399,45.874791
2021-232285,2021-08-20,000001,Vente,160000,,,CHEZ FOUR,B024,16260,16377,La Tâche,16,,,16377000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,788,0.375588,45.874866
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.353863,45.868235
2021-233745,2021-09-27,000001,Vente,35000,5034,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0410,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,487,0.35356,45.868131
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.353026,45.868224
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.352919,45.868316
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.353742,45.868264
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A1084,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.352996,45.868102
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A1087,,,,,,,,,,,,,0,,,,,J,jardins,,,803,0.353464,45.868267
2021-233745,2021-09-27,000001,Vente,35000,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.353406,45.868339
2021-233849,2021-10-18,000001,Vente,4192,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,563,0.352626,45.867852
2021-233849,2021-10-18,000001,Vente,4192,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.352324,45.86776
2021-235462,2021-12-13,000001,Vente,28000,3,,CHE DU GROS CHENE,0090,16260,16377,La Tâche,16,,,163770000B0618,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,299,0.375108,45.87483
2021-235462,2021-12-13,000001,Vente,28000,,,CHEZ FOUR,B024,16260,16377,La Tâche,16,,,16377000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2223,0.375284,45.875224
2021-235462,2021-12-13,000001,Vente,28000,,,CHEZ FOUR,B024,16260,16377,La Tâche,16,,,16377000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,605,0.375284,45.875224
2021-235511,2021-11-15,000001,Vente,45000,,,LES BRANDES DU ROUI,B013,16260,16377,La Tâche,16,,,16377000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6435,0.367188,45.873406
2021-235511,2021-11-15,000001,Vente,45000,,,LES CHAMPS DU PUITS,B019,16260,16377,La Tâche,16,,,16377000ZB0016,,,,,,,,,,,,,0,,,,,L,landes,,,1775,0.367912,45.875
2021-235511,2021-11-15,000001,Vente,45000,,,LES CHAMPS DU PUITS,B019,16260,16377,La Tâche,16,,,16377000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,0.367912,45.875
2021-235511,2021-11-15,000001,Vente,45000,,,LES CHAMPS DU PUITS,B019,16260,16377,La Tâche,16,,,16377000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,76469,0.367912,45.875
2021-235511,2021-11-15,000001,Vente,45000,,,LA CROIX DU CHEMIN,B036,16260,16377,La Tâche,16,,,16377000ZB0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,0.379652,45.872556
2021-235511,2021-11-15,000001,Vente,45000,,,LA CROIX DU CHEMIN,B036,16260,16377,La Tâche,16,,,16377000ZB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,0.379652,45.872556
2021-235511,2021-11-15,000001,Vente,45000,,,LA CROIX DU CHEMIN,B036,16260,16377,La Tâche,16,,,16377000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,34185,0.379652,45.872556
2021-235511,2021-11-15,000001,Vente,45000,,,LES GRANDS CHAMPS,B046,16260,16377,La Tâche,16,,,16377000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,26547,0.378431,45.878816
2021-235625,2021-11-23,000001,Vente,60000,1,,CHE DE COMBE NEUVE,0070,16260,16377,La Tâche,16,,,163770000A0298,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,218,0.351049,45.87633
2021-235625,2021-11-23,000001,Vente,60000,,,CHEZ MAURAS,B025,16260,16377,La Tâche,16,,,163770000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,865,0.351338,45.876501
2021-235625,2021-11-23,000001,Vente,60000,,,CHEZ MAURAS,B025,16260,16377,La Tâche,16,,,163770000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.351029,45.876406
2021-235914,2021-12-16,000001,Vente,15895,,,LES CHAMPS BALLADEAUX,B017,16260,16377,La Tâche,16,,,163770000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.348374,45.881038
2021-235914,2021-12-16,000001,Vente,15895,,,LA VIEILLE VIGNE,B074,16260,16377,La Tâche,16,,,163770000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,0.348723,45.880614
2021-235914,2021-12-16,000001,Vente,15895,,,LA VIEILLE VIGNE,B074,16260,16377,La Tâche,16,,,163770000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,0.348723,45.880614
2021-235914,2021-12-16,000001,Vente,15895,,,LA VIEILLE VIGNE,B074,16260,16377,La Tâche,16,,,163770000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5346,0.347662,45.880156
2021-235914,2021-12-16,000001,Vente,15895,,,LA VIEILLE VIGNE,B074,16260,16377,La Tâche,16,,,163770000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10694,0.347662,45.880156
2021-235914,2021-12-16,000001,Vente,15895,,,BOIS DU PUITS,B007,16260,16377,La Tâche,16,,,163770000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,0.354974,45.874853
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,163770000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.35458,45.874897
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,163770000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.354417,45.874627
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,163770000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,0.35407,45.874822
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,163770000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.353778,45.874684
2021-235914,2021-12-16,000001,Vente,15895,,,CHEZ MAURAS,B025,16260,16377,La Tâche,16,,,163770000A0600,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.350444,45.875967
2021-235914,2021-12-16,000001,Vente,15895,,,CHEZ MAURAS,B025,16260,16377,La Tâche,16,,,163770000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.350453,45.876088
2021-235914,2021-12-16,000001,Vente,15895,,,LA VIEILLE VIGNE,B074,16260,16377,La Tâche,16,,,16377000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2426,0.350959,45.879635
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,16377000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,10195,0.353387,45.875425
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,16377000ZA0036,,,,,,,,,,,,,0,,,,,E,eaux,,,63,0.353387,45.875425
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,16377000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,14020,0.353387,45.875425
2021-235914,2021-12-16,000001,Vente,15895,,,CHAMPS DES RONCES,B018,16260,16377,La Tâche,16,,,16377000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,3820,0.353387,45.875425
2021-236288,2021-12-20,000001,Vente,134610,12,,RUE DE LA POTERIE,0135,16260,16377,La Tâche,16,,,163770000A0443,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,474,0.352748,45.868725
2021-236288,2021-12-20,000001,Vente,134610,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.352577,45.868664
2021-236288,2021-12-20,000001,Vente,134610,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,312,0.352387,45.868791
2021-236288,2021-12-20,000001,Vente,134610,5099,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.352491,45.868889
2021-236288,2021-12-20,000001,Vente,134610,,,LE BOURG,B010,16260,16377,La Tâche,16,,,163770000A1005,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.352734,45.868861
2021-236288,2021-12-20,000001,Vente,134610,,,LE BOURG,B010,16260,16377,La Tâche,16,,,16377000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,382,0.352524,45.869211
2021-236288,2021-12-20,000001,Vente,134610,,,LE BOURG,B010,16260,16377,La Tâche,16,,,16377000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,4558,0.352163,45.869131
