siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001124,00019,21500112400019,O,1983-03-01,03,2020,,2022-08-29T09:07:28,true,4,,23,,RUE,BAUDOIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.237014,48.765277,0.88,housenumber,23 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00023,G,23 RUE BAUDOUIN DE MOSLES,
215001124,00027,21500112400027,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,3,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
215001124,00035,21500112400035,O,1999-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,23,,RUE,BAUDOIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.237014,48.765277,0.88,housenumber,23 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00023,G,23 RUE BAUDOUIN DE MOSLES,
265005025,00019,26500502500019,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,23,,RUE,BAUDOIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.237014,48.765277,0.88,housenumber,23 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00023,G,23 RUE BAUDOUIN DE MOSLES,
275000255,00016,27500025500016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295001986,00013,29500198600013,O,1987-06-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,23,,RUE,BAUDOIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-1.237014,48.765277,0.88,housenumber,23 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00023,G,23 RUE BAUDOUIN DE MOSLES,
300909827,00028,30090982700028,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
302311626,00063,30231162600063,O,2008-05-16,,,,2019-11-14T14:00:41,true,2,,14,,RUE,BAUDOUIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,81.30Z,NAFRev2,N,-1.235939,48.764092,0.95,housenumber,14 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00014,G,14 RUE BAUDOUIN DE MOSLES,
304227648,00033,30422764800033,O,2007-01-01,,,,2019-12-31T10:59:09,false,2,,7,,RUE,BAUDOUIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2017-04-23,F,,,,,68.20A,NAFRev2,N,-1.235994,48.763829,0.95,housenumber,7 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00007,G,7 RUE BAUDOUIN DE MOSLES,
304227648,00041,30422764800041,O,2011-01-01,,,,2019-11-14T14:00:41,true,2,,5,,RUE,BAUDOUIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2017-04-23,F,,,,,01.42Z,NAFRev2,N,-1.235941,48.763682,0.95,housenumber,5 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00005,G,5 RUE BAUDOUIN DE MOSLES,
310120209,00013,31012020900013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA POISNIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,-1.224904,48.750597,0.94,street,La Poisniere 50370 La Chaise-Baudouin,50112_7e3sps,G,LA POISNIERE,
313661480,00050,31366148000050,P,2002-06-22,NN,,,2021-04-19T11:11:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAISE-BAUDOUIN,,[ND],50112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-21,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
314013848,00028,31401384800028,O,1990-10-09,NN,,,2019-11-14T14:00:41,true,4,,,,,LES ABBAYES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.21197,48.782348,0.94,street,Les Abbayes 50370 La Chaise-Baudouin,50112_elph41,G,LES ABBAYES,
316638253,00013,31663825300013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE COLLINET,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,-1.232365,48.764414,0.79,street,Le Colinet 50370 La Chaise-Baudouin,50112_3029u2,G,LE COLINET,
319229225,00010,31922922500010,O,1980-06-01,,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
319595096,00011,31959509600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-1.247626,48.753198,0.31,street,La Bousserie 50370 La Chaise-Baudouin,50112_mkbi7r,G,LA BOUSSERIE,
325254977,00029,32525497700029,O,1984-04-01,01,2020,4332AA,2022-09-15T19:39:16,true,5,,2,,RTE,DU BOIS MONTIER,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.32A,NAFRev2,O,-1.234958,48.761801,0.86,housenumber,2 Route du Bois Montier 50370 La Chaise-Baudouin,50112_0020_00002,G,2 ROUTE DU BOIS MONTIER,
325318012,00029,32531801200029,O,2003-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DE L'EAU JOLIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.234964,48.76532,0.81,housenumber,1 Route de l’Eau Jolie 50370 La Chaise-Baudouin,50112_0040_00001,G,1 ROUTE DE L EAU JOLIE,
326751500,00025,32675150000025,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,69.11,NAP,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
327382263,00025,32738226300025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA NOVERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,-1.236473,48.773783,0.94,street,La Noverie 50370 La Chaise-Baudouin,50112_azrby3,G,LA NOVERIE,
327424883,00020,32742488300020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,60.2M,NAF1993,N,-1.239467,48.760818,0.94,street,L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy,G,L OURSERIE,
335154597,00058,33515459700058,O,2017-03-30,,,,2019-11-20T03:49:30,true,2,,,,,20 LES HAUTS MONTS,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,85.53Z,NAFRev2,N,-1.255516,48.74657,0.94,housenumber,20 Les Hauts Monts 50370 La Chaise-Baudouin,50112_b718_00020,G,20 LES HAUTS MONTS,
341841476,00029,34184147600029,O,2009-11-01,,,,2019-11-14T14:00:41,true,2,,2,,,LES HAUTS MONTS,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,70.22Z,NAFRev2,N,-1.250557,48.748006,0.94,housenumber,2 Les Hauts Monts 50370 La Chaise-Baudouin,50112_b718_00002,G,2 LES HAUTS MONTS,
342397049,00012,34239704900012,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'ANCIEN PRESBYTERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-1.239771,48.767497,0.94,street,L’Ancien Presbytere 50370 La Chaise-Baudouin,50112_B568,G,L ANCIEN PRESBYTERE,
344526264,00025,34452626400025,O,1991-05-04,NN,,3700ZP,2023-03-18T03:41:36,true,8,,,,,LA NOVERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,-1.236473,48.773783,0.94,street,La Noverie 50370 La Chaise-Baudouin,50112_azrby3,G,LA NOVERIE,
344526264,00033,34452626400033,O,2011-02-01,,,,2023-03-18T03:41:36,false,2,,11,,,LA NOVERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,68.20B,NAFRev2,N,-1.23731,48.773311,0.94,housenumber,11 La Noverie 50370 La Chaise-Baudouin,50112_azrby3_00011,G,11 LA NOVERIE,
349453910,00029,34945391000029,O,1999-04-06,NN,,4520AC,2019-11-14T14:00:41,true,3,,,,,LA FORGE DEBROISE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-1.263574,48.768998,0.94,street,La Forge Debroise 50370 La Chaise-Baudouin,50112_B091,G,LA FORGE DEBROISE,
349648899,00012,34964889900012,O,1989-03-01,NN,,1610AQ,2019-11-14T14:00:41,true,4,,,,,LIGERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,16.10A,NAFRev2,N,-1.220969,48.771473,0.94,street,Ligerie 50370 La Chaise-Baudouin,50112_1kmmfr,G,LIGERIE,
354010217,00017,35401021700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE LA NORMANDIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.42,NAP,N,-1.248269,48.748842,0.3,street,Village Mizare 50370 La Chaise-Baudouin,50112_s849ru,G,VILLAGE MIZARE,
378402317,00010,37840231700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA SOISNARDIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4M,NAF1993,N,-1.237518,48.762674,0.95,street,La Soisnardiere 50370 La Chaise-Baudouin,50112_88vfx5,G,LA SOISNARDIERE,
379492010,00036,37949201000036,O,1994-09-27,NN,,,2019-11-14T14:00:41,true,4,,,,,L'OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-1.239467,48.760818,0.94,street,L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy,G,L OURSERIE,
380476713,00017,38047671300017,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,7,,,,,LA POISNIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.13Z,NAFRev2,N,-1.224904,48.750597,0.94,street,La Poisniere 50370 La Chaise-Baudouin,50112_7e3sps,G,LA POISNIERE,
380681445,00017,38068144500017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.4B,NAF1993,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
381359082,00017,38135908200017,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
382245504,00024,38224550400024,O,2006-07-01,NN,,,2021-02-23T11:10:36,true,3,,,,,LA DAVIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.273863,48.761928,0.94,street,La Daviere 50370 La Chaise-Baudouin,50112_80z74m,G,LA DAVIERE,
384190856,00029,38419085600029,O,2010-09-04,,,,2019-11-14T14:00:41,false,2,,2,,,LA BUTTE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,47.81Z,NAFRev2,N,-1.228785,48.769185,0.94,housenumber,2 La Butte 50370 La Chaise-Baudouin,50112_3anqmt_00002,G,2 LA BUTTE,
389837808,00010,38983780800010,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,5,,5,,RUE,BAUDOUIN DE MOSLES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,43.21A,NAFRev2,O,-1.235941,48.763682,0.95,housenumber,5 Rue Baudouin de Mosles 50370 La Chaise-Baudouin,50112_0010_00005,G,5 RUE BAUDOUIN DE MOSLES,
389837808,00028,38983780800028,O,2013-04-15,00,2020,4321AB,2022-08-29T09:14:24,false,3,,13,,RTE,DES FORGES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,A-D ENERGIE,43.21A,NAFRev2,O,-1.238696,48.761029,0.84,housenumber,13 Route des Forges 50370 La Chaise-Baudouin,50112_0050_00013,G,13 ROUTE DES FORGES,
389917949,00015,38991794900015,O,1992-12-30,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DAVIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.273863,48.761928,0.94,street,La Daviere 50370 La Chaise-Baudouin,50112_80z74m,G,LA DAVIERE,
392331377,00011,39233137700011,O,1993-07-01,NN,,,2021-02-23T11:18:08,true,4,,,,,LES HAUTS MONTS,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254057,48.747086,0.94,street,Les Hauts Monts 50370 La Chaise-Baudouin,50112_B718,G,LES HAUTS MONTS,
394251664,00022,39425166400022,O,2017-03-17,,,4339ZZ,2021-02-23T11:20:01,true,1,,8,,,LA FAVERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,FER D'ART,25.50A,NAFRev2,N,-1.230881,48.779815,0.94,housenumber,8 La Faverie 50370 La Chaise-Baudouin,50112_nuvxa2_00008,G,8 LA FAVERIE,
397542598,00024,39754259800024,O,1994-07-02,NN,,,2019-11-14T14:00:41,true,3,,,,,L'OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.239467,48.760818,0.94,street,L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy,G,L OURSERIE,
402448740,00017,40244874000017,O,1995-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE LAUNAY,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-1.271966,48.762006,0.49,street,Launay 50370 La Chaise-Baudouin,50112_cvomgc,G,LAUNAY,
402531149,00043,40253114900043,O,2023-01-01,,,4722ZB,2023-02-02T08:46:48,true,1,,13,,RTE,DES FORGES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,47.22Z,NAFRev2,O,-1.238696,48.761029,0.84,housenumber,13 Route des Forges 50370 La Chaise-Baudouin,50112_0050_00013,G,13 ROUTE DES FORGES,
402769897,00024,40276989700024,O,2002-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOIS,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.223203,48.752237,0.91,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
403933674,00018,40393367400018,O,1986-10-01,NN,,,2023-01-25T03:44:29,true,4,,,,,LES ABBAYES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.41Z,NAFRev2,N,-1.21197,48.782348,0.94,street,Les Abbayes 50370 La Chaise-Baudouin,50112_elph41,G,LES ABBAYES,
404784423,00018,40478442300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FORGE DEBROISE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.263574,48.768998,0.94,street,La Forge Debroise 50370 La Chaise-Baudouin,50112_B091,G,LA FORGE DEBROISE,
404784449,00013,40478444900013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.271966,48.762006,0.94,street,Launay 50370 La Chaise-Baudouin,50112_cvomgc,G,LAUNAY,
404784456,00018,40478445600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MAITRIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1A,NAF1993,N,-1.222021,48.777246,0.94,street,La Maitrie 50370 La Chaise-Baudouin,50112_enyx6v,G,LA MAITRIE,
404784464,00012,40478446400012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,PEPINIERES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.21523,48.756382,0.92,street,Les Pepinieres 50370 La Chaise-Baudouin,50112_tciin2,G,LES PEPINIERES,
404784472,00015,40478447200015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA NOVERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.236473,48.773783,0.94,street,La Noverie 50370 La Chaise-Baudouin,50112_azrby3,G,LA NOVERIE,
404784480,00018,40478448000018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ABBAYES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,-1.21197,48.782348,0.94,street,Les Abbayes 50370 La Chaise-Baudouin,50112_elph41,G,LES ABBAYES,
404784498,00010,40478449800010,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FAVERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.231237,48.779281,0.94,street,La Faverie 50370 La Chaise-Baudouin,50112_nuvxa2,G,LA FAVERIE,
404784506,00010,40478450600010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CHARBONNET,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.229694,48.772047,0.94,street,Le Charbonnet 50370 La Chaise-Baudouin,50112_qouo1y,G,LE CHARBONNET,
404784514,00014,40478451400014,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA JOUVINIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,-1.242184,48.755173,0.94,street,La Jouviniere 50370 La Chaise-Baudouin,50112_0pw4ir,G,LA JOUVINIERE,
404784522,00017,40478452200017,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,L' OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.41Z,NAFRev2,N,-1.239467,48.760818,0.94,street,L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy,G,L OURSERIE,
404784530,00010,40478453000010,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ABBAYES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.1A,NAF1993,N,-1.21197,48.782348,0.94,street,Les Abbayes 50370 La Chaise-Baudouin,50112_elph41,G,LES ABBAYES,
404784548,00012,40478454800012,O,1992-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LIGERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.220969,48.771473,0.94,street,Ligerie 50370 La Chaise-Baudouin,50112_1kmmfr,G,LIGERIE,
404784555,00017,40478455500017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BRETONNIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.258084,48.768518,0.94,street,La Bretonniere 50370 La Chaise-Baudouin,50112_aw8xx0,G,LA BRETONNIERE,
404784563,00011,40478456300011,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BODINIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.227743,48.758343,0.93,street,La Bodiniere 50370 La Chaise-Baudouin,50112_hmmjhm,G,LA BODINIERE,
406144782,00017,40614478200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
406442293,00014,40644229300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
406442673,00017,40644267300017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
406448274,00018,40644827400018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA BOUSSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,51.1G,NAF1993,N,-1.247626,48.753198,0.94,street,La Bousserie 50370 La Chaise-Baudouin,50112_mkbi7r,G,LA BOUSSERIE,
407142793,00014,40714279300014,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES HOGUES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.246113,48.749652,0.94,street,Les Hogues 50370 La Chaise-Baudouin,50112_peqqx1,G,LES HOGUES,
408315208,00012,40831520800012,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MAISON NEUVE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2009-05-24,F,,,,,01.41Z,NAFRev2,N,-1.235046,48.753274,0.94,street,La Maison Neuve 50370 La Chaise-Baudouin,50112_B127,G,LA MAISON NEUVE,
408315216,00015,40831521600015,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,L'OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,01.1F,NAF1993,N,-1.239467,48.760818,0.94,street,L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy,G,L OURSERIE,
408315224,00019,40831522400019,O,1983-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOIS,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-1.223203,48.752237,0.91,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
408315232,00012,40831523200012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VALLEE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1F,NAF1993,N,-1.227376,48.762971,0.94,street,La Vallee 50370 La Chaise-Baudouin,50112_kpaid2,G,LA VALLEE,
408315240,00015,40831524000015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA NORMANDIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.238328,48.756953,0.94,street,La Normandie 50370 La Chaise-Baudouin,50112_rf3uln,G,LA NORMANDIE,
408644730,00025,40864473000025,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,5,,1,,,L OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,60.2M,NAFRev1,N,-1.242469,48.759598,0.94,housenumber,1 L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy_00001,G,1 L OURSERIE,
410614382,00019,41061438200019,O,1997-01-01,NN,,,2022-09-23T04:08:29,true,4,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,56.10A,NAFRev2,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
411124084,00012,41112408400012,O,1997-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES HOGUES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-1.246113,48.749652,0.94,street,Les Hogues 50370 La Chaise-Baudouin,50112_peqqx1,G,LES HOGUES,
412900706,00018,41290070600018,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.223203,48.752237,0.51,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
414218321,00019,41421832100019,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORGE DEBROIZE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.263574,48.768998,0.79,street,La Forge Debroise 50370 La Chaise-Baudouin,50112_B091,G,LA FORGE DEBROISE,
415186048,00039,41518604800039,O,2020-07-15,,,,2022-06-10T14:43:27,true,1,,1,,,L OURSERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,47.11B,NAFRev2,N,-1.242469,48.759598,0.94,housenumber,1 L’Ourserie 50370 La Chaise-Baudouin,50112_d76dqy_00001,G,1 L OURSERIE,
418744637,00012,41874463700012,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419557293,00026,41955729300026,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA BODINIERE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.227743,48.758343,0.94,street,La Bodiniere 50370 La Chaise-Baudouin,50112_hmmjhm,G,LA BODINIERE,
423943471,00015,42394347100015,O,1999-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES ABBAYES,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.21197,48.782348,0.94,street,Les Abbayes 50370 La Chaise-Baudouin,50112_elph41,G,LES ABBAYES,
427874110,00013,42787411000013,O,1970-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-1.223203,48.752237,0.91,street,Le Bois Hurel 50370 La Chaise-Baudouin,50112_B214,G,LE BOIS HUREL,
427874128,00015,42787412800015,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L ANGERIE,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.253583,48.77105,0.94,street,l'Angerie 50370 La Chaise-Baudouin,50112_vmod63,G,L ANGERIE,
427874136,00018,42787413600018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BRUYERE PICOT,50370,LA CHAISE-BAUDOUIN,,,50112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.225223,48.755403,0.94,street,La Bruyere Picot 50370 La Chaise-Baudouin,50112_B039,G,LA BRUYERE PICOT,