siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201935,00017,21020193500017,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,9,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.78738,49.37647,0.8,housenumber,9 Rue Doyenet 02160 Concevreux,02208_0015_00009,G,9 RUE DOYENET,
210201935,00025,21020193500025,O,1983-12-21,NN,,,2016-04-26T01:19:01,false,3,,,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.780278,49.375427,0.78,street,Rue Doyenet 02160 Concevreux,02208_0015,G,RUE DOYENET,
210201935,00033,21020193500033,O,2001-01-01,NN,,,2008-01-04T18:23:37,false,3,MAIRIE,9,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.78738,49.37647,0.8,housenumber,9 Rue Doyenet 02160 Concevreux,02208_0015_00009,G,9 RUE DOYENET,
250208675,00018,25020867500018,O,1999-08-24,NN,,,2018-11-07T04:02:04,true,4,MAIRIE,9,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,84.12Z,NAFRev2,O,3.78738,49.37647,0.8,housenumber,9 Rue Doyenet 02160 Concevreux,02208_0015_00009,G,9 RUE DOYENET,
260202056,00016,26020205600016,O,1983-03-01,NN,,,2016-11-20T14:04:40,true,4,MAIRIE,9,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.78738,49.37647,0.8,housenumber,9 Rue Doyenet 02160 Concevreux,02208_0015_00009,G,9 RUE DOYENET,
290202688,00013,29020268800013,O,1991-02-21,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,9,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.78738,49.37647,0.8,housenumber,9 Rue Doyenet 02160 Concevreux,02208_0015_00009,G,9 RUE DOYENET,
301714754,00019,30171475400019,O,,,,,,true,1,,,,,,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
313864811,00028,31386481100028,O,1900-01-01,,,,2007-01-18T09:13:19,true,3,,,,,,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322863887,00012,32286388700012,O,1981-07-01,01,2020,,2022-08-29T09:17:41,false,4,,,,,,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327776126,00010,32777612600010,O,1983-07-20,NN,,,2021-01-16T03:35:18,true,5,,6,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,3.789945,49.374934,0.94,housenumber,6 Rue de la Vannerie 02160 Concevreux,02208_0064_00006,G,6 RUE DE LA VANNERIE,
330828583,00022,33082858300022,O,,NN,,,,true,1,,24,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,93.0D,NAF1993,N,3.791099,49.376128,0.94,housenumber,24 Rue de la Hovette 02160 Concevreux,02208_0027_00024,G,24 RUE DE LA HOVETTE,
334657152,00016,33465715200016,O,2004-05-01,NN,,,2006-11-25T10:26:33,true,3,,2,,RUE,LE MARAIS,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.790456,49.374961,0.7,housenumber,2 Rue du Marais Buvry 02160 Concevreux,02208_0045_00002,G,2 RUE DU MARAIS BUVRY,
334657152,00024,33465715200024,O,2003-05-04,NN,,,2006-12-15T00:27:42,false,3,,2,,RUE,DU MARAIS BUVRY,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.790456,49.374961,0.94,housenumber,2 Rue du Marais Buvry 02160 Concevreux,02208_0045_00002,G,2 RUE DU MARAIS BUVRY,
338645369,00012,33864536900012,O,1900-01-01,NN,,,2011-04-28T00:31:03,false,4,,,,RUE,DE ROUCY,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,3.788943,49.374805,0.51,street,Rue de la Vannerie 02160 Concevreux,02208_0064,G,RUE DE LA VANNERIE,
381569318,00029,38156931800029,O,1998-08-01,NN,,,2014-07-08T01:05:56,true,5,,8,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.99C,NAFRev2,O,3.789588,49.376032,0.94,housenumber,8 Rue de la Hovette 02160 Concevreux,02208_0027_00008,G,8 RUE DE LA HOVETTE,
383964269,00013,38396426900013,O,1991-11-12,NN,,,2020-08-25T10:21:00,true,3,,26,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.791399,49.375929,0.94,housenumber,26 Rue de la Hovette 02160 Concevreux,02208_0027_00026,G,26 RUE DE LA HOVETTE,
391701521,00018,39170152100018,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,22.2J,NAF1993,N,3.788523,49.376663,0.83,housenumber,1 Place de l’Eglise 02160 Concevreux,02208_0018_00001,G,1 PLACE DE L EGLISE,
394977573,00010,39497757300010,O,1994-05-06,,,,,true,1,,2,,RUE,DU MARAIS BUVRY,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,3.790456,49.374961,0.94,housenumber,2 Rue du Marais Buvry 02160 Concevreux,02208_0045_00002,G,2 RUE DU MARAIS BUVRY,
408868495,00016,40886849500016,O,1982-09-01,NN,,,2013-07-03T16:05:33,true,4,,2,,RUE,DE DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.788192,49.376661,0.84,housenumber,2 Rue Doyenet 02160 Concevreux,02208_0015_00002,G,2 RUE DOYENET,
408868495,00024,40886849500024,O,1995-01-01,NN,,,2012-01-29T05:30:45,false,4,,2,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.788192,49.376661,0.8,housenumber,2 Rue Doyenet 02160 Concevreux,02208_0015_00002,G,2 RUE DOYENET,
409111325,00034,40911132500034,O,2016-12-12,01,2020,,2022-08-29T09:26:30,true,1,,1,,RUE,DE MAIZY,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,BIOFOREX,02.40Z,NAFRev2,N,3.775378,49.374312,0.45,housenumber,1 Ancien Moulin Maizy 02160 Concevreux,02208_26olb8_00001,G,1 ANCIEN MOULIN MAIZY,
410000590,00100,41000059000100,O,2012-02-27,,,,2019-03-21T03:46:29,false,2,,2,,RUE,DES LILAS,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20A,NAFRev2,N,3.786714,49.375924,0.94,housenumber,2 Rue des Lilas 02160 Concevreux,02208_0035_00002,G,2 RUE DES LILAS,
418012563,00015,41801256300015,O,1998-01-20,NN,,,2020-10-21T03:39:03,true,5,,1,,PL,DE L EGLISE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.47Z,NAFRev2,N,3.788523,49.376663,0.83,housenumber,1 Place de l’Eglise 02160 Concevreux,02208_0018_00001,G,1 PLACE DE L EGLISE,
420306169,00012,42030616900012,O,1998-05-15,NN,,,2014-10-30T11:28:48,false,4,,5,,RUE,DU MARAIS BUVRY,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,68.20B,NAFRev2,N,3.790766,49.375005,0.94,housenumber,5 Rue du Marais Buvry 02160 Concevreux,02208_0045_00005,G,5 RUE DU MARAIS BUVRY,
420793390,00014,42079339000014,O,1998-02-01,NN,,,2017-05-04T01:12:44,true,3,MME PREVOST CLAUDE,26,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.791399,49.375929,0.94,housenumber,26 Rue de la Hovette 02160 Concevreux,02208_0027_00026,G,26 RUE DE LA HOVETTE,
422917393,00015,42291739300015,O,1998-01-01,,,,2019-05-15T09:31:08,true,4,,1,,PL,DE L'EGLISE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,47.99A,NAFRev2,N,3.788523,49.376663,0.83,housenumber,1 Place de l’Eglise 02160 Concevreux,02208_0018_00001,G,1 PLACE DE L EGLISE,
439138348,00024,43913834800024,O,2004-02-01,NN,,,2009-06-27T10:10:28,true,4,,11,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.7Z,NAFRev1,O,3.788908,49.37476,0.94,housenumber,11 Rue de la Vannerie 02160 Concevreux,02208_0064_00011,G,11 RUE DE LA VANNERIE,
453112682,00035,45311268200035,O,2015-01-01,,,,2016-01-27T04:36:06,true,2,,15,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,93.29Z,NAFRev2,N,3.787015,49.376254,0.81,housenumber,15 Rue Doyenet 02160 Concevreux,02208_0015_00015,G,15 RUE DOYENET,
488276668,00016,48827666800016,O,2006-01-26,,,,2015-04-14T04:07:59,true,3,,10,,RUE,DES LILAS,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,46.51Z,NAFRev2,N,3.785114,49.375389,0.94,housenumber,10 Rue des Lilas 02160 Concevreux,02208_0035_00010,G,10 RUE DES LILAS,
489293639,00014,48929363900014,O,2006-04-03,NN,,4339ZZ,2019-06-24T13:24:02,false,4,,2,,RUE,DU LAVOIR,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2018-09-01,F,ALLO JC MJ,,,,43.39Z,NAFRev2,O,3.784872,49.375781,0.94,housenumber,2 Rue du Lavoir 02160 Concevreux,02208_0030_00002,G,2 RUE DU LAVOIR,
493506877,00015,49350687700015,O,2007-01-02,NN,,,2014-07-10T00:41:39,false,3,,12,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,O,3.789402,49.374845,0.94,housenumber,12 Rue de la Vannerie 02160 Concevreux,02208_0064_00012,G,12 RUE DE LA VANNERIE,
493506877,00031,49350687700031,O,2021-01-01,,,4399CZ,2021-04-07T10:01:44,true,1,,2,B,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,O,3.788943,49.374805,0.83,street,Rue de la Vannerie 02160 Concevreux,02208_0064,G,RUE DE LA VANNERIE,
494922552,00018,49492255200018,O,2007-03-15,,,,2019-12-27T03:36:38,true,2,,33,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.783337,49.375683,0.81,housenumber,33 Rue Doyenet 02160 Concevreux,02208_0015_00033,G,33 RUE DOYENET,
498823285,00024,49882328500024,O,2022-03-01,,,1085ZZ,2022-04-02T12:55:44,true,1,,7,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-03-01,A,AUX SAVEURS DU CHALET,AU CHALET DES SAVEURS,,CYRILLE MILHEM,56.10C,NAFRev2,N,3.789376,49.374809,0.94,housenumber,7 Rue de la Vannerie 02160 Concevreux,02208_0064_00007,G,7 RUE DE LA VANNERIE,
521829358,00014,52182935800014,O,1990-04-17,,,,2010-04-16T15:30:27,true,1,MAIRIE,,,,,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1990-04-17,A,,,,,94.99Z,NAFRev2,N,3.788943,49.374805,0.38,street,Rue de la Vannerie 02160 Concevreux,02208_0064,D,RUE DE LA VANNERIE,
524347259,00029,52434725900029,O,2011-06-21,,,4321AB,2022-09-06T03:56:40,false,2,,10,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-05-27,F,,,,,43.21A,NAFRev2,N,3.78982,49.375968,0.94,housenumber,10 Rue de la Hovette 02160 Concevreux,02208_0027_00010,G,10 RUE DE LA HOVETTE,
532985744,00012,53298574400012,O,2011-06-06,,,,2014-07-10T02:05:19,true,2,,18,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,ARC EN CIEL PEINTURE ET NETTOYAGE 02,43.34Z,NAFRev2,N,3.790417,49.376041,0.94,housenumber,18 Rue de la Hovette 02160 Concevreux,02208_0027_00018,G,18 RUE DE LA HOVETTE,
537861411,00024,53786141100024,O,2014-09-27,,,9511ZZ,2015-09-13T04:06:29,true,3,,7,,PL,DE L EGLISE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,PHIL SERVICE INFORMATIQUE,95.11Z,NAFRev2,N,3.78895,49.376569,0.83,housenumber,7 Place de l’Eglise 02160 Concevreux,02208_0018_00007,G,7 PLACE DE L EGLISE,
539530501,00011,53953050100011,O,2012-01-01,NN,,,2022-05-10T04:32:31,false,2,,2,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-03-25,F,FERME DE LA SEIGNEURIE,,,,01.11Z,NAFRev2,O,3.788192,49.376661,0.8,housenumber,2 Rue Doyenet 02160 Concevreux,02208_0015_00002,G,2 RUE DOYENET,
750253890,00016,75025389000016,O,2012-04-01,,,,2014-07-10T02:21:35,true,2,,17,,RUE,DU DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,95.29Z,NAFRev2,N,3.786444,49.376148,0.81,housenumber,17 Rue Doyenet 02160 Concevreux,02208_0015_00017,G,17 RUE DOYENET,
780175550,00018,78017555000018,O,1900-01-01,,,,2007-01-18T09:46:42,true,3,,,,,,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780175568,00010,78017556800010,O,,NN,,,,true,1,,,,,,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
792837726,00019,79283772600019,O,2013-03-26,,,,2017-03-16T09:27:58,false,2,,2,,,IMPASSE MAZURE BAUDET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,3.782261,49.375818,0.94,housenumber,2 Impasse Mazure Baudet 02160 Concevreux,02208_0050_00002,G,2 IMPASSE MAZURE BAUDET,
799100151,00015,79910015100015,O,2014-01-14,,,,2014-07-10T02:55:31,true,1,,9,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,47.76Z,NAFRev2,N,3.789269,49.374799,0.94,housenumber,9 Rue de la Vannerie 02160 Concevreux,02208_0064_00009,G,9 RUE DE LA VANNERIE,
810355370,00018,81035537000018,O,2015-03-01,,,,2019-02-22T04:24:08,true,1,,26,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,3.791399,49.375929,0.94,housenumber,26 Rue de la Hovette 02160 Concevreux,02208_0027_00026,G,26 RUE DE LA HOVETTE,
820133288,00028,82013328800028,O,2017-02-01,,,,2017-02-23T04:09:03,true,1,,1,,RTE,DE MAIZY,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.775378,49.374312,0.45,housenumber,1 Ancien Moulin Maizy 02160 Concevreux,02208_26olb8_00001,G,1 ANCIEN MOULIN MAIZY,
841270861,00013,84127086100013,O,2018-07-12,,,,2018-07-24T08:33:26,true,1,,8,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,3.78973,49.374875,0.94,housenumber,8 Rue de la Vannerie 02160 Concevreux,02208_0064_00008,G,8 RUE DE LA VANNERIE,
844969139,00014,84496913900014,O,2019-01-24,,,,2022-04-20T04:19:54,true,4,,43,,RUE,DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,BIENVENUE CHEZ NOUS A CONCEVREUX,55.20Z,NAFRev2,N,3.782403,49.37561,0.95,housenumber,43 Rue Doyenet 02160 Concevreux,02208_0015_00043,G,43 RUE DOYENET,
849059779,00017,84905977900017,O,2019-03-11,,,,2019-03-13T08:39:28,true,1,,2,,RUE,DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,74.90B,NAFRev2,N,3.788192,49.376661,0.95,housenumber,2 Rue Doyenet 02160 Concevreux,02208_0015_00002,G,2 RUE DOYENET,
878422773,00019,87842277300019,O,2019-10-14,,,4322AZ,2020-12-15T08:42:16,true,2,,6,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,A.M.P,43.22A,NAFRev2,N,3.789457,49.376167,0.94,housenumber,6 Rue de la Hovette 02160 Concevreux,02208_0027_00006,G,6 RUE DE LA HOVETTE,
889568838,00011,88956883800011,O,2020-09-25,01,2020,4322AZ,2022-08-29T10:41:52,true,2,,6,,RUE,DE LA HOVETTE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,43.22A,NAFRev2,O,3.789457,49.376167,0.94,housenumber,6 Rue de la Hovette 02160 Concevreux,02208_0027_00006,G,6 RUE DE LA HOVETTE,
890560956,00017,89056095600017,O,2020-11-01,,,,2022-05-24T10:32:05,true,1,,14,,RUE,DE LA VANNERIE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.19B,NAFRev2,N,3.788943,49.374805,0.94,housenumber,14 Rue de la Vannerie 02160 Concevreux,02208_0064_00014,G,14 RUE DE LA VANNERIE,
898408539,00010,89840853900010,O,2021-04-12,,,,2021-04-20T09:06:16,true,1,,37,,RUE,DOYENET,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,AURELIE MORETTE,96.09Z,NAFRev2,N,3.748946,49.37371,0.95,housenumber,37 Rue Doyenet 02160 Concevreux,02208_0015_00037,G,37 RUE DOYENET,
909966756,00019,90996675600019,O,2022-02-01,,,,2022-02-04T08:36:58,true,1,,7,,RUE,DES LILAS,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MARIONW CM,70.21Z,NAFRev2,N,3.785103,49.375349,0.94,housenumber,7 Rue des Lilas 02160 Concevreux,02208_0035_00007,G,7 RUE DES LILAS,
915162523,00012,91516252300012,O,2022-07-15,,,,2022-07-05T04:04:57,true,1,,7,,PL,DE L EGLISE,02160,CONCEVREUX,,,02208,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,LE TEMPS RETROUVE,55.20Z,NAFRev2,N,3.78895,49.376569,0.83,housenumber,7 Place de l’Eglise 02160 Concevreux,02208_0018_00007,G,7 PLACE DE L EGLISE,
