siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300210,00012,21630021000012,O,1983-03-01,03,2019,,2021-10-27T08:09:38,true,4,,3,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.183606,45.630857,0.95,housenumber,3 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00003,G,3 RUE GUYOT DESSAIGNE,
216300210,00020,21630021000020,O,1983-12-21,01,2019,,2021-10-27T08:09:38,false,3,,,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.186066,45.634392,0.95,street,Rue de la République 63114 Authezat,63021_0062,G,RUE DE LA REPUBLIQUE,
216300210,00038,21630021000038,O,1995-12-25,NN,,,2012-02-10T08:23:03,false,2,MAIRIE,3,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.183606,45.630857,0.95,housenumber,3 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00003,G,3 RUE GUYOT DESSAIGNE,
216300210,00046,21630021000046,O,2000-01-01,NN,,,2012-02-10T08:25:02,false,3,MAIRIE,3,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SOUS LE CHATEAU,,,,42.99Z,NAFRev2,N,3.183606,45.630857,0.95,housenumber,3 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00003,G,3 RUE GUYOT DESSAIGNE,
246300222,00014,24630022200014,O,1983-03-01,00,2019,,2021-10-27T08:11:51,false,4,MAIRIE,3,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,84.11Z,NAFRev2,O,3.183606,45.630857,0.95,housenumber,3 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00003,G,3 RUE GUYOT DESSAIGNE,
256301409,00015,25630140900015,O,1986-09-22,01,2019,,2021-11-22T13:35:10,false,4,MAIRIE,3,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,84.11Z,NAFRev2,O,3.183606,45.630857,0.95,housenumber,3 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00003,G,3 RUE GUYOT DESSAIGNE,
256301409,00023,25630140900023,O,2021-11-17,,,,2021-12-04T14:41:36,true,1,,,,DOM,DE CHADIEU,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,84.11Z,NAFRev2,O,3.204202,45.64347,0.81,locality,Domaine de Chadieu 63114 Authezat,63021_B058,G,DOMAINE DE CHADIEU,
266302207,00011,26630220700011,O,1983-03-01,NN,,,2012-02-10T08:16:24,true,3,MAIRIE,3,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.183606,45.630857,0.95,housenumber,3 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00003,G,3 RUE GUYOT DESSAIGNE,
266305192,00012,26630519200012,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300910,00011,27630091000011,O,,,,,,true,1,,,,,MAIRIE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300304,00015,29630030400015,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301066668,00015,30106666800015,O,,NN,,,,true,1,,,,RTE,NATIONALE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302919451,00013,30291945100013,O,,,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306637042,00012,30663704200012,O,,NN,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306648817,00014,30664881700014,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,MAIRIE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308056068,00015,30805606800015,O,1900-01-01,NN,,,2011-04-23T04:35:58,true,4,,,,RUE,LE BOURG,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.11Z,NAFRev2,N,3.187161,45.632583,0.44,street,Rue de la Bascule 63114 Authezat,63021_0007,G,RUE DE LA BASCULE,
309670370,00019,30967037000019,O,,,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315593020,00011,31559302000011,O,1979-01-01,NN,,,2007-01-18T09:14:15,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317081123,00018,31708112300018,O,1979-01-01,NN,,,,false,4,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317081123,00026,31708112300026,O,2002-01-01,01,2019,,2021-10-27T08:20:02,true,3,,3,,RUE,DES RECLUSES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.18523,45.633959,0.94,housenumber,3 Rue des Recluses 63114 Authezat,63021_0034_00003,G,3 RUE DES RECLUSES,
318561586,00021,31856158600021,O,2021-09-15,,,,2021-10-28T08:37:03,true,1,,1,,TRA,DES CHAUMES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,35.11Z,NAFRev2,N,3.1798,45.631656,0.83,housenumber,1 Traverse des Chaumes 63114 Authezat,63021_0054_00001,G,1 TRAVERSE DES CHAUMES,
321346660,00012,32134666000012,O,,NN,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322265448,00033,32226544800033,O,1998-09-04,,,,2006-04-07T06:30:37,true,1,,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.4B,NAF1993,N,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
324279900,00017,32427990000017,O,1982-03-29,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,85.1E,NAF1993,O,3.186066,45.634392,0.95,street,Rue de la République 63114 Authezat,63021_0062,G,RUE DE LA REPUBLIQUE,
324716752,00013,32471675200013,O,1981-11-28,NN,,,,false,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
324716752,00039,32471675200039,O,2005-01-27,11,2019,,2021-10-27T08:24:10,true,2,MAIRIE,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
325533370,00012,32553337000012,O,,NN,,,,true,1,,,,,LA RECLUSE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,64.14,NAP,N,3.184283,45.6347,0.6,street,Rue des Recluses 63114 Authezat,63021_0034,G,RUE DES RECLUSES,
325886786,00053,32588678600053,O,,NN,,,,true,1,,,,RUE,DES RECLUSES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,93.0N,NAF1993,N,3.184283,45.6347,0.94,street,Rue des Recluses 63114 Authezat,63021_0034,G,RUE DES RECLUSES,
329331623,00010,32933162300010,O,,NN,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
330727850,00019,33072785000019,O,1984-06-01,NN,,,2008-11-28T15:53:39,false,6,CHEZ M. SAUVAT,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330727850,00027,33072785000027,O,2007-10-10,,,,2020-06-16T03:41:30,true,2,CHEZ M. JEAN-PIERRE RODRIGUEZ,18,,RUE,DU CHAMPS BAYON,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,77.31Z,NAFRev2,N,3.180746,45.631616,0.69,housenumber,18 Rue Champ Bayon 63114 Authezat,63021_0018_00018,G,18 RUE CHAMP BAYON,
330946187,00052,33094618700052,O,2004-01-05,NN,,,2007-09-06T14:54:19,false,3,,,,RUE,DU CHAMALET,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.183861,45.630356,0.95,street,Rue du Chamalet 63114 Authezat,63021_0010,G,RUE DU CHAMALET,
332462233,00013,33246223300013,O,,,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.71,NAP,N,,,0,,,,,,
332581107,00049,33258110700049,O,1992-07-22,NN,,,,false,3,,,,RUE,DES CHAUMES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,74.1J,NAFRev1,N,3.180781,45.630616,0.95,street,Rue des Chaumes 63114 Authezat,63021_0015,G,RUE DES CHAUMES,
334867793,00021,33486779300021,O,2001-10-25,NN,,8211ZP,2019-03-01T14:49:13,false,5,,10,,RUE,DE LA BASCULE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,82.11Z,NAFRev2,N,3.186433,45.632916,0.94,housenumber,10 Rue de la Bascule 63114 Authezat,63021_0007_00010,G,10 RUE DE LA BASCULE,
337710271,00020,33771027100020,O,,,,,,true,1,,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,67.01,NAP,N,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
339232647,00042,33923264700042,O,2004-09-14,NN,,7311ZP,2018-09-29T12:31:43,false,4,,,,RUE,DES CHAUMES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,73.12Z,NAFRev2,O,3.180781,45.630616,0.95,street,Rue des Chaumes 63114 Authezat,63021_0015,G,RUE DES CHAUMES,
341848414,00015,34184841400015,O,,NN,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
342455078,00010,34245507800010,O,,NN,,,,true,1,,,,RTE,DE PLAUZAT,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.25,NAP,N,3.184028,45.631194,0.51,street,Place de l’Eglise 63114 Authezat,63021_0022,G,PLACE DE L EGLISE,
343098232,00022,34309823200022,O,,,,,,true,1,,5,,RUE,CHAREYRADE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.09,NAP,N,3.183443,45.631784,0.88,housenumber,5 Rue de la Chareyrade 63114 Authezat,63021_0012_00005,G,5 RUE DE LA CHAREYRADE,
343917795,00019,34391779500019,O,1988-01-19,NN,,,2009-10-12T15:17:55,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344647615,00014,34464761500014,O,1988-04-01,NN,,,2008-11-08T00:19:48,false,4,,,,RUE,DU COUDERT,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.4D,NAFRev1,O,3.184416,45.630336,0.95,street,Rue du Coudert 63114 Authezat,63021_0016,G,RUE DU COUDERT,
344647615,00022,34464761500022,O,2004-03-01,00,2019,4332BB,2021-10-27T08:37:05,false,6,,,,,LE POUGET,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,74.90A,NAFRev2,O,3.18763,45.629135,0.94,street,Le Pouget 63114 Authezat,63021_rsdhhv,G,LE POUGET,
349437947,00014,34943794700014,O,1900-01-01,NN,,,2011-04-28T00:39:43,false,4,,,,CHE,DES RECLUSES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.1D,NAF1993,N,3.181801,45.636696,0.82,street,Chemin des Recluses 63114 Authezat,63021_0061,G,CHEMIN DES RECLUSES,
350391066,00049,35039106600049,O,1999-06-01,NN,,,2020-03-14T03:56:04,true,5,,,,RUE,DU PORCHE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,47.99A,NAFRev2,N,3.18322,45.631068,0.94,street,Rue du Porche 63114 Authezat,63021_0030,G,RUE DU PORCHE,
351259957,00014,35125995700014,O,1989-07-01,01,2019,,2021-10-27T08:01:49,true,5,,,,RUE,DU COUDERT,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.184416,45.630336,0.95,street,Rue du Coudert 63114 Authezat,63021_0016,G,RUE DU COUDERT,
379481856,00043,37948185600043,O,2007-07-01,,,,2015-03-17T12:19:40,false,3,LE BOURG,5,,IMP,DU POUGET,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2013-01-01,F,ANTIK ASIA,,,,47.59A,NAFRev2,N,3.185708,45.63188,0.83,housenumber,5 Impasse du Pouget 63114 Authezat,63021_0031_00005,G,5 IMPASSE DU POUGET,
379481856,00050,37948185600050,O,2013-01-01,,,,2021-02-23T11:08:04,true,1,,17,,RUE,DU COUDERT,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.59A,NAFRev2,N,3.184522,45.629969,0.95,housenumber,17 Rue du Coudert 63114 Authezat,63021_0016_00017,G,17 RUE DU COUDERT,
380249516,00036,38024951600036,O,2017-01-01,,,,2018-02-13T09:57:17,false,2,,42,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,68.20A,NAFRev2,N,3.187883,45.632247,0.95,housenumber,42 Rue de la République 63114 Authezat,63021_0062_00042,G,42 RUE DE LA REPUBLIQUE,
380721852,00057,38072185200057,O,2019-07-07,,,,2020-11-26T11:15:42,false,2,,12,,RUE,DES CHAUMES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,86.90D,NAFRev2,N,3.180332,45.630591,0.95,housenumber,12 Rue des Chaumes 63114 Authezat,63021_0015_00012,G,12 RUE DES CHAUMES,
381057249,00017,38105724900017,O,1991-02-07,NN,,,2008-01-04T21:50:54,true,3,,,,CHE,DU CADET,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186902,45.628723,0.8,street,Chemin du Cadet 63114 Authezat,63021_0019,G,CHEMIN DU CADET,
383994480,00010,38399448000010,O,1991-12-20,NN,,,2015-07-21T19:38:28,true,4,,,,RUE,DE LA QUYE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.185836,45.635926,0.69,street,Chemin de la Quye 63114 Authezat,63021_0033,G,CHEMIN DE LA QUYE,
388216780,00014,38821678000014,O,1992-07-01,NN,,,,true,4,,,,RUE,DES CHAUMES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,50.2Z,NAF1993,O,3.180781,45.630616,0.95,street,Rue des Chaumes 63114 Authezat,63021_0015,G,RUE DES CHAUMES,
389443854,00010,38944385400010,O,1992-12-01,NN,,,2015-12-11T19:21:23,true,4,,,,,AUTOTOUTE A75,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
389863150,00022,38986315000022,O,1998-09-01,,,,2006-11-25T11:59:44,false,3,,,,RUE,DES CHAUMES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,50.2Z,NAFRev1,N,3.180781,45.630616,0.95,street,Rue des Chaumes 63114 Authezat,63021_0015,G,RUE DES CHAUMES,
391412707,00013,39141270700013,O,1986-01-01,NN,,,2017-05-04T03:44:44,true,4,,,,,DOMAINE DE CHADIEU,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,01.11Z,NAFRev2,N,3.204202,45.64347,0.94,locality,Domaine de Chadieu 63114 Authezat,63021_B058,G,DOMAINE DE CHADIEU,
393308846,00012,39330884600012,O,1993-12-04,NN,,,,true,1,,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,55.3A,NAF1993,O,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
393625199,00038,39362519900038,O,1999-04-09,,,,,true,1,,9,,,CHAMP BAYON,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6H,NAF1993,N,3.180524,45.632684,0.86,housenumber,9 Lotissement Champ Bayon 63114 Authezat,63021_a015_00009,G,9 LOTISSEMENT CHAMP BAYON,
394517445,00018,39451744500018,O,1994-03-20,NN,,,2019-02-21T03:57:55,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395296171,00014,39529617100014,O,1994-05-20,NN,,,2008-01-05T20:09:37,true,3,,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
397485129,00019,39748512900019,O,1994-06-25,NN,,,2015-05-14T06:40:24,false,5,,,,CHE,DU CADET,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,O,3.186902,45.628723,0.8,street,Chemin du Cadet 63114 Authezat,63021_0019,G,CHEMIN DU CADET,
397485129,00027,39748512900027,O,2013-06-30,NN,,,2021-12-04T14:29:06,true,1,,54,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.11Z,NAFRev2,N,3.185911,45.632791,0.95,housenumber,54 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00054,G,54 RUE GUYOT DESSAIGNE,
399336643,00024,39933664300024,O,1994-11-21,NN,,,2006-12-06T12:05:11,false,3,,,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,N,3.186066,45.634392,0.95,street,Rue de la République 63114 Authezat,63021_0062,G,RUE DE LA REPUBLIQUE,
400760955,00015,40076095500015,O,1995-03-27,NN,,,2016-01-12T00:16:06,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401358478,00063,40135847800063,O,2015-06-01,,,5610CQ,2020-01-14T07:43:24,false,2,,6,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20B,NAFRev2,N,3.184475,45.635876,0.95,housenumber,6 Rue de la République 63114 Authezat,63021_0062_00006,G,6 RUE DE LA REPUBLIQUE,
403235294,00028,40323529400028,O,2004-05-01,NN,,,2008-01-05T20:19:44,true,3,,,,,CHATEAU DE CHADIEU,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.204202,45.64347,0.6,locality,Domaine de Chadieu 63114 Authezat,63021_B058,G,DOMAINE DE CHADIEU,
404479172,00029,40447917200029,O,1900-01-01,NN,,,2014-01-03T10:04:24,false,3,,,,RUE,DE LA FONTAINE ST MARTIN,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6G,NAF1993,O,3.184869,45.630679,0.73,street,Rue de la Fontaine Saint-Mathieu 63114 Authezat,63021_0023,G,RUE DE LA FONTAINE SAINT MATHIEU,
405343732,00013,40534373200013,O,1996-05-17,NN,,,,true,1,,,,,AUTOROUTE A 75,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
407590496,00011,40759049600011,O,1992-12-31,NN,,,2008-01-04T20:57:03,true,3,,,,CHE,CHAPELLE DES MARINIER,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.187565,45.63445,0.83,street,Chemin Chapelle des Mariniers 63114 Authezat,63021_0009,G,CHEMIN CHAPELLE DES MARINIERS,
407590504,00012,40759050400012,O,1980-01-01,NN,,,2017-05-04T05:42:36,true,3,,,,RUE,DES RECLUSES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.184283,45.6347,0.94,street,Rue des Recluses 63114 Authezat,63021_0034,G,RUE DES RECLUSES,
407590512,00015,40759051200015,O,1984-12-31,NN,,,2020-01-14T03:37:22,true,5,,,,RUE,DE CHAMP BAYON,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,3.181598,45.631311,0.82,street,Rue Champ Bayon 63114 Authezat,63021_0018,G,RUE CHAMP BAYON,
407590520,00018,40759052000018,O,1981-01-01,NN,,,,true,1,,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
407590538,00010,40759053800010,O,1992-12-31,NN,,,,true,1,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407590546,00013,40759054600013,O,1991-12-31,NN,,,2012-05-05T05:33:22,true,3,,,,RUE,DE LA BASCULE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.187161,45.632583,0.94,street,Rue de la Bascule 63114 Authezat,63021_0007,G,RUE DE LA BASCULE,
409496320,00014,40949632000014,O,1986-12-31,NN,,,2008-01-04T21:27:57,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409500295,00012,40950029500012,O,1994-11-11,NN,,,2013-05-27T09:20:31,true,4,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411349400,00019,41134940000019,O,1997-04-04,NN,,4322BB,2018-09-29T12:36:18,true,5,,,,PL,DES TILLEULS,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.22B,NAFRev2,N,3.185674,45.632418,0.82,street,Place des Tilleuls 63114 Authezat,63021_0050,G,PLACE DES TILLEULS,
412108904,00019,41210890400019,O,,,,,,true,1,,,,RUE,DES RECLUSES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0E,NAF1993,N,3.184283,45.6347,0.94,street,Rue des Recluses 63114 Authezat,63021_0034,G,RUE DES RECLUSES,
412109233,00012,41210923300012,O,,,,,,true,1,,,,RUE,DES RECLUSES,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0E,NAF1993,N,3.184283,45.6347,0.94,street,Rue des Recluses 63114 Authezat,63021_0034,G,RUE DES RECLUSES,
412933707,00017,41293370700017,O,1995-01-01,NN,,,2021-08-06T03:43:59,true,4,,,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,01.11Z,NAFRev2,N,3.186066,45.634392,0.95,street,Rue de la République 63114 Authezat,63021_0062,G,RUE DE LA REPUBLIQUE,
413566191,00016,41356619100016,O,1996-10-01,NN,,,2019-08-13T03:58:22,true,4,,,,RUE,DU CHAMALET,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.11Z,NAFRev2,N,3.183861,45.630356,0.95,street,Rue du Chamalet 63114 Authezat,63021_0010,G,RUE DU CHAMALET,
418207502,00034,41820750200034,O,2006-01-01,,,,2015-08-07T10:26:39,false,2,,34,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,90.03B,NAFRev2,N,3.187354,45.632912,0.95,housenumber,34 Rue de la République 63114 Authezat,63021_0062_00034,G,34 RUE DE LA REPUBLIQUE,
420594269,00011,42059426900011,O,1998-10-22,NN,,,2006-11-25T16:10:47,true,3,,,,CHE,DES FAUCONNIERS,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,92.3A,NAFRev1,N,3.181247,45.63286,0.85,street,Chemin des Fauconniers 63114 Authezat,63021_0057,G,CHEMIN DES FAUCONNIERS,
420847048,00014,42084704800014,O,1998-11-12,NN,,,2018-11-20T03:56:12,true,3,MR AUBAZAC DOMINIQUE,,,RUE,REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186066,45.634392,0.88,street,Rue de la République 63114 Authezat,63021_0062,G,RUE DE LA REPUBLIQUE,
421781139,00017,42178113900017,O,1998-10-01,NN,,,2007-05-19T13:16:05,false,3,,1,,RUE,DU PORCHE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,92.3A,NAFRev1,O,3.183377,45.630877,0.94,housenumber,1 Rue du Porche 63114 Authezat,63021_0030_00001,G,1 RUE DU PORCHE,
422023689,00017,42202368900017,O,1999-01-01,NN,,,2008-01-05T00:15:21,true,3,,,,CHE,DES FAUCONNIERS,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.181247,45.63286,0.85,street,Chemin des Fauconniers 63114 Authezat,63021_0057,G,CHEMIN DES FAUCONNIERS,
422023853,00019,42202385300019,O,1999-01-01,NN,,,2008-01-05T00:15:21,true,3,,,,RUE,CHAMP BAYON,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.181598,45.631311,0.95,street,Rue Champ Bayon 63114 Authezat,63021_0018,G,RUE CHAMP BAYON,
424131415,00020,42413141500020,O,2000-08-01,NN,,,2008-04-26T14:59:10,false,3,,,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,15.8C,NAFRev1,O,3.184936,45.631535,0.95,street,Rue Guyot Dessaigne 63114 Authezat,63021_0025,G,RUE GUYOT DESSAIGNE,
425312105,00017,42531210500017,O,1998-11-01,NN,,,,true,3,,,,,,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425312154,00015,42531215400015,O,1968-01-01,NN,,,2008-01-05T01:14:55,true,4,,,,RUE,LA CHAREYRADE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.18335,45.631843,0.94,street,Rue de la Chareyrade 63114 Authezat,63021_0012,G,RUE DE LA CHAREYRADE,
429317100,00015,42931710000015,O,1999-11-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,85.1C,NAF1993,N,3.186066,45.634392,0.95,street,Rue de la République 63114 Authezat,63021_0062,G,RUE DE LA REPUBLIQUE,
430917047,00028,43091704700028,O,2020-11-19,,,8211ZP,2021-02-23T11:50:30,true,1,,19,,RUE,GUYOT DESSAIGNE,63114,AUTHEZAT,,,63021,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,82.19Z,NAFRev2,N,3.184936,45.631535,0.95,housenumber,19 Rue Guyot Dessaigne 63114 Authezat,63021_0025_00019,G,19 RUE GUYOT DESSAIGNE,