id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-75105,2020-01-06,000001,Vente,560000,613,,CHE DU PIGEONNIER,0298,06480,06044,La Colle-sur-Loup,06,,,06044000BL0081,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,2008,7.104747,43.680635
2020-75105,2020-01-06,000001,Vente,560000,613,,CHE DU PIGEONNIER,0298,06480,06044,La Colle-sur-Loup,06,,,06044000BL0081,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,7.104747,43.680635
2020-75124,2020-01-08,000001,Vente,490000,640,,CHE DES CAILLADES,0040,06480,06044,La Colle-sur-Loup,06,,,06044000BD0038,,,6,103.92,,,,,,,,,1,2,Appartement,120,5,,,,,,7.113648,43.672143
2020-75156,2020-01-16,000001,Vente,220000,56,,RUE YVES KLEIN,0394,06480,06044,La Colle-sur-Loup,06,,,06044000BN0356,,,3,51.7,,,,,,,,,1,2,Appartement,52,3,,,,,,7.107141,43.685587
2020-75175,2020-01-14,000001,Vente,1225000,9018,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0005,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,7.101606,43.698263
2020-75175,2020-01-14,000001,Vente,1225000,9018,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0005,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,4430,7.101606,43.698263
2020-75175,2020-01-14,000001,Vente,1225000,9018,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0005,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,4430,7.101606,43.698263
2020-75175,2020-01-14,000001,Vente,1225000,9018,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0005,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,500,7.101606,43.698263
2020-75175,2020-01-14,000001,Vente,1225000,,,LE BOIS DE MR ACHARD,B008,06480,06044,La Colle-sur-Loup,06,,,06044000AI0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,841,7.10201,43.698231
2020-75185,2020-01-08,000001,Vente en l'état futur d'achèvement,268477,,,LES DEFOUSSATS,B026,06480,06044,La Colle-sur-Loup,06,,,06044000AX0127,,,1,,,,,,,,,,1,,,,,,,,,,7.118074,43.681055
2020-75187,2020-01-14,000001,Vente,460000,491,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000BM0014,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,,
2020-75187,2020-01-14,000001,Vente,460000,491,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000BM0014,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1019,,
2020-75202,2020-01-15,000001,Vente en l'état futur d'achèvement,271000,,,LE VILLAGE,B066,06480,06044,La Colle-sur-Loup,06,,,06044000BN0566,,,80,,,,,,,,,,1,,,,,,,,,,7.10158,43.686181
2020-75202,2020-01-15,000001,Vente en l'état futur d'achèvement,271000,,,LE VILLAGE,B066,06480,06044,La Colle-sur-Loup,06,,,06044000BN0566,,,28,,,,,,,,,,1,,,,,,,,,,7.10158,43.686181
2020-75245,2020-01-28,000001,Vente,60000,64,,RUE CLARA GASQUET,0065,06480,06044,La Colle-sur-Loup,06,,,06044000BO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.098898,43.686281
2020-75245,2020-01-28,000001,Vente,60000,64,,RUE CLARA GASQUET,0065,06480,06044,La Colle-sur-Loup,06,,,06044000BO0006,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,7.098898,43.686281
2020-75256,2020-01-31,000001,Vente,747000,1068,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AY0083,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,7.117927,43.676023
2020-75256,2020-01-31,000001,Vente,747000,1068,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AY0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,7.117927,43.676023
2020-75256,2020-01-31,000001,Vente,747000,1068,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AY0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.117927,43.676023
2020-75256,2020-01-31,000001,Vente,747000,1068,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AY0083,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,700,7.117927,43.676023
2020-75266,2020-02-03,000001,Vente,22150000,9020,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10360,0,AG,terrains d'agrément,,,32464,7.101213,43.69633
2020-75266,2020-02-03,000001,Vente,22150000,9020,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AH0001,,,,,,,,,,,,,0,1,Maison,248,6,AG,terrains d'agrément,,,32464,7.101213,43.69633
2020-75266,2020-02-03,000001,Vente,22150000,9020,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AH0001,,,,,,,,,,,,,0,1,Maison,248,6,BR,futaies résineuses,,,40000,7.101213,43.69633
2020-75266,2020-02-03,000001,Vente,22150000,9020,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AH0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10360,0,BR,futaies résineuses,,,40000,7.101213,43.69633
2020-75266,2020-02-03,000001,Vente,22150000,495,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5429,7.101037,43.69796
2020-75266,2020-02-03,000001,Vente,22150000,495,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.101037,43.69796
2020-75266,2020-02-03,000001,Vente,22150000,,,CHE DES SALETTES,0353,06480,06044,La Colle-sur-Loup,06,,,06044000AI0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,321,7.101635,43.697704
2020-75288,2020-01-27,000001,Vente,708000,317,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,7.111992,43.672858
2020-75288,2020-01-27,000001,Vente,708000,317,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0047,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,7.111992,43.672858
2020-75288,2020-01-27,000001,Vente,708000,317,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.111992,43.672858
2020-75288,2020-01-27,000001,Vente,708000,317,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0047,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1520,7.111992,43.672858
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1384,7.10907,43.694573
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0160,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,500,7.10907,43.694573
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0160,,,,,,,,,,,,,0,1,Maison,144,3,AG,terrains d'agrément,,,1384,7.10907,43.694573
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1384,7.10907,43.694573
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.10907,43.694573
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.10907,43.694573
2020-75337,2020-01-31,000001,Vente,1280000,448,,RTE DE ST PAUL,0350,06480,06044,La Colle-sur-Loup,06,,,06044000AP0163,,,,,,,,,,,,,0,,,,,S,sols,,,76,7.109229,43.694403
2020-75354,2020-01-30,000001,Vente,520000,821,,CHE DES CAILLADES,0040,06480,06044,La Colle-sur-Loup,06,,,06044000BA0107,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,564,7.113443,43.669828
2020-75354,2020-01-30,000001,Vente,520000,821,,CHE DES CAILLADES,0040,06480,06044,La Colle-sur-Loup,06,,,06044000BA0107,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,7.113443,43.669828
2020-75365,2020-01-27,000001,Vente,140000,2,B,IMP DU CALADON,0045,06480,06044,La Colle-sur-Loup,06,,,06044000BN0481,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,26,7.102808,43.687414
2020-75378,2020-01-22,000002,Vente,575000,,,LE COLOMBIER,B021,06480,06044,La Colle-sur-Loup,06,,,06044000AS0170,,,,,,,,,,,,,0,,,,,S,sols,,,175,7.10557,43.68886
2020-75378,2020-01-22,000002,Vente,575000,,,CHE DU PUITS DE TASSIER,0320,06480,06044,La Colle-sur-Loup,06,,,06044000AS0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,7.105773,43.688986
2020-75378,2020-01-22,000002,Vente,575000,51,,CHE DU PUITS DE TASSIER,0320,06480,06044,La Colle-sur-Loup,06,,,06044000AS0243,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,7.106141,43.689143
2020-75380,2020-01-20,000001,Vente,550000,275,,CHE DU DEFOUSSAT,0080,06480,06044,La Colle-sur-Loup,06,,,06044000AS0120,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,600,7.111834,43.686874
2020-75380,2020-01-20,000001,Vente,550000,275,,CHE DU DEFOUSSAT,0080,06480,06044,La Colle-sur-Loup,06,,,06044000AS0120,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,1438,7.111834,43.686874
2020-75394,2020-01-27,000001,Vente,80000,5,,RUE GALLIENI,0160,06480,06044,La Colle-sur-Loup,06,,,06044000BN0561,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,222,7.101807,43.686589
2020-75394,2020-01-27,000001,Vente,80000,5,,RUE GALLIENI,0160,06480,06044,La Colle-sur-Loup,06,,,06044000BN0561,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,300,7.101807,43.686589
2020-75404,2020-02-05,000001,Vente,1100000,451,,AV DE VERDUN,0377,06480,06044,La Colle-sur-Loup,06,,,06044000AN0010,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,1000,7.103903,43.691668
2020-75404,2020-02-05,000001,Vente,1100000,451,,AV DE VERDUN,0377,06480,06044,La Colle-sur-Loup,06,,,06044000AN0010,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,515,7.103903,43.691668
2020-75404,2020-02-05,000001,Vente,1100000,451,,AV DE VERDUN,0377,06480,06044,La Colle-sur-Loup,06,,,06044000AN0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.103903,43.691668
2020-75404,2020-02-05,000001,Vente,1100000,451,,AV DE VERDUN,0377,06480,06044,La Colle-sur-Loup,06,,,06044000AN0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,515,7.103903,43.691668
2020-75404,2020-02-05,000001,Vente,1100000,,,LES ROUGUETS,B056,06480,06044,La Colle-sur-Loup,06,,,06044000AN0012,,,,,,,,,,,,,0,,,,,S,sols,,,995,7.103647,43.691555
2020-75414,2020-01-15,000001,Vente,694400,,,LES CAILLADES,B012,06480,06044,La Colle-sur-Loup,06,,,06044000BD0160,,,,,,,,,,,,,0,,,,,S,sols,,,73,7.117185,43.673847
2020-75414,2020-01-15,000001,Vente,694400,242,,CHE DES CAILLADES,0040,06480,06044,La Colle-sur-Loup,06,,,06044000BD0223,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,7.117457,43.673986
2020-75414,2020-01-15,000001,Vente,694400,242,,CHE DES CAILLADES,0040,06480,06044,La Colle-sur-Loup,06,,,06044000BD0223,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,327,7.117457,43.673986
2020-75441,2020-02-10,000001,Vente,641300,10,C,CHE DES ARCADES,0020,06480,06044,La Colle-sur-Loup,06,,,06044000AN0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,143,7.10144,43.689782
2020-75441,2020-02-10,000001,Vente,641300,10,C,CHE DES ARCADES,0020,06480,06044,La Colle-sur-Loup,06,,,06044000AN0168,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,211,7.10156,43.689751
2020-75464,2020-02-27,000001,Vente,3345000,270,,AV DE LA COLLE SUR LOUP,0068,06480,06044,La Colle-sur-Loup,06,,,06044000AB0057,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,7.097134,43.701191
2020-75464,2020-02-27,000001,Vente,3345000,270,,AV DE LA COLLE SUR LOUP,0068,06480,06044,La Colle-sur-Loup,06,,,06044000AB0057,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,,,2000,7.097134,43.701191
2020-75477,2020-03-02,000001,Vente,465000,,,LE PLUS BAS PILON,B050,06480,06044,La Colle-sur-Loup,06,,,06044000AZ0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,7.121211,43.673199
2020-75477,2020-03-02,000001,Vente,465000,1513,B,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AZ0157,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,7.121012,43.673115
2020-75477,2020-03-02,000001,Vente,465000,1513,B,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AZ0157,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,646,7.121012,43.673115
2020-75493,2020-02-11,000001,Vente,767000,,,LA SOUQUEE,B062,06480,06044,La Colle-sur-Loup,06,,,06044000AO0179,,,,,,,,,,,,,0,,,,,S,sols,,,827,7.10531,43.693946
2020-75493,2020-02-11,000001,Vente,767000,343,A,RTE DE ST PAUL ANCIENNE,0349,06480,06044,La Colle-sur-Loup,06,,,06044000AO0295,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,762,7.105405,43.694496
2020-75517,2020-02-07,000001,Vente,1246600,,,LA CAIREE,B013,06480,06044,La Colle-sur-Loup,06,,,06044000AB0047,,,,,,,,,,,,,0,1,Maison,193,3,S,sols,,,500,7.098888,43.702289
2020-75517,2020-02-07,000001,Vente,1246600,,,LA CAIREE,B013,06480,06044,La Colle-sur-Loup,06,,,06044000AB0047,,,,,,,,,,,,,0,1,Maison,193,3,AG,terrains d'agrément,,,1483,7.098888,43.702289
2020-75517,2020-02-07,000001,Vente,1246600,,,AV DE PROVENCE,0313,06480,06044,La Colle-sur-Loup,06,,,06044000AB0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,7.098999,43.701888
2020-75522,2020-02-14,000001,Vente,850000,674,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0047,,,,,,,,,,,,,0,,,,,S,sols,,,1095,7.091218,43.68324
2020-75522,2020-02-14,000001,Vente,850000,674,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0104,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,739,7.091153,43.683437
2020-75528,2020-02-07,000001,Vente,275000,1440,,CHE DE L ESCOURS,0111,06480,06044,La Colle-sur-Loup,06,,,06044000BI0139,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.108796,43.675933
2020-75528,2020-02-07,000001,Vente,275000,1440,,CHE DE L ESCOURS,0111,06480,06044,La Colle-sur-Loup,06,,,06044000BI0139,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,7.108796,43.675933
2020-75551,2020-02-17,000001,Vente en l'état futur d'achèvement,658326,,,LES DEFOUSSATS,B026,06480,06044,La Colle-sur-Loup,06,,,06044000AX0127,,,79,,,,,,,,,,1,,,,,,,,,,7.118074,43.681055
2020-75553,2020-02-27,000001,Vente,440000,1059,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AY0140,,,1,112.69,,,,,,,,,1,2,Appartement,90,5,,,,,,7.119703,43.676868
2020-75589,2020-02-17,000001,Vente,296500,134,,CHE DU PRE DU BAR,0309,06480,06044,La Colle-sur-Loup,06,,,06044000AO0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,7.109925,43.692423
2020-75589,2020-02-17,000001,Vente,296500,134,,CHE DU PRE DU BAR,0309,06480,06044,La Colle-sur-Loup,06,,,06044000AO0118,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,117,7.110093,43.691661
2020-75638,2020-02-24,000001,Vente,7500,,,LA TOUR,B063,06480,06044,La Colle-sur-Loup,06,,,06044000BR0064,,,,,,,,,,,,,0,,,,,T,terres,,,1432,7.09682,43.67791
2020-75682,2020-01-06,000001,Vente,210000,,,LE VILLAGE,B066,06480,06044,La Colle-sur-Loup,06,,,06044000BN0299,,2,,,,,,,,,,,0,,,,,,,,,,7.106317,43.68664
2020-75682,2020-01-06,000001,Vente,210000,4,,BD GEN LECLERC,0175,06480,06044,La Colle-sur-Loup,06,,,06044000BN0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,42,7.106189,43.686595
2020-75682,2020-01-06,000001,Vente,210000,4,,BD GEN LECLERC,0175,06480,06044,La Colle-sur-Loup,06,,,06044000BN0300,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,7.106189,43.686595
2020-75698,2020-02-27,000001,Vente,523000,333,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0049,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,7.111225,43.672975
2020-75698,2020-02-27,000001,Vente,523000,333,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,689,7.111225,43.672975
2020-75698,2020-02-27,000001,Vente,523000,333,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0049,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,689,7.111225,43.672975
2020-75698,2020-02-27,000001,Vente,523000,333,,CHE DU BEAL,0027,06480,06044,La Colle-sur-Loup,06,,,06044000BD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.111225,43.672975
2020-75706,2020-03-05,000001,Vente,23000,67,B,RUE GEORGES CLEMENCEAU,0180,06480,06044,La Colle-sur-Loup,06,,,06044000BO0002,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.099009,43.68645
2020-75752,2020-03-06,000001,Vente,324090,270,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BO0033,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.095862,43.685103
2020-75752,2020-03-06,000001,Vente,324090,270,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BO0033,,,20,77.42,,,,,,,,,1,2,Appartement,76,4,,,,,,7.095862,43.685103
2020-75752,2020-03-06,000001,Vente,324090,270,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BO0033,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.095862,43.685103
2020-75793,2020-03-10,000001,Vente,617200,120,,IMP ST ETIENNE,0348,06480,06044,La Colle-sur-Loup,06,,,06044000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,7.112372,43.690339
2020-75793,2020-03-10,000001,Vente,617200,120,,IMP ST ETIENNE,0348,06480,06044,La Colle-sur-Loup,06,,,06044000AR0023,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,742,7.112372,43.690339
2020-75793,2020-03-10,000001,Vente,617200,120,,IMP ST ETIENNE,0348,06480,06044,La Colle-sur-Loup,06,,,06044000AR0023,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,742,7.112372,43.690339
2020-75793,2020-03-10,000001,Vente,617200,120,,IMP ST ETIENNE,0348,06480,06044,La Colle-sur-Loup,06,,,06044000AR0023,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,7.112372,43.690339
2020-75793,2020-03-10,000001,Vente,617200,120,,IMP ST ETIENNE,0348,06480,06044,La Colle-sur-Loup,06,,,06044000AR0023,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,7.112372,43.690339
2020-75793,2020-03-10,000001,Vente,617200,120,,IMP ST ETIENNE,0348,06480,06044,La Colle-sur-Loup,06,,,06044000AR0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.112372,43.690339
2020-75822,2020-04-10,000001,Vente,154000,38,,RUE MAL FOCH,0250,06480,06044,La Colle-sur-Loup,06,,,06044000BN0383,,,7,41.23,,,,,,,,,1,2,Appartement,74,3,,,,,,7.105981,43.68615
2020-75825,2020-04-20,000001,Vente,510000,413,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AX0065,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,7.115562,43.682455
2020-75825,2020-04-20,000001,Vente,510000,413,,RTE DE CAGNES,0037,06480,06044,La Colle-sur-Loup,06,,,06044000AX0065,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,509,7.115562,43.682455
2020-75944,2020-04-24,000001,Vente,220000,13,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000AV0084,,,1218,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.107573,43.683537
2020-75944,2020-04-24,000001,Vente,220000,13,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000AV0084,,,1215,,1233,,,,,,,,2,2,Appartement,70,2,,,,,,7.107573,43.683537
2020-75952,2020-05-12,000001,Vente,279518,764,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0044,,,,,,,,,,,,,0,1,Maison,127,3,AG,terrains d'agrément,,,1040,7.091202,43.684922
2020-75952,2020-05-12,000001,Vente,279518,764,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1040,7.091202,43.684922
2020-75952,2020-05-12,000001,Vente,279518,764,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0044,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,500,7.091202,43.684922
2020-75952,2020-05-12,000001,Vente,279518,764,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.091202,43.684922
2020-75966,2020-05-12,000001,Vente,138500,273,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000AV0028,,,3,29.96,,,,,,,,,1,2,Appartement,30,1,,,,,,7.10557,43.684941
2020-75967,2020-04-30,000001,Vente,290000,541,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000BM0006,,,11,68.46,,,,,,,,,1,2,Appartement,68,3,,,,,,7.102749,43.685306
2020-75975,2020-05-18,000001,Vente,425550,51,,RUE DE LA VICTOIRE,0380,06480,06044,La Colle-sur-Loup,06,,,06044000BN0004,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,66,7.101032,43.688958
2020-75993,2020-05-20,000001,Vente,487800,150,,CHE DU PUITS DE TASSIER,0320,06480,06044,La Colle-sur-Loup,06,,,06044000BN0219,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,296,7.106119,43.687819
2020-75993,2020-05-20,000001,Vente,487800,150,,CHE DU PUITS DE TASSIER,0320,06480,06044,La Colle-sur-Loup,06,,,06044000BN0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,7.106119,43.687819
2020-76004,2020-05-26,000001,Vente,294000,13,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000AV0084,,,1206,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.107573,43.683537
2020-76004,2020-05-26,000001,Vente,294000,13,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000AV0084,,,1207,,1232,72.68,,,,,,,2,2,Appartement,75,3,,,,,,7.107573,43.683537
2020-76020,2020-05-12,000001,Vente,232500,28,,RUE GEORGES CLEMENCEAU,0180,06480,06044,La Colle-sur-Loup,06,,,06044000BN0477,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,42,7.102764,43.68734
2020-76037,2020-05-19,000001,Vente,120000,,,DERRIERE LE MOULIN,B027,06480,06044,La Colle-sur-Loup,06,,,06044000BC0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,7.108006,43.670307
2020-76037,2020-05-19,000001,Vente,120000,,,DERRIERE LE MOULIN,B027,06480,06044,La Colle-sur-Loup,06,,,06044000BC0076,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.108006,43.670307
2020-76037,2020-05-19,000001,Vente,120000,43,,CHE DE LA LUONA,0235,06480,06044,La Colle-sur-Loup,06,,,06044000BC0077,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,127,7.107874,43.67016
2020-76060,2020-05-29,000001,Vente,265000,9,,RUE JOSEPH LAURENTI,0215,06480,06044,La Colle-sur-Loup,06,,,06044000BN0050,,,11,62.1,,,,,,,,,1,2,Appartement,80,3,,,,,,7.102352,43.687682
2020-76060,2020-05-29,000001,Vente,265000,9,,RUE JOSEPH LAURENTI,0215,06480,06044,La Colle-sur-Loup,06,,,06044000BN0050,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.102352,43.687682
2020-76084,2020-05-18,000001,Vente,338000,927,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0053,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.088281,43.683104
2020-76084,2020-05-18,000001,Vente,338000,927,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0053,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.088281,43.683104
2020-76084,2020-05-18,000001,Vente,338000,927,,RTE DU PONT DE PIERRE,0306,06480,06044,La Colle-sur-Loup,06,,,06044000BS0053,,,8,91.25,,,,,,,,,1,2,Appartement,77,3,,,,,,7.088281,43.683104
2020-76094,2020-05-14,000001,Vente,483950,765,,CHE DE MONTFORT,0275,06480,06044,La Colle-sur-Loup,06,,,06044000BH0037,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,7.110746,43.676699
2020-76098,2020-05-13,000001,Vente en l'état futur d'achèvement,308700,650,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000BN0566,,,101,,,,,,,,,,1,2,Appartement,69,3,,,,,,7.10158,43.686181
2020-76098,2020-05-13,000001,Vente en l'état futur d'achèvement,308700,650,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000BN0566,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10158,43.686181
2020-76098,2020-05-13,000001,Vente en l'état futur d'achèvement,308700,650,,BD HONORE TEISSEIRE,0198,06480,06044,La Colle-sur-Loup,06,,,06044000BN0566,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.10158,43.686181
2020-76099,2020-05-29,000001,Vente,80000,158,,CHE DE LA ROUGUIERE,0342,06480,06044,La Colle-sur-Loup,06,,,06044000AS0239,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,7.111394,43.689528
2020-76107,2020-05-26,000001,Vente,300000,,,CHE DU PUITS DE TASSIER,0320,06480,06044,La Colle-sur-Loup,06,,,06044000AS0240,,,,,,,,,,,,,0,,,,,S,sols,,,228,7.106025,43.68895
2020-76107,2020-05-26,000001,Vente,300000,,,CHE DU PUITS DE TASSIER,0320,06480,06044,La Colle-sur-Loup,06,,,06044000AS0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,7.10628,43.688885